lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.448,0.576,0.615
2,0.279,0.432,0.448
3,0.222,0.315,0.339
4,0.178,0.219,0.233
5,0.139,0.144,0.143
6,0.09,0.086,0.06
7,0.064,0.043,0.004
8,0.067,0.013,-0.02
9,0.047,-0.006,-0.044
10,0.034,-0.016,-0.059
11,0.025,-0.019,-0.07
12,0.023,-0.017,-0.077
13,0.028,-0.009,-0.082
14,0.043,0.001,-0.077
15,0.006,0.014,-0.102
16,0.018,0.028,-0.09
17,0.022,0.043,-0.086
18,0.023,0.058,-0.079
19,0.023,0.072,-0.074
20,0.057,0.085,-0.046
21,0.058,0.096,-0.038
22,0.075,0.106,-0.016
23,0.085,0.114,0.024
24,0.092,0.119,0.074
25,0.101,0.123,0.135
26,0.1,0.112,0.202
27,0.12,0.113,0.29
28,0.15,0.114,0.375
29,0.12,0.114,0.401
30,0.151,0.114,0.422
31,0.159,0.11,0.387
32,0.15,0.107,0.313
33,0.121,0.102,0.22
34,0.101,0.095,0.138
35,0.075,0.087,0.065
36,0.067,0.077,0.013
37,0.054,0.068,-0.027
38,0.067,0.058,-0.037
39,0.015,0.048,-0.079
40,0.001,0.039,-0.096
41,-0.002,0.032,-0.105
42,-0.005,0.026,-0.114
43,0.023,0.021,-0.102
44,0.035,0.019,-0.098
45,0.033,0.02,-0.096
46,0.015,0.021,-0.103
47,0.021,0.025,-0.092
48,0.026,0.03,-0.084
49,0.03,0.036,-0.075
50,0.027,0.044,-0.072
51,0.028,0.053,-0.062
52,0.059,0.062,-0.021
53,0.053,0.072,0.014
54,0.063,0.08,0.073
55,0.106,0.089,0.169
56,0.104,0.096,0.243
57,0.123,0.1,0.33
58,0.142,0.104,0.401
59,0.145,0.106,0.43
60,0.138,0.107,0.406
61,0.127,0.106,0.344
62,0.121,0.104,0.268
63,0.107,0.101,0.183
64,0.095,0.095,0.112
65,0.086,0.089,0.054
66,0.075,0.084,0.004
67,0.07,0.079,-0.028
68,0.048,0.074,-0.057
69,0.049,0.066,-0.068
70,0.039,0.059,-0.084
71,0.043,0.052,-0.088
72,0.052,0.046,-0.09
73,0.021,0.042,-0.115
74,0.026,0.038,-0.116
75,0.019,0.034,-0.118
76,0.054,0.033,-0.091
77,0.028,0.033,-0.102
78,0.025,0.034,-0.097
79,0.049,0.037,-0.072
80,0.031,0.04,-0.075
81,0.043,0.043,-0.053
82,0.039,0.048,-0.023
83,0.054,0.052,0.034
84,0.065,0.054,0.101
85,0.067,0.056,0.178
86,0.058,0.059,0.249
87,0.066,0.061,0.324
88,0.075,0.061,0.373
89,0.07,0.061,0.37
90,0.061,0.061,0.326
91,0.053,0.06,0.251
92,0.091,0.059,0.2
93,0.076,0.056,0.123
94,0.042,0.053,0.04
95,0.045,0.05,-0.008
96,0.02,0.046,-0.062
97,0.042,0.041,-0.071
98,0.038,0.036,-0.087
99,0.028,0.033,-0.104
100,0.023,0.029,-0.115
101,0.03,0.025,-0.118
102,0.006,0.02,-0.143
103,0.017,0.018,-0.14
104,0.023,0.016,-0.135
105,0.006,0.013,-0.142
106,0.019,0.012,-0.129
107,0.025,0.011,-0.119
108,0.012,0.011,-0.12
109,-0.002,0.012,-0.122
110,0.0,0.013,-0.106
111,0.014,0.015,-0.07
112,0.025,0.017,-0.022
113,-0.001,0.02,0.018
114,0.012,0.023,0.096
115,0.013,0.026,0.172
116,0.046,0.028,0.267
117,0.061,0.032,0.338
118,0.024,0.034,0.344
119,0.041,0.035,0.34
120,0.045,0.036,0.287
121,0.033,0.037,0.205
122,0.041,0.038,0.131
123,0.036,0.04,0.059
124,0.057,0.042,0.016
125,0.053,0.043,-0.032
126,0.033,0.044,-0.077
127,0.033,0.044,-0.094
128,0.067,0.045,-0.083
129,0.047,0.045,-0.107
130,0.041,0.045,-0.118
131,0.032,0.044,-0.132
132,0.033,0.043,-0.142
133,0.036,0.042,-0.142
134,0.04,0.041,-0.138
135,0.032,0.04,-0.138
136,0.028,0.038,-0.134
137,0.024,0.037,-0.129
138,0.041,0.036,-0.107
139,0.048,0.036,-0.091
140,0.053,0.036,-0.066
141,0.032,0.036,-0.045
142,0.061,0.035,0.024
143,0.044,0.034,0.077
144,0.04,0.033,0.15
145,0.035,0.032,0.226
146,0.009,0.031,0.276
147,0.007,0.03,0.321
148,0.027,0.03,0.342
149,0.033,0.031,0.311
150,0.04,0.032,0.247
151,0.022,0.033,0.159
152,0.032,0.033,0.092
153,0.021,0.034,0.022
154,0.038,0.034,-0.02
155,0.036,0.034,-0.06
156,0.033,0.034,-0.088
157,0.029,0.033,-0.108
158,0.036,0.033,-0.115
159,0.041,0.033,-0.123
160,0.038,0.032,-0.135
161,0.015,0.032,-0.158
162,0.026,0.03,-0.156
163,0.029,0.03,-0.153
164,0.04,0.028,-0.142
165,0.036,0.026,-0.138
166,0.042,0.023,-0.129
167,0.036,0.022,-0.124
168,0.046,0.019,-0.106
169,0.014,0.016,-0.109
170,0.006,0.012,-0.087
171,0.008,0.009,-0.044
172,-0.019,0.008,-0.005
173,-0.027,0.007,0.058
174,-0.008,0.006,0.148
175,0.022,0.005,0.242
176,0.027,0.004,0.305
177,-0.023,0.004,0.307
178,-0.012,0.003,0.3
179,-0.005,0.004,0.253
180,0.015,0.003,0.196
181,0.003,0.002,0.109
182,-0.003,0.003,0.034
183,0.008,0.004,-0.022
184,0.018,0.005,-0.063
185,0.021,0.008,-0.093
186,0.024,0.011,-0.11
187,0.017,0.015,-0.131
188,0.025,0.018,-0.138
189,0.02,0.021,-0.148
190,0.009,0.022,-0.164
191,0.009,0.023,-0.172
192,0.021,0.023,-0.165
193,0.034,0.023,-0.154
194,0.018,0.02,-0.157
195,0.005,0.018,-0.158
196,0.013,0.017,-0.144
197,0.028,0.016,-0.126
198,0.021,0.016,-0.118
199,0.014,0.018,-0.1
200,0.023,0.019,-0.058
201,0.033,0.018,-0.003
202,0.04,0.017,0.064
203,0.038,0.018,0.134
204,0.031,0.02,0.208
205,0.026,0.022,0.274
206,-0.011,0.024,0.301
207,-0.01,0.026,0.314
208,-0.015,0.028,0.275
209,-0.011,0.03,0.213
210,0.004,0.031,0.149
211,0.038,0.032,0.096
212,0.054,0.031,0.042
213,0.049,0.03,-0.017
214,0.054,0.029,-0.052
215,0.051,0.028,-0.08
216,0.067,0.028,-0.086
217,0.054,0.028,-0.105
218,0.043,0.026,-0.12
219,0.021,0.025,-0.142
220,0.018,0.024,-0.151
221,0.017,0.023,-0.154
222,0.017,0.022,-0.154
223,0.013,0.02,-0.152
224,0.018,0.019,-0.141
225,0.017,0.018,-0.134
226,-0.011,0.017,-0.141
227,-0.009,0.016,-0.128
228,-0.015,0.014,-0.117
229,-0.002,0.012,-0.081
230,0.008,0.011,-0.034
231,0.008,0.008,0.017
232,0.009,0.008,0.077
233,0.016,0.008,0.154
234,0.026,0.01,0.235
235,0.045,0.012,0.309
236,0.043,0.013,0.344
237,0.015,0.013,0.314
238,0.008,0.014,0.264
239,-0.006,0.014,0.186
240,0.011,0.014,0.119
241,0.026,0.014,0.056
242,0.015,0.013,-0.01
243,0.005,0.013,-0.062
244,0.009,0.011,-0.09
245,0.033,0.009,-0.094
246,0.014,0.007,-0.118
247,0.006,0.007,-0.132
248,0.008,0.007,-0.14
249,-0.007,0.007,-0.158
250,0.004,0.007,-0.155
251,-0.01,0.007,-0.167
252,0.005,0.008,-0.154
253,-0.003,0.01,-0.149
254,0.004,0.012,-0.138
255,0.008,0.015,-0.13
256,0.0,0.017,-0.126
257,0.011,0.019,-0.106
258,0.028,0.022,-0.076
259,0.051,0.025,-0.028
260,0.044,0.029,0.015
261,0.03,0.031,0.063
262,0.033,0.034,0.129
263,0.048,0.037,0.212
264,0.043,0.039,0.276
265,0.029,0.042,0.317
266,0.041,0.045,0.337
267,0.065,0.047,0.321
268,0.072,0.046,0.268
269,0.068,0.046,0.196
270,0.011,0.045,0.09
271,0.013,0.043,0.03
272,0.033,0.04,-0.007
273,0.037,0.037,-0.039
274,0.029,0.034,-0.066
275,0.042,0.031,-0.072
276,0.052,0.028,-0.075
277,0.037,0.026,-0.092
278,0.043,0.024,-0.096
279,0.046,0.025,-0.101
280,0.044,0.026,-0.108
281,0.023,0.029,-0.12
282,0.004,0.033,-0.126
283,0.026,0.038,-0.107
284,0.01,0.043,-0.111
285,0.006,0.048,-0.102
286,0.025,0.053,-0.084
287,0.043,0.057,-0.062
288,0.053,0.062,-0.03
289,0.047,0.066,0.003
290,0.062,0.07,0.062
291,0.102,0.074,0.143
292,0.11,0.078,0.214
293,0.094,0.079,0.279
294,0.091,0.079,0.339
295,0.102,0.077,0.374
296,0.113,0.077,0.372
297,0.123,0.077,0.335
298,0.087,0.075,0.249
299,0.091,0.073,0.178
300,0.075,0.07,0.101
301,0.066,0.064,0.043
302,0.036,0.058,-0.02
303,0.015,0.052,-0.061
304,0.019,0.044,-0.073
305,0.017,0.037,-0.076
306,0.012,0.029,-0.087
307,0.008,0.023,-0.097
308,0.011,0.019,-0.103
309,0.019,0.015,-0.103
310,0.042,0.014,-0.095
311,0.02,0.014,-0.11
312,0.01,0.015,-0.108
313,0.019,0.019,-0.097
314,0.017,0.023,-0.092
315,0.022,0.03,-0.083
316,0.022,0.037,-0.076
317,0.048,0.043,-0.044
318,0.03,0.05,-0.028
319,0.032,0.056,0.016
320,0.054,0.063,0.08
321,0.062,0.068,0.146
322,0.079,0.073,0.227
323,0.081,0.077,0.298
324,0.104,0.079,0.365
325,0.119,0.079,0.383
326,0.103,0.078,0.341
327,0.106,0.076,0.288
328,0.1,0.073,0.222
329,0.078,0.071,0.14
330,0.067,0.067,0.076
331,0.05,0.061,0.02
332,0.054,0.056,-0.011
333,0.059,0.05,-0.028
334,0.03,0.044,-0.059
335,0.032,0.039,-0.066
336,0.02,0.033,-0.08
337,0.006,0.029,-0.095
338,0.023,0.027,-0.091
339,-0.001,0.026,-0.113
340,0.029,0.026,-0.093
341,0.028,0.027,-0.089
342,0.013,0.031,-0.091
343,0.034,0.034,-0.07
344,0.029,0.039,-0.068
345,0.022,0.046,-0.067
346,0.021,0.052,-0.059
347,0.061,0.058,-0.018
348,0.077,0.065,0.027
349,0.072,0.071,0.066
350,0.061,0.077,0.114
351,0.09,0.081,0.196
352,0.115,0.085,0.286
353,0.105,0.088,0.339
354,0.124,0.089,0.385
355,0.134,0.089,0.388
356,0.116,0.088,0.334
357,0.096,0.086,0.259
358,0.089,0.082,0.186
359,0.079,0.076,0.115
360,0.061,0.069,0.053
361,0.038,0.061,-0.002
362,0.027,0.052,-0.038
363,0.027,0.044,-0.052
364,0.029,0.034,-0.06
365,0.017,0.027,-0.075
366,0.005,0.02,-0.09
367,0.024,0.014,-0.085
368,0.013,0.009,-0.097
369,0.016,0.007,-0.099
370,0.024,0.005,-0.092
371,0.005,0.007,-0.1
372,-0.0,0.011,-0.099
373,0.007,0.015,-0.09
374,-0.008,0.021,-0.096
375,0.016,0.027,-0.076
376,0.001,0.036,-0.075
377,0.013,0.045,-0.041
378,0.031,0.055,0.012
379,0.056,0.063,0.08
380,0.066,0.071,0.143
381,0.087,0.078,0.226
382,0.087,0.084,0.294
383,0.111,0.089,0.355
384,0.119,0.092,0.371
385,0.127,0.093,0.354
386,0.107,0.092,0.29
387,0.102,0.089,0.223
388,0.088,0.085,0.147
389,0.069,0.078,0.076
390,0.063,0.07,0.027
391,0.052,0.061,-0.013
392,0.048,0.05,-0.035
393,0.016,0.039,-0.064
394,0.025,0.028,-0.068
395,0.002,0.018,-0.09
396,0.012,0.008,-0.09
397,0.012,0.002,-0.1
398,-0.004,-0.002,-0.116
399,0.01,-0.001,-0.108
400,0.005,0.006,-0.108
