lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.72,0.693,0.844
2,0.429,0.522,0.633
3,0.267,0.379,0.446
4,0.176,0.26,0.281
5,0.152,0.163,0.151
6,0.12,0.086,0.036
7,0.064,0.026,-0.068
8,0.019,-0.019,-0.146
9,-0.018,-0.05,-0.201
10,-0.031,-0.07,-0.232
11,-0.034,-0.08,-0.248
12,-0.039,-0.082,-0.26
13,-0.042,-0.077,-0.267
14,-0.044,-0.067,-0.27
15,-0.047,-0.053,-0.272
16,-0.047,-0.036,-0.271
17,-0.046,-0.017,-0.267
18,-0.041,0.003,-0.258
19,-0.028,0.023,-0.241
20,-0.015,0.043,-0.214
21,0.001,0.062,-0.174
22,0.026,0.079,-0.114
23,0.054,0.095,-0.037
24,0.096,0.107,0.065
25,0.142,0.118,0.19
26,0.182,0.119,0.333
27,0.189,0.118,0.457
28,0.148,0.119,0.532
29,0.126,0.12,0.571
30,0.142,0.118,0.572
31,0.175,0.115,0.529
32,0.185,0.108,0.437
33,0.146,0.1,0.305
34,0.09,0.088,0.165
35,0.04,0.073,0.041
36,0.007,0.056,-0.058
37,-0.012,0.038,-0.133
38,-0.019,0.02,-0.184
39,-0.023,0.004,-0.217
40,-0.035,-0.011,-0.242
41,-0.042,-0.024,-0.256
42,-0.044,-0.034,-0.263
43,-0.047,-0.041,-0.268
44,-0.053,-0.044,-0.273
45,-0.049,-0.045,-0.271
46,-0.039,-0.041,-0.264
47,-0.035,-0.035,-0.257
48,-0.034,-0.026,-0.247
49,-0.035,-0.014,-0.232
50,-0.031,-0.002,-0.205
51,-0.015,0.01,-0.159
52,0.004,0.021,-0.093
53,0.016,0.031,-0.008
54,0.021,0.042,0.092
55,0.027,0.052,0.209
56,0.071,0.061,0.348
57,0.134,0.066,0.484
58,0.174,0.067,0.571
59,0.168,0.067,0.584
60,0.123,0.064,0.528
61,0.071,0.06,0.426
62,0.051,0.053,0.311
63,0.035,0.044,0.191
64,0.027,0.034,0.078
65,0.004,0.024,-0.026
66,-0.021,0.011,-0.112
67,-0.029,-0.003,-0.171
68,-0.037,-0.017,-0.211
69,-0.046,-0.03,-0.239
70,-0.055,-0.042,-0.258
71,-0.06,-0.051,-0.269
72,-0.063,-0.058,-0.275
73,-0.061,-0.063,-0.277
74,-0.063,-0.064,-0.279
75,-0.067,-0.062,-0.279
76,-0.067,-0.057,-0.275
77,-0.06,-0.049,-0.265
78,-0.055,-0.038,-0.25
79,-0.05,-0.026,-0.228
80,-0.043,-0.011,-0.193
81,-0.035,0.005,-0.14
82,-0.018,0.02,-0.066
83,0.01,0.033,0.031
84,0.05,0.043,0.155
85,0.083,0.051,0.29
86,0.095,0.057,0.413
87,0.094,0.062,0.501
88,0.093,0.065,0.543
89,0.119,0.066,0.542
90,0.143,0.065,0.496
91,0.132,0.064,0.398
92,0.097,0.06,0.27
93,0.055,0.053,0.14
94,0.029,0.042,0.029
95,0.007,0.028,-0.062
96,-0.01,0.014,-0.132
97,-0.025,0.0,-0.186
98,-0.043,-0.013,-0.223
99,-0.058,-0.026,-0.249
100,-0.063,-0.038,-0.263
101,-0.065,-0.048,-0.271
102,-0.067,-0.056,-0.276
103,-0.061,-0.061,-0.274
104,-0.059,-0.063,-0.273
105,-0.06,-0.062,-0.271
106,-0.059,-0.058,-0.265
107,-0.059,-0.051,-0.256
108,-0.063,-0.041,-0.242
109,-0.058,-0.029,-0.216
110,-0.042,-0.017,-0.171
111,-0.025,-0.004,-0.109
112,-0.014,0.008,-0.028
113,-0.007,0.02,0.072
114,-0.0,0.033,0.187
115,0.038,0.043,0.318
116,0.107,0.05,0.446
117,0.148,0.054,0.531
118,0.145,0.057,0.546
119,0.105,0.058,0.497
120,0.066,0.056,0.411
121,0.063,0.051,0.314
122,0.061,0.043,0.206
123,0.054,0.036,0.097
124,0.039,0.028,-0.001
125,0.011,0.02,-0.084
126,-0.017,0.008,-0.151
127,-0.032,-0.005,-0.197
128,-0.042,-0.017,-0.228
129,-0.051,-0.028,-0.248
130,-0.054,-0.038,-0.259
131,-0.056,-0.045,-0.266
132,-0.059,-0.05,-0.269
133,-0.062,-0.053,-0.272
134,-0.066,-0.052,-0.271
135,-0.06,-0.049,-0.266
136,-0.056,-0.043,-0.257
137,-0.054,-0.035,-0.245
138,-0.047,-0.025,-0.221
139,-0.038,-0.013,-0.187
140,-0.026,0.001,-0.137
141,-0.007,0.016,-0.066
142,0.025,0.029,0.031
143,0.063,0.04,0.153
144,0.087,0.048,0.28
145,0.085,0.056,0.386
146,0.066,0.064,0.459
147,0.059,0.069,0.501
148,0.109,0.072,0.514
149,0.141,0.072,0.479
150,0.158,0.07,0.403
151,0.124,0.066,0.286
152,0.049,0.059,0.149
153,0.031,0.05,0.045
154,0.033,0.041,-0.036
155,0.006,0.032,-0.113
156,-0.008,0.023,-0.168
157,-0.016,0.013,-0.203
158,-0.022,0.003,-0.226
159,-0.026,-0.006,-0.241
160,-0.026,-0.014,-0.25
161,-0.034,-0.021,-0.257
162,-0.037,-0.026,-0.26
163,-0.039,-0.03,-0.259
164,-0.041,-0.033,-0.258
165,-0.045,-0.033,-0.255
166,-0.05,-0.031,-0.249
167,-0.044,-0.028,-0.232
168,-0.025,-0.024,-0.199
169,-0.016,-0.019,-0.159
170,-0.009,-0.014,-0.103
171,-0.003,-0.009,-0.028
172,0.004,-0.002,0.063
173,0.021,0.006,0.168
174,0.031,0.011,0.274
175,0.053,0.015,0.377
176,0.066,0.016,0.451
177,0.025,0.015,0.466
178,-0.003,0.013,0.435
179,-0.009,0.01,0.375
180,-0.003,0.005,0.294
181,0.006,-0.0,0.198
182,-0.006,-0.006,0.091
183,-0.021,-0.012,-0.01
184,-0.021,-0.021,-0.086
185,-0.022,-0.03,-0.144
186,-0.026,-0.038,-0.187
187,-0.031,-0.045,-0.217
188,-0.042,-0.05,-0.239
189,-0.052,-0.053,-0.253
190,-0.052,-0.055,-0.259
191,-0.059,-0.055,-0.267
192,-0.061,-0.053,-0.269
193,-0.068,-0.048,-0.271
194,-0.072,-0.043,-0.27
195,-0.066,-0.036,-0.261
196,-0.063,-0.027,-0.25
197,-0.054,-0.017,-0.228
198,-0.04,-0.007,-0.193
199,-0.024,0.002,-0.143
200,0.001,0.011,-0.071
201,0.028,0.019,0.019
202,0.051,0.025,0.126
203,0.063,0.03,0.237
204,0.065,0.036,0.339
205,0.064,0.04,0.427
206,0.083,0.042,0.495
207,0.102,0.042,0.518
208,0.108,0.041,0.484
209,0.066,0.038,0.391
210,0.025,0.033,0.272
211,-0.0,0.024,0.158
212,-0.016,0.014,0.051
213,-0.013,0.003,-0.037
214,-0.011,-0.007,-0.106
215,-0.021,-0.017,-0.16
216,-0.038,-0.028,-0.202
217,-0.055,-0.038,-0.234
218,-0.063,-0.048,-0.253
219,-0.069,-0.056,-0.264
220,-0.073,-0.061,-0.27
221,-0.07,-0.063,-0.271
222,-0.063,-0.063,-0.268
223,-0.065,-0.06,-0.267
224,-0.068,-0.055,-0.265
225,-0.067,-0.047,-0.257
226,-0.059,-0.038,-0.24
227,-0.053,-0.027,-0.217
228,-0.038,-0.016,-0.176
229,-0.017,-0.005,-0.117
230,-0.002,0.006,-0.043
231,0.013,0.018,0.045
232,0.036,0.027,0.15
233,0.068,0.034,0.267
234,0.084,0.038,0.371
235,0.092,0.04,0.455
236,0.066,0.041,0.49
237,0.042,0.04,0.476
238,0.043,0.037,0.426
239,0.056,0.032,0.347
240,0.073,0.027,0.254
241,0.056,0.021,0.142
242,0.018,0.014,0.028
243,-0.012,0.004,-0.065
244,-0.027,-0.006,-0.133
245,-0.035,-0.017,-0.18
246,-0.041,-0.025,-0.211
247,-0.05,-0.032,-0.233
248,-0.06,-0.038,-0.248
249,-0.063,-0.042,-0.256
250,-0.071,-0.045,-0.263
251,-0.072,-0.045,-0.265
252,-0.071,-0.044,-0.264
253,-0.064,-0.041,-0.258
254,-0.052,-0.037,-0.249
255,-0.046,-0.031,-0.236
256,-0.03,-0.024,-0.212
257,-0.013,-0.016,-0.178
258,-0.001,-0.008,-0.13
259,0.023,-0.0,-0.063
260,0.042,0.006,0.017
261,0.048,0.012,0.111
262,0.036,0.017,0.207
263,0.018,0.022,0.301
264,0.014,0.026,0.388
265,0.041,0.028,0.466
266,0.084,0.028,0.51
267,0.083,0.025,0.486
268,0.042,0.02,0.401
269,-0.008,0.013,0.283
270,-0.035,0.004,0.162
271,-0.037,-0.007,0.054
272,-0.03,-0.017,-0.035
273,-0.034,-0.026,-0.109
274,-0.039,-0.034,-0.163
275,-0.04,-0.043,-0.198
276,-0.045,-0.051,-0.223
277,-0.049,-0.058,-0.239
278,-0.056,-0.062,-0.25
279,-0.06,-0.063,-0.256
280,-0.06,-0.062,-0.259
281,-0.062,-0.058,-0.259
282,-0.067,-0.052,-0.26
283,-0.069,-0.044,-0.257
284,-0.065,-0.035,-0.247
285,-0.055,-0.024,-0.23
286,-0.045,-0.014,-0.205
287,-0.03,-0.002,-0.167
288,-0.015,0.009,-0.112
289,-0.004,0.021,-0.042
290,0.023,0.033,0.048
291,0.068,0.043,0.162
292,0.106,0.05,0.282
293,0.128,0.054,0.388
294,0.107,0.057,0.462
295,0.065,0.059,0.491
296,0.047,0.058,0.488
297,0.062,0.056,0.453
298,0.094,0.053,0.385
299,0.103,0.05,0.278
300,0.075,0.044,0.154
301,0.036,0.036,0.039
302,0.005,0.024,-0.052
303,-0.011,0.011,-0.12
304,-0.018,-0.0,-0.168
305,-0.028,-0.01,-0.201
306,-0.035,-0.018,-0.222
307,-0.041,-0.025,-0.235
308,-0.043,-0.029,-0.242
309,-0.052,-0.032,-0.25
310,-0.051,-0.031,-0.252
311,-0.045,-0.028,-0.25
312,-0.037,-0.022,-0.243
313,-0.027,-0.013,-0.234
314,-0.018,-0.003,-0.222
315,-0.017,0.009,-0.205
316,-0.004,0.022,-0.174
317,0.018,0.035,-0.126
318,0.05,0.046,-0.057
319,0.077,0.056,0.025
320,0.077,0.066,0.114
321,0.067,0.075,0.209
322,0.08,0.084,0.315
323,0.116,0.091,0.425
324,0.166,0.095,0.518
325,0.198,0.096,0.56
326,0.172,0.094,0.526
327,0.108,0.09,0.429
328,0.057,0.085,0.309
329,0.046,0.076,0.195
330,0.052,0.066,0.094
331,0.045,0.054,0.002
332,0.028,0.041,-0.076
333,0.009,0.028,-0.137
334,-0.007,0.013,-0.178
335,-0.014,-0.001,-0.203
336,-0.018,-0.013,-0.219
337,-0.023,-0.022,-0.23
338,-0.022,-0.028,-0.235
339,-0.028,-0.031,-0.24
340,-0.03,-0.031,-0.243
341,-0.033,-0.028,-0.242
342,-0.037,-0.022,-0.239
343,-0.035,-0.013,-0.232
344,-0.028,-0.002,-0.216
345,-0.02,0.009,-0.193
346,-0.008,0.022,-0.156
347,0.0,0.036,-0.105
348,0.012,0.051,-0.035
349,0.038,0.065,0.057
350,0.07,0.076,0.166
351,0.099,0.083,0.285
352,0.131,0.088,0.401
353,0.15,0.092,0.491
354,0.152,0.095,0.536
355,0.144,0.095,0.53
356,0.151,0.093,0.485
357,0.161,0.089,0.398
358,0.141,0.084,0.279
359,0.095,0.078,0.151
360,0.046,0.069,0.037
361,0.021,0.056,-0.049
362,0.009,0.041,-0.113
363,-0.007,0.026,-0.163
364,-0.021,0.011,-0.197
365,-0.033,-0.002,-0.218
366,-0.042,-0.014,-0.233
367,-0.044,-0.025,-0.24
368,-0.045,-0.033,-0.244
369,-0.048,-0.038,-0.247
370,-0.045,-0.041,-0.244
371,-0.044,-0.041,-0.24
372,-0.04,-0.037,-0.233
373,-0.038,-0.032,-0.224
374,-0.035,-0.023,-0.207
375,-0.026,-0.013,-0.178
376,-0.01,0.0,-0.134
377,0.003,0.014,-0.077
378,0.011,0.028,-0.005
379,0.017,0.041,0.086
380,0.018,0.052,0.185
381,0.03,0.062,0.292
382,0.067,0.07,0.403
383,0.111,0.076,0.486
384,0.154,0.079,0.52
385,0.147,0.079,0.481
386,0.103,0.076,0.387
387,0.061,0.071,0.273
388,0.039,0.062,0.164
389,0.027,0.05,0.064
390,0.018,0.036,-0.019
391,0.0,0.021,-0.092
392,-0.013,0.004,-0.145
393,-0.021,-0.013,-0.18
394,-0.034,-0.029,-0.207
395,-0.044,-0.044,-0.223
396,-0.045,-0.055,-0.231
397,-0.044,-0.061,-0.235
398,-0.043,-0.06,-0.237
399,-0.044,-0.05,-0.239
400,-0.048,-0.029,-0.239
