lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.658,0.637,0.815
2,0.359,0.467,0.597
3,0.186,0.328,0.404
4,0.117,0.215,0.246
5,0.102,0.126,0.121
6,0.069,0.057,0.005
7,0.032,0.006,-0.089
8,0.001,-0.031,-0.156
9,-0.012,-0.055,-0.196
10,-0.017,-0.069,-0.219
11,-0.025,-0.074,-0.232
12,-0.035,-0.073,-0.243
13,-0.033,-0.067,-0.245
14,-0.022,-0.057,-0.241
15,-0.013,-0.045,-0.239
16,-0.01,-0.032,-0.238
17,-0.017,-0.017,-0.24
18,-0.027,-0.003,-0.24
19,-0.028,0.01,-0.232
20,-0.027,0.022,-0.214
21,-0.014,0.032,-0.18
22,-0.004,0.041,-0.131
23,0.008,0.048,-0.062
24,0.027,0.052,0.033
25,0.038,0.055,0.145
26,0.061,0.05,0.279
27,0.058,0.047,0.397
28,0.023,0.046,0.468
29,-0.005,0.047,0.507
30,0.027,0.047,0.524
31,0.077,0.045,0.498
32,0.108,0.044,0.416
33,0.107,0.042,0.294
34,0.077,0.038,0.157
35,0.029,0.03,0.029
36,0.016,0.02,-0.063
37,0.005,0.01,-0.13
38,-0.006,0.001,-0.176
39,-0.02,-0.006,-0.209
40,-0.022,-0.012,-0.226
41,-0.027,-0.017,-0.236
42,-0.029,-0.021,-0.241
43,-0.024,-0.022,-0.241
44,-0.026,-0.022,-0.244
45,-0.031,-0.019,-0.247
46,-0.029,-0.014,-0.246
47,-0.026,-0.008,-0.242
48,-0.022,0.0,-0.233
49,-0.026,0.009,-0.223
50,-0.025,0.019,-0.2
51,-0.004,0.028,-0.154
52,0.027,0.035,-0.087
53,0.035,0.042,-0.006
54,0.033,0.051,0.091
55,0.038,0.061,0.205
56,0.067,0.069,0.334
57,0.135,0.075,0.465
58,0.2,0.078,0.562
59,0.191,0.078,0.584
60,0.149,0.077,0.54
61,0.102,0.073,0.449
62,0.055,0.066,0.323
63,0.033,0.058,0.193
64,0.037,0.051,0.083
65,0.026,0.044,-0.016
66,0.007,0.036,-0.097
67,-0.01,0.026,-0.155
68,-0.021,0.014,-0.194
69,-0.03,0.002,-0.219
70,-0.037,-0.009,-0.235
71,-0.031,-0.019,-0.239
72,-0.038,-0.028,-0.247
73,-0.042,-0.036,-0.252
74,-0.031,-0.041,-0.249
75,-0.023,-0.044,-0.245
76,-0.033,-0.044,-0.248
77,-0.038,-0.043,-0.245
78,-0.047,-0.039,-0.239
79,-0.043,-0.034,-0.218
80,-0.033,-0.026,-0.184
81,-0.027,-0.016,-0.137
82,-0.013,-0.005,-0.069
83,-0.0,0.004,0.022
84,0.029,0.01,0.14
85,0.053,0.014,0.272
86,0.03,0.017,0.376
87,-0.028,0.021,0.435
88,-0.019,0.023,0.481
89,0.014,0.024,0.492
90,0.057,0.024,0.466
91,0.087,0.024,0.389
92,0.066,0.022,0.261
93,0.034,0.019,0.127
94,0.015,0.012,0.02
95,0.011,0.005,-0.063
96,0.005,-0.002,-0.125
97,-0.007,-0.007,-0.172
98,-0.014,-0.012,-0.203
99,-0.025,-0.017,-0.225
100,-0.038,-0.022,-0.24
101,-0.035,-0.027,-0.244
102,-0.04,-0.03,-0.25
103,-0.043,-0.031,-0.254
104,-0.039,-0.03,-0.253
105,-0.042,-0.027,-0.253
106,-0.032,-0.023,-0.245
107,-0.037,-0.017,-0.24
108,-0.038,-0.01,-0.226
109,-0.036,-0.003,-0.202
110,-0.022,0.003,-0.159
111,-0.009,0.009,-0.1
112,0.026,0.015,-0.011
113,0.023,0.023,0.082
114,0.02,0.031,0.186
115,0.046,0.039,0.307
116,0.086,0.044,0.421
117,0.133,0.046,0.509
118,0.114,0.048,0.523
119,0.07,0.048,0.473
120,0.034,0.046,0.389
121,0.027,0.043,0.292
122,0.059,0.038,0.196
123,0.062,0.035,0.093
124,0.038,0.031,-0.006
125,0.007,0.025,-0.09
126,-0.017,0.017,-0.151
127,-0.027,0.008,-0.19
128,-0.027,-0.001,-0.213
129,-0.031,-0.01,-0.229
130,-0.031,-0.018,-0.237
131,-0.029,-0.024,-0.24
132,-0.03,-0.029,-0.244
133,-0.028,-0.032,-0.245
134,-0.029,-0.033,-0.246
135,-0.031,-0.032,-0.246
136,-0.026,-0.03,-0.24
137,-0.025,-0.026,-0.231
138,-0.024,-0.022,-0.212
139,-0.02,-0.017,-0.181
140,-0.018,-0.009,-0.139
141,-0.018,-0.002,-0.083
142,-0.002,0.003,0.001
143,0.02,0.007,0.107
144,0.024,0.009,0.217
145,0.001,0.012,0.316
146,-0.012,0.016,0.4
147,-0.012,0.019,0.449
148,0.034,0.019,0.474
149,0.084,0.019,0.45
150,0.089,0.018,0.368
151,0.051,0.016,0.247
152,0.017,0.011,0.126
153,-0.001,0.004,0.023
154,-0.01,-0.003,-0.059
155,-0.018,-0.008,-0.124
156,-0.022,-0.012,-0.169
157,-0.028,-0.015,-0.201
158,-0.028,-0.017,-0.22
159,-0.028,-0.018,-0.232
160,-0.026,-0.019,-0.237
161,-0.028,-0.018,-0.241
162,-0.028,-0.016,-0.244
163,-0.023,-0.013,-0.242
164,-0.019,-0.009,-0.238
165,-0.013,-0.004,-0.232
166,-0.014,0.002,-0.226
167,-0.014,0.009,-0.212
168,-0.009,0.016,-0.189
169,0.002,0.023,-0.152
170,0.018,0.029,-0.097
171,0.027,0.035,-0.025
172,0.039,0.043,0.065
173,0.049,0.05,0.166
174,0.093,0.055,0.29
175,0.144,0.057,0.408
176,0.159,0.057,0.485
177,0.107,0.056,0.489
178,0.043,0.053,0.44
179,0.014,0.048,0.369
180,0.019,0.042,0.286
181,0.027,0.035,0.19
182,0.029,0.03,0.087
183,0.013,0.024,-0.008
184,-0.001,0.015,-0.085
185,-0.009,0.005,-0.141
186,-0.017,-0.006,-0.181
187,-0.025,-0.016,-0.21
188,-0.031,-0.024,-0.229
189,-0.037,-0.031,-0.24
190,-0.039,-0.037,-0.247
191,-0.043,-0.041,-0.251
192,-0.041,-0.044,-0.251
193,-0.044,-0.044,-0.252
194,-0.038,-0.042,-0.246
195,-0.037,-0.038,-0.24
196,-0.038,-0.032,-0.232
197,-0.038,-0.026,-0.216
198,-0.036,-0.017,-0.19
199,-0.027,-0.008,-0.147
200,-0.013,0.0,-0.086
201,0.007,0.006,-0.004
202,0.028,0.01,0.094
203,0.026,0.014,0.197
204,0.011,0.018,0.289
205,-0.003,0.023,0.37
206,0.015,0.027,0.441
207,0.065,0.029,0.485
208,0.112,0.031,0.473
209,0.085,0.031,0.384
210,0.045,0.029,0.265
211,0.009,0.024,0.144
212,-0.002,0.017,0.04
213,0.002,0.011,-0.041
214,0.006,0.005,-0.103
215,0.004,0.0,-0.15
216,-0.009,-0.005,-0.186
217,-0.026,-0.01,-0.215
218,-0.024,-0.015,-0.226
219,-0.021,-0.019,-0.232
220,-0.024,-0.023,-0.237
221,-0.03,-0.025,-0.241
222,-0.036,-0.025,-0.243
223,-0.036,-0.024,-0.241
224,-0.038,-0.022,-0.238
225,-0.036,-0.018,-0.23
226,-0.032,-0.014,-0.217
227,-0.027,-0.009,-0.195
228,-0.02,-0.004,-0.162
229,-0.015,0.001,-0.117
230,-0.004,0.007,-0.051
231,0.007,0.014,0.029
232,0.028,0.021,0.132
233,0.066,0.026,0.257
234,0.095,0.028,0.373
235,0.095,0.029,0.454
236,0.049,0.029,0.475
237,0.003,0.027,0.444
238,0.0,0.024,0.39
239,0.018,0.02,0.315
240,0.042,0.017,0.224
241,0.035,0.014,0.117
242,0.023,0.01,0.019
243,-0.007,0.005,-0.069
244,-0.021,-0.002,-0.132
245,-0.028,-0.009,-0.174
246,-0.031,-0.016,-0.201
247,-0.031,-0.021,-0.218
248,-0.031,-0.026,-0.229
249,-0.036,-0.029,-0.235
250,-0.04,-0.032,-0.239
251,-0.041,-0.032,-0.239
252,-0.043,-0.031,-0.239
253,-0.039,-0.028,-0.234
254,-0.032,-0.024,-0.226
255,-0.024,-0.018,-0.216
256,-0.015,-0.011,-0.199
257,-0.012,-0.004,-0.173
258,-0.007,0.004,-0.136
259,0.016,0.011,-0.076
260,0.043,0.016,0.004
261,0.055,0.02,0.096
262,0.033,0.024,0.19
263,-0.0,0.028,0.28
264,-0.007,0.033,0.364
265,0.023,0.035,0.437
266,0.075,0.036,0.484
267,0.096,0.037,0.471
268,0.069,0.035,0.39
269,0.04,0.031,0.283
270,0.016,0.024,0.17
271,0.014,0.015,0.072
272,0.02,0.008,-0.011
273,0.009,0.001,-0.085
274,-0.01,-0.004,-0.143
275,-0.026,-0.01,-0.183
276,-0.026,-0.015,-0.205
277,-0.025,-0.02,-0.218
278,-0.023,-0.023,-0.223
279,-0.033,-0.024,-0.23
280,-0.028,-0.024,-0.228
281,-0.031,-0.022,-0.229
282,-0.034,-0.019,-0.228
283,-0.033,-0.014,-0.225
284,-0.031,-0.008,-0.219
285,-0.025,-0.001,-0.207
286,-0.017,0.005,-0.186
287,-0.007,0.011,-0.154
288,0.001,0.018,-0.109
289,0.008,0.026,-0.047
290,0.023,0.035,0.038
291,0.057,0.043,0.147
292,0.105,0.049,0.28
293,0.146,0.052,0.406
294,0.13,0.054,0.481
295,0.062,0.055,0.487
296,0.02,0.054,0.461
297,0.041,0.052,0.422
298,0.047,0.049,0.343
299,0.068,0.045,0.244
300,0.062,0.041,0.13
301,0.033,0.036,0.023
302,0.015,0.027,-0.058
303,0.002,0.018,-0.119
304,-0.008,0.009,-0.162
305,-0.015,0.001,-0.191
306,-0.021,-0.006,-0.208
307,-0.023,-0.012,-0.217
308,-0.025,-0.016,-0.223
309,-0.022,-0.019,-0.222
310,-0.019,-0.021,-0.22
311,-0.025,-0.02,-0.222
312,-0.023,-0.017,-0.22
313,-0.019,-0.013,-0.215
314,-0.013,-0.008,-0.206
315,-0.011,0.0,-0.194
316,-0.007,0.009,-0.17
317,0.009,0.017,-0.128
318,0.023,0.024,-0.072
319,0.031,0.029,0.004
320,0.042,0.033,0.099
321,0.034,0.038,0.198
322,0.018,0.044,0.295
323,0.039,0.049,0.393
324,0.095,0.053,0.481
325,0.126,0.055,0.516
326,0.114,0.055,0.481
327,0.062,0.053,0.39
328,0.033,0.048,0.287
329,0.03,0.041,0.179
330,0.026,0.034,0.074
331,0.025,0.026,-0.015
332,0.018,0.018,-0.084
333,0.008,0.01,-0.135
334,-0.007,0.001,-0.172
335,-0.006,-0.008,-0.191
336,-0.008,-0.017,-0.203
337,-0.015,-0.022,-0.212
338,-0.022,-0.025,-0.217
339,-0.021,-0.025,-0.218
340,-0.02,-0.023,-0.218
341,-0.022,-0.018,-0.218
342,-0.033,-0.011,-0.221
343,-0.046,-0.002,-0.223
344,-0.035,0.007,-0.21
345,-0.02,0.017,-0.189
346,-0.012,0.027,-0.157
347,-0.005,0.039,-0.11
348,0.016,0.051,-0.039
349,0.044,0.064,0.056
350,0.094,0.074,0.177
351,0.13,0.081,0.302
352,0.155,0.086,0.418
353,0.141,0.09,0.491
354,0.119,0.093,0.51
355,0.121,0.094,0.502
356,0.132,0.092,0.456
357,0.158,0.09,0.379
358,0.154,0.087,0.271
359,0.109,0.082,0.144
360,0.052,0.073,0.024
361,0.013,0.061,-0.065
362,-0.004,0.047,-0.125
363,-0.006,0.034,-0.162
364,-0.012,0.023,-0.186
365,-0.013,0.013,-0.2
366,-0.014,0.002,-0.208
367,-0.013,-0.006,-0.211
368,-0.007,-0.013,-0.21
369,-0.013,-0.017,-0.213
370,-0.025,-0.018,-0.219
371,-0.025,-0.016,-0.218
372,-0.022,-0.012,-0.214
373,-0.019,-0.006,-0.207
374,-0.013,0.002,-0.191
375,-0.007,0.012,-0.166
376,0.007,0.023,-0.124
377,0.021,0.034,-0.067
378,0.038,0.045,0.011
379,0.045,0.055,0.104
380,0.035,0.064,0.199
381,0.032,0.071,0.298
382,0.095,0.076,0.413
383,0.145,0.079,0.493
384,0.167,0.079,0.519
385,0.138,0.077,0.476
386,0.062,0.072,0.374
387,0.016,0.065,0.26
388,0.025,0.055,0.159
389,0.033,0.043,0.063
390,0.026,0.029,-0.025
391,-0.004,0.015,-0.103
392,-0.021,-0.001,-0.153
393,-0.029,-0.016,-0.184
394,-0.031,-0.029,-0.201
395,-0.034,-0.04,-0.211
396,-0.031,-0.047,-0.214
397,-0.029,-0.049,-0.215
398,-0.028,-0.043,-0.218
399,-0.026,-0.028,-0.217
400,-0.022,-0.002,-0.214
