lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.497,0.579,0.562
2,0.302,0.425,0.372
3,0.189,0.302,0.243
4,0.147,0.205,0.176
5,0.085,0.13,0.096
6,0.077,0.075,0.067
7,0.043,0.035,0.021
8,0.045,0.009,0.011
9,0.042,-0.007,-0.003
10,0.049,-0.014,-0.005
11,0.036,-0.015,-0.022
12,0.032,-0.011,-0.032
13,0.035,-0.003,-0.032
14,0.026,0.006,-0.042
15,0.037,0.016,-0.032
16,0.046,0.025,-0.021
17,0.047,0.034,-0.016
18,0.021,0.042,-0.038
19,0.023,0.048,-0.035
20,0.026,0.052,-0.025
21,0.02,0.054,-0.019
22,0.018,0.053,-0.008
23,0.012,0.051,-0.002
24,0.006,0.047,0.009
25,0.005,0.041,0.033
26,0.01,0.025,0.068
27,0.004,0.018,0.095
28,0.003,0.012,0.121
29,-0.011,0.009,0.123
30,-0.004,0.006,0.126
31,-0.002,0.004,0.11
32,-0.0,0.002,0.081
33,0.014,0.001,0.06
34,0.005,-0.0,0.022
35,0.01,-0.001,0.003
36,0.025,-0.003,0.0
37,0.028,-0.004,-0.005
38,0.022,-0.004,-0.023
39,0.019,-0.004,-0.037
40,-0.026,-0.003,-0.084
41,-0.041,-0.003,-0.103
42,-0.05,-0.004,-0.111
43,-0.02,-0.004,-0.084
44,-0.002,-0.003,-0.07
45,-0.006,-0.003,-0.07
46,-0.012,-0.003,-0.069
47,0.017,-0.003,-0.037
48,0.008,-0.001,-0.041
49,0.013,0.002,-0.031
50,0.002,0.004,-0.033
51,0.015,0.006,-0.009
52,0.016,0.009,0.007
53,-0.007,0.011,0.003
54,0.005,0.014,0.032
55,0.013,0.017,0.063
56,0.011,0.019,0.09
57,0.026,0.02,0.129
58,0.038,0.021,0.159
59,0.025,0.022,0.154
60,0.019,0.023,0.138
61,0.018,0.024,0.111
62,0.024,0.024,0.084
63,0.039,0.024,0.066
64,0.035,0.023,0.037
65,0.033,0.022,0.015
66,0.037,0.021,0.006
67,0.015,0.021,-0.022
68,0.03,0.021,-0.018
69,0.032,0.021,-0.027
70,0.01,0.022,-0.052
71,-0.019,0.024,-0.081
72,-0.014,0.024,-0.079
73,0.008,0.024,-0.058
74,0.023,0.022,-0.042
75,0.014,0.021,-0.043
76,0.0,0.019,-0.05
77,0.016,0.019,-0.034
78,0.038,0.017,-0.014
79,0.05,0.015,0.001
80,0.045,0.013,0.005
81,0.032,0.011,0.004
82,0.024,0.008,0.011
83,0.003,0.004,0.012
84,0.0,0.001,0.037
85,-0.011,-0.002,0.054
86,0.002,-0.004,0.091
87,-0.014,-0.005,0.098
88,-0.016,-0.007,0.108
89,-0.002,-0.009,0.118
90,0.002,-0.012,0.105
91,-0.019,-0.014,0.063
92,-0.038,-0.015,0.018
93,-0.05,-0.016,-0.022
94,-0.052,-0.016,-0.047
95,-0.013,-0.017,-0.033
96,0.003,-0.016,-0.032
97,-0.004,-0.013,-0.05
98,-0.008,-0.01,-0.065
99,-0.024,-0.007,-0.085
100,-0.023,-0.005,-0.085
101,-0.013,-0.001,-0.076
102,0.026,0.003,-0.043
103,0.033,0.007,-0.034
104,0.02,0.01,-0.039
105,0.016,0.012,-0.037
106,0.032,0.013,-0.019
107,0.021,0.013,-0.024
108,0.004,0.013,-0.039
109,0.011,0.013,-0.027
110,0.012,0.013,-0.016
111,0.011,0.013,-0.002
112,0.036,0.012,0.035
113,0.019,0.01,0.044
114,0.011,0.009,0.061
115,0.002,0.008,0.079
116,-0.01,0.005,0.091
117,-0.007,0.002,0.107
118,-0.011,0.002,0.104
119,-0.007,0.002,0.099
120,-0.009,0.003,0.08
121,-0.006,0.003,0.057
122,0.009,0.003,0.044
123,-0.007,0.003,0.003
124,-0.003,0.002,-0.013
125,-0.01,0.002,-0.034
126,0.006,0.002,-0.031
127,0.001,0.003,-0.046
128,0.031,0.004,-0.03
129,0.021,0.004,-0.044
130,0.022,0.005,-0.046
131,0.002,0.006,-0.062
132,0.004,0.005,-0.059
133,0.003,0.005,-0.058
134,0.017,0.005,-0.046
135,0.017,0.005,-0.045
136,0.02,0.006,-0.041
137,0.002,0.005,-0.052
138,-0.011,0.004,-0.058
139,-0.002,0.004,-0.042
140,-0.003,0.004,-0.031
141,-0.015,0.002,-0.023
142,-0.026,0.002,-0.012
143,-0.004,0.002,0.029
144,-0.008,0.002,0.051
145,0.012,0.002,0.093
146,-0.001,0.003,0.101
147,0.037,0.003,0.141
148,0.018,0.004,0.125
149,0.018,0.006,0.114
150,0.015,0.008,0.094
151,-0.004,0.011,0.053
152,-0.006,0.014,0.027
153,0.008,0.017,0.017
154,0.019,0.018,0.006
155,0.029,0.019,-0.002
156,0.027,0.019,-0.017
157,0.015,0.019,-0.04
158,0.014,0.02,-0.046
159,0.025,0.02,-0.042
160,0.024,0.02,-0.045
161,0.019,0.019,-0.049
162,0.003,0.017,-0.06
163,0.019,0.016,-0.045
164,0.027,0.015,-0.038
165,0.033,0.014,-0.027
166,0.013,0.012,-0.041
167,0.024,0.011,-0.031
168,0.014,0.01,-0.036
169,0.013,0.009,-0.025
170,-0.003,0.008,-0.023
171,-0.009,0.008,-0.011
172,-0.018,0.009,0.001
173,-0.005,0.007,0.034
174,-0.012,0.005,0.051
175,0.001,0.003,0.083
176,0.006,0.002,0.1
177,0.012,0.0,0.111
178,0.012,-0.0,0.109
179,0.018,-0.001,0.103
180,0.01,-0.001,0.076
181,0.001,-0.003,0.042
182,-0.008,-0.004,0.011
183,0.002,-0.004,-0.0
184,-0.003,-0.005,-0.022
185,-0.009,-0.005,-0.043
186,-0.007,-0.005,-0.052
187,-0.004,-0.004,-0.06
188,0.002,-0.001,-0.059
189,-0.006,0.0,-0.07
190,-0.003,0.001,-0.066
191,0.003,0.002,-0.062
192,0.006,0.003,-0.058
193,-0.015,0.004,-0.076
194,-0.023,0.004,-0.082
195,-0.011,0.005,-0.07
196,0.006,0.006,-0.053
197,0.029,0.007,-0.03
198,0.01,0.009,-0.038
199,0.029,0.01,-0.01
200,0.017,0.013,-0.004
201,0.024,0.015,0.021
202,0.021,0.017,0.041
203,0.023,0.019,0.066
204,0.023,0.021,0.088
205,0.033,0.022,0.115
206,0.023,0.023,0.117
207,0.021,0.023,0.116
208,0.02,0.023,0.107
209,0.007,0.022,0.082
210,0.008,0.022,0.063
211,0.002,0.022,0.036
212,0.015,0.022,0.028
213,0.03,0.021,0.023
214,0.03,0.019,0.006
215,0.022,0.018,-0.017
216,0.024,0.016,-0.027
217,0.022,0.015,-0.033
218,0.018,0.012,-0.039
219,0.021,0.01,-0.04
220,0.014,0.01,-0.044
221,0.007,0.01,-0.052
222,0.016,0.01,-0.044
223,0.007,0.01,-0.051
224,-0.0,0.01,-0.057
225,-0.006,0.01,-0.062
226,0.005,0.01,-0.051
227,-0.006,0.01,-0.057
228,-0.004,0.009,-0.045
229,0.017,0.008,-0.016
230,0.023,0.008,0.005
231,0.03,0.007,0.031
232,0.006,0.007,0.033
233,-0.001,0.007,0.051
234,-0.012,0.007,0.067
235,0.001,0.007,0.098
236,0.009,0.007,0.116
237,0.022,0.007,0.126
238,0.016,0.007,0.111
239,0.012,0.006,0.088
240,0.012,0.005,0.063
241,0.006,0.004,0.035
242,0.026,0.004,0.03
243,-0.004,0.003,-0.014
244,-0.025,0.002,-0.048
245,-0.01,0.001,-0.048
246,-0.002,-0.0,-0.049
247,-0.0,-0.001,-0.049
248,0.007,-0.002,-0.045
249,0.003,-0.002,-0.054
250,-0.005,-0.002,-0.062
251,0.001,-0.001,-0.057
252,0.009,-0.001,-0.052
253,-0.009,0.001,-0.067
254,-0.021,0.002,-0.076
255,-0.015,0.002,-0.069
256,-0.017,0.002,-0.062
257,0.003,0.001,-0.036
258,0.013,-0.001,-0.017
259,0.028,-0.001,0.008
260,0.013,0.0,0.007
261,-0.001,0.001,0.011
262,0.002,0.002,0.035
263,0.012,0.002,0.072
264,0.006,0.002,0.093
265,0.005,0.001,0.108
266,-0.004,0.0,0.108
267,0.001,-0.001,0.11
268,-0.005,-0.002,0.092
269,0.003,-0.002,0.076
270,-0.003,-0.002,0.047
271,-0.014,-0.003,0.017
272,-0.022,-0.004,-0.01
273,-0.022,-0.006,-0.027
274,-0.015,-0.007,-0.037
275,-0.008,-0.008,-0.043
276,-0.012,-0.009,-0.054
277,-0.008,-0.009,-0.053
278,0.009,-0.009,-0.042
279,0.013,-0.008,-0.041
280,0.006,-0.007,-0.051
281,0.004,-0.007,-0.056
282,-0.011,-0.007,-0.071
283,-0.026,-0.006,-0.085
284,-0.017,-0.005,-0.073
285,-0.011,-0.005,-0.062
286,-0.01,-0.005,-0.052
287,-0.01,-0.005,-0.042
288,0.009,-0.004,-0.017
289,0.002,-0.003,-0.008
290,-0.003,-0.002,0.005
291,-0.018,-0.002,0.013
292,-0.02,-0.002,0.037
293,-0.004,-0.001,0.077
294,0.03,-0.002,0.128
295,0.027,-0.003,0.138
296,-0.005,-0.005,0.114
297,-0.011,-0.007,0.097
298,-0.021,-0.007,0.067
299,-0.006,-0.007,0.054
300,-0.032,-0.007,0.008
301,-0.029,-0.009,-0.011
302,-0.029,-0.011,-0.03
303,0.018,-0.013,-0.005
304,0.014,-0.016,-0.021
305,0.008,-0.02,-0.033
306,-0.023,-0.022,-0.063
307,-0.029,-0.024,-0.072
308,-0.032,-0.026,-0.078
309,-0.012,-0.026,-0.066
310,-0.024,-0.026,-0.079
311,-0.04,-0.026,-0.096
312,-0.045,-0.026,-0.098
313,-0.05,-0.026,-0.099
314,-0.028,-0.026,-0.076
315,-0.024,-0.025,-0.066
316,-0.034,-0.024,-0.063
317,-0.021,-0.021,-0.042
318,-0.009,-0.017,-0.022
319,-0.015,-0.014,-0.015
320,-0.018,-0.013,-0.001
321,-0.03,-0.013,0.013
322,-0.029,-0.012,0.041
323,-0.01,-0.012,0.082
324,0.014,-0.011,0.123
325,0.035,-0.011,0.151
326,0.022,-0.009,0.136
327,0.012,-0.007,0.111
328,-0.005,-0.004,0.072
329,-0.01,-0.003,0.04
330,-0.027,-0.003,0.001
331,-0.011,-0.002,-0.004
332,-0.008,-0.0,-0.015
333,-0.001,0.002,-0.021
334,0.006,0.004,-0.026
335,-0.001,0.005,-0.038
336,0.003,0.005,-0.038
337,-0.007,0.006,-0.055
338,-0.005,0.007,-0.062
339,-0.023,0.008,-0.083
340,-0.002,0.008,-0.067
341,-0.013,0.008,-0.074
342,0.019,0.008,-0.043
343,0.028,0.009,-0.031
344,0.041,0.009,-0.017
345,0.043,0.009,-0.007
346,0.035,0.01,-0.003
347,0.031,0.012,0.003
348,0.027,0.014,0.013
349,0.012,0.016,0.015
350,0.001,0.018,0.028
351,0.005,0.018,0.057
352,0.013,0.018,0.094
353,0.009,0.018,0.116
354,-0.002,0.018,0.119
355,-0.015,0.017,0.108
356,-0.007,0.016,0.101
357,0.001,0.016,0.083
358,0.022,0.015,0.07
359,0.017,0.014,0.041
360,0.025,0.012,0.031
361,0.019,0.01,0.012
362,0.03,0.008,0.011
363,0.036,0.007,0.003
364,0.031,0.006,-0.013
365,0.025,0.007,-0.025
366,0.016,0.008,-0.039
367,0.0,0.01,-0.058
368,-0.002,0.012,-0.064
369,0.005,0.014,-0.06
370,-0.004,0.015,-0.068
371,0.007,0.015,-0.056
372,0.005,0.016,-0.051
373,-0.002,0.016,-0.048
374,-0.01,0.015,-0.048
375,0.001,0.014,-0.03
376,0.012,0.015,-0.013
377,0.015,0.015,-0.001
378,0.037,0.016,0.032
379,0.028,0.016,0.044
380,0.019,0.016,0.062
381,0.027,0.016,0.095
382,0.028,0.016,0.124
383,0.035,0.016,0.147
384,0.032,0.015,0.15
385,0.022,0.014,0.135
386,0.012,0.013,0.104
387,0.001,0.012,0.068
388,-0.009,0.011,0.031
389,0.005,0.009,0.02
390,0.001,0.007,0.001
391,-0.006,0.005,-0.017
392,-0.009,0.003,-0.031
393,-0.006,0.001,-0.038
394,0.007,-0.002,-0.036
395,0.002,-0.004,-0.046
396,-0.001,-0.006,-0.054
397,-0.002,-0.009,-0.057
398,-0.001,-0.01,-0.058
399,-0.013,-0.012,-0.068
400,-0.021,-0.013,-0.069
