lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.487,0.567,0.499
2,0.263,0.402,0.276
3,0.152,0.27,0.162
4,0.092,0.167,0.097
5,0.08,0.089,0.081
6,0.046,0.032,0.043
7,0.035,-0.007,0.029
8,0.017,-0.032,0.011
9,-0.0,-0.045,-0.007
10,-0.011,-0.049,-0.02
11,0.006,-0.045,-0.004
12,-0.005,-0.036,-0.015
13,0.012,-0.024,0.001
14,0.015,-0.01,0.005
15,0.023,0.005,0.014
16,0.031,0.02,0.022
17,0.01,0.034,0.004
18,0.013,0.047,0.009
19,0.023,0.057,0.019
20,0.03,0.065,0.025
21,0.041,0.07,0.037
22,0.032,0.073,0.029
23,0.037,0.074,0.036
24,0.045,0.071,0.048
25,0.067,0.067,0.074
26,0.067,0.052,0.078
27,0.057,0.045,0.072
28,0.037,0.041,0.057
29,0.044,0.039,0.066
30,0.038,0.037,0.06
31,0.025,0.032,0.044
32,0.013,0.028,0.026
33,0.017,0.024,0.025
34,0.032,0.021,0.034
35,0.01,0.019,0.008
36,-0.009,0.018,-0.014
37,0.021,0.015,0.013
38,0.019,0.013,0.011
39,-0.009,0.011,-0.017
40,-0.009,0.008,-0.019
41,-0.003,0.006,-0.014
42,0.02,0.004,0.01
43,0.018,0.004,0.009
44,-0.007,0.004,-0.015
45,-0.016,0.004,-0.024
46,-0.008,0.005,-0.014
47,0.033,0.004,0.028
48,0.031,0.004,0.027
49,0.011,0.004,0.008
50,0.004,0.005,0.003
51,0.001,0.003,0.001
52,-0.008,0.002,-0.007
53,0.018,0.001,0.021
54,0.032,0.0,0.038
55,0.008,-0.001,0.018
56,-0.009,-0.002,0.004
57,-0.038,-0.003,-0.021
58,-0.031,-0.003,-0.011
59,-0.007,-0.004,0.012
60,-0.0,-0.006,0.016
61,0.015,-0.008,0.026
62,-0.0,-0.009,0.006
63,-0.007,-0.01,-0.006
64,-0.02,-0.012,-0.022
65,-0.037,-0.011,-0.042
66,-0.035,-0.011,-0.042
67,-0.014,-0.01,-0.022
68,-0.0,-0.01,-0.01
69,-0.005,-0.011,-0.017
70,0.001,-0.01,-0.012
71,0.012,-0.009,-0.001
72,0.001,-0.007,-0.01
73,-0.003,-0.007,-0.009
74,-0.004,-0.006,-0.01
75,0.002,-0.004,-0.003
76,-0.017,-0.002,-0.019
77,-0.017,-0.0,-0.019
78,-0.011,0.0,-0.013
79,-0.009,-0.0,-0.012
80,-0.007,-0.002,-0.009
81,-0.005,-0.004,-0.008
82,0.006,-0.005,0.005
83,0.015,-0.006,0.017
84,0.009,-0.007,0.016
85,0.008,-0.008,0.019
86,-0.01,-0.01,0.005
87,-0.04,-0.011,-0.021
88,-0.011,-0.013,0.008
89,-0.016,-0.015,0.003
90,-0.008,-0.016,0.007
91,0.002,-0.016,0.012
92,-0.001,-0.015,0.004
93,-0.02,-0.014,-0.019
94,-0.018,-0.013,-0.021
95,-0.02,-0.011,-0.027
96,-0.022,-0.009,-0.03
97,-0.041,-0.008,-0.048
98,-0.036,-0.007,-0.045
99,-0.026,-0.006,-0.036
100,-0.006,-0.005,-0.018
101,0.024,-0.004,0.012
102,0.027,-0.001,0.017
103,0.002,0.002,-0.004
104,0.01,0.005,0.005
105,0.019,0.008,0.015
106,0.025,0.011,0.023
107,0.028,0.014,0.026
108,0.02,0.016,0.017
109,0.014,0.017,0.01
110,0.006,0.017,0.003
111,0.006,0.017,0.004
112,0.038,0.018,0.037
113,0.023,0.02,0.027
114,0.006,0.021,0.013
115,0.017,0.023,0.027
116,0.003,0.023,0.017
117,0.004,0.022,0.019
118,0.018,0.022,0.032
119,0.016,0.022,0.027
120,0.028,0.02,0.035
121,0.022,0.018,0.025
122,0.039,0.015,0.038
123,0.022,0.013,0.018
124,0.005,0.011,-0.001
125,-0.006,0.01,-0.014
126,-0.001,0.009,-0.008
127,0.02,0.007,0.013
128,0.013,0.004,0.005
129,0.006,0.003,-0.002
130,0.012,0.001,0.004
131,0.012,-0.002,0.005
132,0.013,-0.005,0.008
133,0.005,-0.009,-0.001
134,-0.011,-0.012,-0.016
135,-0.037,-0.015,-0.041
136,-0.04,-0.017,-0.043
137,-0.032,-0.018,-0.033
138,-0.031,-0.019,-0.033
139,-0.02,-0.019,-0.022
140,-0.016,-0.018,-0.019
141,-0.033,-0.016,-0.034
142,-0.032,-0.014,-0.03
143,-0.009,-0.01,-0.004
144,0.018,-0.007,0.026
145,0.016,-0.004,0.029
146,0.012,-0.002,0.026
147,0.002,0.001,0.017
148,-0.018,0.005,-0.003
149,-0.01,0.009,0.001
150,-0.005,0.013,0.003
151,0.007,0.018,0.011
152,0.03,0.022,0.031
153,0.03,0.026,0.028
154,0.051,0.029,0.046
155,0.055,0.031,0.05
156,0.04,0.032,0.034
157,0.042,0.031,0.035
158,0.033,0.028,0.026
159,0.034,0.023,0.026
160,0.02,0.019,0.014
161,-0.004,0.015,-0.01
162,-0.009,0.012,-0.014
163,0.011,0.008,0.005
164,0.005,0.005,-0.0
165,0.011,0.002,0.007
166,0.008,-0.0,0.005
167,0.011,-0.002,0.007
168,0.017,-0.004,0.012
169,0.001,-0.006,-0.003
170,-0.021,-0.009,-0.024
171,-0.04,-0.012,-0.042
172,-0.067,-0.016,-0.065
173,-0.028,-0.018,-0.025
174,-0.028,-0.018,-0.021
175,-0.015,-0.017,-0.006
176,-0.017,-0.016,-0.006
177,-0.027,-0.013,-0.016
178,-0.008,-0.01,0.001
179,0.023,-0.006,0.029
180,0.041,-0.001,0.043
181,0.03,0.003,0.029
182,0.031,0.007,0.027
183,0.013,0.012,0.007
184,0.004,0.017,-0.003
185,-0.001,0.02,-0.009
186,0.003,0.023,-0.004
187,0.0,0.026,-0.006
188,0.002,0.03,-0.004
189,0.01,0.033,0.004
190,0.027,0.035,0.019
191,0.046,0.034,0.039
192,0.05,0.033,0.043
193,0.048,0.03,0.041
194,0.062,0.027,0.055
195,0.055,0.024,0.048
196,0.044,0.021,0.038
197,0.026,0.017,0.02
198,0.025,0.016,0.018
199,0.019,0.013,0.013
200,0.02,0.011,0.013
201,-0.005,0.01,-0.009
202,-0.013,0.008,-0.014
203,-0.02,0.009,-0.019
204,-0.022,0.01,-0.016
205,-0.006,0.009,0.003
206,-0.02,0.006,-0.008
207,-0.016,0.004,-0.004
208,0.009,0.002,0.02
209,0.009,0.001,0.018
210,0.003,0.0,0.009
211,-0.018,-0.0,-0.016
212,0.008,0.001,0.007
213,0.023,0.002,0.019
214,0.048,0.004,0.041
215,0.047,0.006,0.04
216,0.012,0.007,0.005
217,0.005,0.009,-0.002
218,0.003,0.011,-0.004
219,0.01,0.012,0.002
220,0.017,0.012,0.009
221,0.015,0.013,0.009
222,0.001,0.013,-0.005
223,0.012,0.013,0.006
224,-0.007,0.014,-0.014
225,-0.013,0.015,-0.021
226,-0.0,0.014,-0.008
227,-0.004,0.014,-0.012
228,0.024,0.014,0.017
229,0.045,0.013,0.038
230,0.019,0.012,0.013
231,0.008,0.011,0.004
232,-0.007,0.011,-0.008
233,0.012,0.012,0.014
234,0.015,0.011,0.021
235,0.016,0.01,0.024
236,0.012,0.01,0.022
237,0.029,0.011,0.039
238,0.021,0.011,0.03
239,0.023,0.011,0.03
240,0.027,0.01,0.03
241,-0.004,0.008,-0.001
242,0.021,0.007,0.022
243,0.007,0.007,0.007
244,-0.011,0.007,-0.011
245,-0.015,0.006,-0.016
246,-0.007,0.005,-0.008
247,-0.028,0.004,-0.027
248,-0.017,0.004,-0.018
249,0.001,0.003,-0.004
250,0.016,0.002,0.011
251,0.014,0.001,0.007
252,0.009,0.001,0.002
253,0.022,-0.0,0.012
254,0.002,-0.002,-0.01
255,0.002,-0.004,-0.01
256,-0.013,-0.005,-0.023
257,0.004,-0.005,-0.005
258,0.014,-0.004,0.005
259,0.001,-0.004,-0.006
260,-0.005,-0.005,-0.011
261,0.015,-0.004,0.01
262,-0.012,-0.004,-0.013
263,-0.021,-0.004,-0.018
264,-0.013,-0.005,-0.006
265,-0.016,-0.005,-0.004
266,-0.017,-0.005,-0.003
267,-0.017,-0.004,-0.002
268,-0.007,-0.004,0.006
269,-0.019,-0.004,-0.009
270,-0.009,-0.003,-0.002
271,0.002,-0.002,0.007
272,-0.003,0.0,0.002
273,0.011,0.003,0.015
274,0.017,0.004,0.02
275,0.011,0.004,0.013
276,0.021,0.003,0.023
277,0.016,0.001,0.018
278,-0.005,-0.001,-0.004
279,-0.023,-0.004,-0.024
280,-0.008,-0.006,-0.011
281,-0.001,-0.008,-0.006
282,0.004,-0.011,-0.004
283,0.015,-0.013,0.003
284,-0.002,-0.017,-0.015
285,-0.018,-0.019,-0.03
286,-0.01,-0.02,-0.021
287,-0.013,-0.021,-0.023
288,-0.031,-0.021,-0.04
289,-0.045,-0.02,-0.052
290,-0.041,-0.019,-0.045
291,-0.037,-0.018,-0.037
292,-0.032,-0.015,-0.028
293,-0.044,-0.011,-0.035
294,-0.035,-0.007,-0.022
295,-0.035,-0.003,-0.019
296,-0.02,0.001,-0.001
297,0.014,0.004,0.031
298,0.044,0.008,0.057
299,0.051,0.011,0.061
300,0.04,0.014,0.048
301,0.034,0.017,0.039
302,0.026,0.019,0.027
303,0.031,0.02,0.031
304,0.039,0.02,0.039
305,0.057,0.022,0.056
306,0.046,0.024,0.045
307,0.027,0.025,0.026
308,0.016,0.024,0.013
309,0.003,0.023,-0.001
310,-0.011,0.021,-0.016
311,-0.002,0.02,-0.01
312,0.009,0.018,-0.001
313,-0.002,0.015,-0.014
314,0.003,0.012,-0.009
315,-0.012,0.008,-0.022
316,-0.02,0.005,-0.029
317,-0.001,0.003,-0.009
318,0.008,0.002,0.001
319,0.027,0.002,0.023
320,0.03,0.004,0.03
321,0.027,0.007,0.031
322,0.008,0.009,0.017
323,0.006,0.011,0.02
324,0.015,0.01,0.032
325,0.023,0.01,0.043
326,0.007,0.009,0.028
327,0.025,0.009,0.042
328,0.012,0.01,0.024
329,-0.003,0.011,0.005
330,-0.007,0.012,-0.002
331,0.024,0.012,0.025
332,0.016,0.012,0.015
333,-0.011,0.013,-0.011
334,0.007,0.014,0.005
335,0.014,0.016,0.013
336,0.029,0.018,0.027
337,0.038,0.02,0.035
338,0.026,0.02,0.02
339,0.021,0.021,0.014
340,-0.004,0.021,-0.012
341,-0.014,0.021,-0.024
342,-0.0,0.022,-0.012
343,-0.008,0.023,-0.02
344,0.022,0.023,0.011
345,0.046,0.022,0.036
346,0.059,0.021,0.05
347,0.064,0.02,0.056
348,0.06,0.02,0.055
349,0.026,0.018,0.025
350,0.029,0.017,0.032
351,0.018,0.013,0.026
352,0.005,0.011,0.019
353,-0.009,0.008,0.011
354,-0.016,0.005,0.007
355,0.001,0.003,0.023
356,-0.034,0.0,-0.014
357,-0.027,-0.003,-0.013
358,-0.025,-0.006,-0.017
359,-0.002,-0.006,0.001
360,-0.003,-0.007,-0.004
361,0.007,-0.008,0.003
362,0.006,-0.008,0.001
363,0.0,-0.008,-0.005
364,-0.003,-0.007,-0.008
365,-0.006,-0.007,-0.01
366,0.005,-0.007,0.001
367,-0.012,-0.004,-0.018
368,-0.007,-0.001,-0.015
369,0.005,0.003,-0.004
370,-0.017,0.007,-0.026
371,-0.006,0.01,-0.017
372,0.018,0.013,0.006
373,0.026,0.014,0.014
374,0.021,0.015,0.012
375,0.022,0.016,0.015
376,0.008,0.017,0.003
377,0.023,0.017,0.019
378,0.023,0.016,0.023
379,0.037,0.015,0.041
380,0.025,0.014,0.032
381,0.007,0.013,0.019
382,0.013,0.011,0.029
383,-0.008,0.009,0.011
384,0.001,0.006,0.022
385,-0.007,0.004,0.013
386,-0.013,0.001,0.004
387,-0.016,-0.002,-0.005
388,0.011,-0.006,0.017
389,0.016,-0.009,0.017
390,0.001,-0.012,-0.0
391,-0.026,-0.016,-0.029
392,-0.028,-0.019,-0.031
393,-0.02,-0.022,-0.024
394,-0.024,-0.026,-0.029
395,-0.025,-0.028,-0.031
396,-0.038,-0.031,-0.043
397,-0.039,-0.033,-0.044
398,-0.037,-0.035,-0.043
399,-0.035,-0.036,-0.042
400,-0.033,-0.037,-0.041
