lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.651,0.668,0.729
2,0.428,0.497,0.523
3,0.283,0.36,0.358
4,0.202,0.254,0.232
5,0.148,0.174,0.133
6,0.108,0.115,0.056
7,0.083,0.074,0.001
8,0.065,0.048,-0.039
9,0.064,0.033,-0.058
10,0.062,0.028,-0.071
11,0.076,0.03,-0.069
12,0.075,0.037,-0.076
13,0.086,0.047,-0.075
14,0.087,0.058,-0.078
15,0.092,0.07,-0.075
16,0.087,0.082,-0.078
17,0.083,0.092,-0.08
18,0.065,0.101,-0.09
19,0.07,0.107,-0.081
20,0.077,0.111,-0.064
21,0.077,0.111,-0.048
22,0.094,0.11,-0.009
23,0.088,0.106,0.023
24,0.092,0.099,0.067
25,0.081,0.091,0.112
26,0.061,0.077,0.161
27,0.057,0.068,0.224
28,0.041,0.06,0.266
29,0.046,0.054,0.297
30,0.05,0.048,0.299
31,0.063,0.043,0.283
32,0.047,0.039,0.218
33,0.021,0.035,0.138
34,0.02,0.032,0.076
35,0.01,0.03,0.015
36,0.019,0.029,-0.025
37,0.031,0.028,-0.051
38,0.026,0.027,-0.081
39,0.01,0.026,-0.106
40,0.0,0.025,-0.119
41,-0.001,0.025,-0.124
42,0.012,0.025,-0.12
43,0.039,0.026,-0.107
44,0.057,0.028,-0.099
45,0.072,0.031,-0.09
46,0.069,0.034,-0.091
47,0.071,0.038,-0.084
48,0.052,0.041,-0.088
49,0.026,0.045,-0.098
50,0.015,0.048,-0.093
51,0.026,0.051,-0.063
52,0.041,0.053,-0.019
53,0.048,0.055,0.025
54,0.051,0.057,0.07
55,0.042,0.058,0.119
56,0.048,0.057,0.186
57,0.057,0.054,0.247
58,0.062,0.05,0.293
59,0.046,0.047,0.3
60,0.051,0.042,0.283
61,0.066,0.039,0.25
62,0.063,0.035,0.189
63,0.05,0.031,0.12
64,0.048,0.027,0.064
65,0.034,0.025,0.009
66,0.026,0.023,-0.033
67,0.02,0.021,-0.064
68,0.008,0.02,-0.089
69,0.003,0.018,-0.104
70,-0.011,0.016,-0.118
71,-0.02,0.014,-0.128
72,-0.021,0.011,-0.137
73,-0.014,0.009,-0.141
74,-0.005,0.008,-0.14
75,0.006,0.007,-0.133
76,0.007,0.008,-0.129
77,0.011,0.009,-0.123
78,0.031,0.01,-0.099
79,0.036,0.011,-0.083
80,0.04,0.013,-0.065
81,0.032,0.015,-0.048
82,0.032,0.016,-0.015
83,0.026,0.017,0.023
84,0.023,0.017,0.069
85,0.002,0.017,0.113
86,-0.006,0.018,0.169
87,0.002,0.017,0.227
88,0.006,0.014,0.264
89,0.015,0.012,0.269
90,0.033,0.01,0.254
91,0.029,0.008,0.198
92,0.014,0.006,0.127
93,-0.002,0.003,0.058
94,-0.01,0.001,0.002
95,-0.006,-0.001,-0.036
96,-0.01,-0.002,-0.07
97,-0.013,-0.002,-0.095
98,-0.013,-0.002,-0.108
99,-0.007,-0.002,-0.112
100,-0.014,-0.002,-0.125
101,-0.016,-0.003,-0.132
102,-0.011,-0.003,-0.134
103,-0.011,-0.003,-0.14
104,0.004,-0.004,-0.131
105,0.003,-0.004,-0.127
106,0.021,-0.005,-0.11
107,0.02,-0.006,-0.105
108,0.01,-0.006,-0.102
109,0.011,-0.005,-0.09
110,0.008,-0.005,-0.073
111,0.011,-0.003,-0.046
112,0.008,-0.0,-0.01
113,-0.019,0.002,0.017
114,-0.007,0.005,0.084
115,-0.013,0.007,0.141
116,-0.005,0.009,0.203
117,-0.011,0.011,0.241
118,-0.017,0.013,0.255
119,-0.018,0.016,0.243
120,-0.005,0.018,0.212
121,0.017,0.019,0.167
122,0.035,0.02,0.117
123,0.051,0.02,0.073
124,0.047,0.02,0.027
125,0.044,0.019,-0.011
126,0.042,0.019,-0.038
127,0.046,0.018,-0.051
128,0.03,0.018,-0.071
129,0.025,0.018,-0.081
130,0.027,0.019,-0.085
131,0.024,0.019,-0.092
132,0.005,0.019,-0.113
133,0.005,0.02,-0.119
134,0.01,0.021,-0.118
135,0.013,0.022,-0.115
136,0.009,0.022,-0.114
137,0.015,0.022,-0.102
138,0.003,0.021,-0.101
139,-0.013,0.022,-0.098
140,-0.014,0.022,-0.076
141,0.009,0.022,-0.024
142,0.014,0.022,0.021
143,0.024,0.023,0.081
144,0.035,0.024,0.147
145,0.053,0.026,0.219
146,0.058,0.028,0.268
147,0.052,0.029,0.29
148,0.061,0.029,0.296
149,0.052,0.027,0.261
150,0.036,0.025,0.204
151,0.026,0.023,0.139
152,0.02,0.02,0.079
153,0.009,0.016,0.022
154,0.003,0.011,-0.022
155,-0.005,0.006,-0.06
156,-0.018,0.001,-0.093
157,-0.023,-0.004,-0.111
158,-0.021,-0.009,-0.119
159,-0.01,-0.013,-0.118
160,-0.005,-0.017,-0.118
161,-0.015,-0.021,-0.13
162,-0.034,-0.025,-0.149
163,-0.04,-0.028,-0.155
164,-0.031,-0.03,-0.145
165,-0.024,-0.031,-0.133
166,-0.038,-0.03,-0.135
167,-0.042,-0.028,-0.128
168,-0.036,-0.025,-0.11
169,-0.027,-0.022,-0.087
170,-0.013,-0.018,-0.053
171,0.001,-0.015,-0.009
172,-0.003,-0.011,0.029
173,-0.014,-0.007,0.071
174,-0.008,-0.004,0.132
175,-0.003,-0.002,0.187
176,0.013,-0.001,0.24
177,0.008,0.0,0.259
178,0.006,0.002,0.25
179,0.001,0.003,0.21
180,0.005,0.003,0.16
181,0.002,0.002,0.102
182,-0.001,0.0,0.046
183,0.005,-0.001,0.003
184,0.009,-0.002,-0.03
185,-0.001,-0.005,-0.064
186,-0.005,-0.008,-0.082
187,-0.0,-0.01,-0.092
188,0.001,-0.011,-0.097
189,-0.018,-0.012,-0.118
190,-0.016,-0.012,-0.123
191,-0.021,-0.011,-0.135
192,-0.027,-0.009,-0.143
193,-0.015,-0.007,-0.132
194,-0.015,-0.004,-0.129
195,-0.016,-0.001,-0.125
196,-0.021,0.002,-0.122
197,-0.015,0.005,-0.111
198,0.01,0.007,-0.079
199,0.012,0.01,-0.056
200,0.017,0.013,-0.021
201,0.004,0.016,0.012
202,0.015,0.018,0.069
203,0.036,0.021,0.137
204,0.053,0.023,0.205
205,0.06,0.025,0.259
206,0.046,0.026,0.284
207,0.04,0.026,0.286
208,0.049,0.025,0.265
209,0.036,0.023,0.21
210,0.005,0.019,0.132
211,-0.007,0.015,0.068
212,-0.005,0.01,0.02
213,0.0,0.005,-0.021
214,-0.018,-0.001,-0.069
215,-0.018,-0.006,-0.092
216,-0.019,-0.011,-0.106
217,0.001,-0.015,-0.101
218,-0.005,-0.017,-0.114
219,-0.015,-0.02,-0.125
220,-0.029,-0.022,-0.137
221,-0.016,-0.023,-0.131
222,-0.019,-0.022,-0.132
223,-0.035,-0.02,-0.137
224,-0.028,-0.019,-0.128
225,-0.046,-0.016,-0.135
226,-0.042,-0.014,-0.127
227,-0.037,-0.012,-0.115
228,-0.022,-0.009,-0.09
229,-0.005,-0.007,-0.054
230,0.005,-0.006,-0.011
231,0.011,-0.006,0.036
232,0.019,-0.006,0.089
233,0.039,-0.006,0.156
234,0.029,-0.007,0.207
235,0.019,-0.008,0.247
236,0.002,-0.009,0.258
237,-0.005,-0.01,0.242
238,0.003,-0.011,0.213
239,-0.02,-0.012,0.148
240,-0.029,-0.013,0.084
241,-0.038,-0.012,0.021
242,-0.033,-0.012,-0.027
243,-0.03,-0.014,-0.062
244,-0.04,-0.015,-0.094
245,-0.043,-0.017,-0.115
246,-0.049,-0.019,-0.131
247,-0.043,-0.02,-0.136
248,-0.021,-0.023,-0.128
249,-0.01,-0.024,-0.126
250,0.005,-0.025,-0.118
251,0.012,-0.025,-0.113
252,-0.002,-0.023,-0.121
253,-0.009,-0.021,-0.121
254,-0.006,-0.018,-0.114
255,-0.001,-0.015,-0.107
256,-0.009,-0.012,-0.106
257,-0.016,-0.008,-0.1
258,-0.011,-0.005,-0.076
259,-0.004,-0.002,-0.041
260,0.002,0.0,0.006
261,-0.001,0.003,0.054
262,-0.022,0.006,0.095
263,-0.027,0.008,0.148
264,-0.021,0.009,0.206
265,-0.005,0.01,0.249
266,0.01,0.01,0.266
267,0.024,0.011,0.252
268,0.021,0.011,0.205
269,0.023,0.01,0.15
270,0.026,0.01,0.094
271,0.022,0.009,0.041
272,0.024,0.007,-0.002
273,0.02,0.005,-0.039
274,0.023,0.003,-0.063
275,0.014,0.001,-0.086
276,0.003,-0.002,-0.104
277,0.002,-0.004,-0.112
278,0.004,-0.005,-0.117
279,-0.005,-0.006,-0.129
280,-0.011,-0.005,-0.137
281,-0.023,-0.005,-0.147
282,-0.018,-0.004,-0.139
283,-0.022,-0.001,-0.135
284,-0.03,0.002,-0.136
285,-0.029,0.006,-0.127
286,-0.008,0.009,-0.098
287,-0.001,0.012,-0.075
288,0.007,0.015,-0.045
289,0.006,0.018,-0.016
290,0.011,0.022,0.028
291,0.019,0.024,0.084
292,0.043,0.025,0.157
293,0.057,0.025,0.221
294,0.064,0.027,0.272
295,0.085,0.028,0.308
296,0.08,0.03,0.295
297,0.068,0.032,0.252
298,0.052,0.034,0.192
299,0.05,0.036,0.132
300,0.04,0.038,0.067
301,0.007,0.039,-0.004
302,0.006,0.039,-0.038
303,0.002,0.039,-0.068
304,0.005,0.039,-0.086
305,-0.001,0.038,-0.105
306,-0.008,0.038,-0.119
307,-0.004,0.038,-0.121
308,0.004,0.038,-0.121
309,0.032,0.038,-0.104
310,0.056,0.039,-0.087
311,0.07,0.04,-0.076
312,0.078,0.041,-0.065
313,0.077,0.043,-0.06
314,0.097,0.044,-0.041
315,0.105,0.046,-0.029
316,0.08,0.048,-0.036
317,0.056,0.049,-0.036
318,0.037,0.051,-0.021
319,0.035,0.053,0.016
320,0.026,0.056,0.058
321,0.028,0.057,0.113
322,0.032,0.058,0.17
323,0.033,0.057,0.22
324,0.054,0.057,0.264
325,0.068,0.055,0.283
326,0.056,0.054,0.259
327,0.048,0.053,0.215
328,0.043,0.051,0.159
329,0.036,0.05,0.095
330,0.035,0.049,0.042
331,0.046,0.049,0.008
332,0.062,0.049,-0.015
333,0.07,0.05,-0.037
334,0.058,0.051,-0.06
335,0.059,0.052,-0.068
336,0.071,0.052,-0.064
337,0.069,0.053,-0.073
338,0.08,0.055,-0.07
339,0.081,0.057,-0.075
340,0.075,0.057,-0.079
341,0.054,0.057,-0.092
342,0.02,0.058,-0.108
343,0.022,0.059,-0.1
344,0.032,0.06,-0.085
345,0.044,0.061,-0.067
346,0.058,0.063,-0.041
347,0.066,0.065,-0.012
348,0.049,0.066,0.011
349,0.055,0.067,0.056
350,0.057,0.067,0.105
351,0.067,0.067,0.166
352,0.077,0.066,0.227
353,0.065,0.064,0.263
354,0.083,0.062,0.298
355,0.082,0.059,0.293
356,0.09,0.056,0.263
357,0.082,0.054,0.209
358,0.083,0.051,0.156
359,0.068,0.048,0.09
360,0.047,0.045,0.028
361,0.024,0.041,-0.024
362,0.021,0.037,-0.056
363,0.019,0.032,-0.078
364,0.011,0.027,-0.093
365,0.001,0.021,-0.105
366,-0.009,0.017,-0.115
367,0.008,0.014,-0.108
368,0.008,0.013,-0.116
369,0.008,0.012,-0.119
370,-0.001,0.012,-0.127
371,0.005,0.012,-0.121
372,0.013,0.014,-0.111
373,0.016,0.016,-0.107
374,0.016,0.018,-0.099
375,0.011,0.02,-0.092
376,0.037,0.025,-0.056
377,0.052,0.03,-0.017
378,0.056,0.035,0.023
379,0.036,0.039,0.05
380,0.025,0.043,0.093
381,0.038,0.047,0.157
382,0.043,0.05,0.21
383,0.056,0.052,0.254
384,0.062,0.053,0.268
385,0.063,0.053,0.253
386,0.067,0.053,0.218
387,0.059,0.051,0.162
388,0.03,0.049,0.087
389,0.018,0.046,0.029
390,0.017,0.042,-0.011
391,0.028,0.038,-0.038
392,0.039,0.033,-0.055
393,0.042,0.029,-0.068
394,0.032,0.025,-0.081
395,0.018,0.022,-0.096
396,0.028,0.021,-0.093
397,0.034,0.022,-0.095
398,0.051,0.025,-0.088
399,0.031,0.032,-0.108
400,0.018,0.043,-0.116
