lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.567,0.629,0.578
2,0.389,0.491,0.401
3,0.278,0.38,0.288
4,0.221,0.291,0.227
5,0.175,0.222,0.173
6,0.153,0.169,0.145
7,0.153,0.13,0.14
8,0.147,0.103,0.131
9,0.135,0.086,0.119
10,0.121,0.075,0.104
11,0.115,0.071,0.099
12,0.126,0.071,0.111
13,0.119,0.074,0.107
14,0.125,0.079,0.114
15,0.104,0.085,0.095
16,0.106,0.092,0.096
17,0.098,0.098,0.086
18,0.074,0.103,0.06
19,0.053,0.107,0.038
20,0.043,0.11,0.028
21,0.068,0.111,0.053
22,0.07,0.111,0.058
23,0.084,0.109,0.076
24,0.099,0.106,0.098
25,0.1,0.101,0.108
26,0.103,0.088,0.117
27,0.087,0.083,0.106
28,0.08,0.08,0.104
29,0.07,0.079,0.099
30,0.075,0.078,0.104
31,0.078,0.079,0.101
32,0.084,0.081,0.101
33,0.072,0.082,0.082
34,0.057,0.083,0.061
35,0.059,0.084,0.055
36,0.063,0.085,0.055
37,0.09,0.087,0.078
38,0.103,0.088,0.089
39,0.104,0.088,0.09
40,0.115,0.086,0.102
41,0.105,0.085,0.095
42,0.092,0.083,0.085
43,0.076,0.08,0.069
44,0.07,0.077,0.064
45,0.066,0.075,0.059
46,0.057,0.074,0.05
47,0.069,0.072,0.06
48,0.077,0.07,0.066
49,0.08,0.069,0.067
50,0.097,0.066,0.083
51,0.056,0.065,0.045
52,0.058,0.063,0.051
53,0.056,0.061,0.055
54,0.047,0.059,0.051
55,0.05,0.058,0.06
56,0.043,0.058,0.058
57,0.069,0.057,0.088
58,0.052,0.056,0.077
59,0.044,0.056,0.071
60,0.047,0.057,0.072
61,0.05,0.059,0.07
62,0.05,0.062,0.063
63,0.083,0.065,0.087
64,0.08,0.067,0.078
65,0.062,0.069,0.054
66,0.07,0.07,0.057
67,0.085,0.07,0.068
68,0.085,0.07,0.069
69,0.08,0.072,0.066
70,0.085,0.073,0.072
71,0.083,0.075,0.072
72,0.073,0.077,0.064
73,0.063,0.078,0.056
74,0.069,0.079,0.062
75,0.06,0.079,0.052
76,0.08,0.078,0.07
77,0.08,0.078,0.068
78,0.073,0.077,0.059
79,0.079,0.075,0.064
80,0.076,0.073,0.063
81,0.084,0.072,0.075
82,0.067,0.071,0.065
83,0.061,0.069,0.065
84,0.06,0.068,0.069
85,0.066,0.066,0.081
86,0.068,0.065,0.087
87,0.075,0.064,0.098
88,0.083,0.065,0.108
89,0.065,0.066,0.091
90,0.089,0.066,0.11
91,0.069,0.067,0.083
92,0.039,0.068,0.047
93,0.035,0.067,0.037
94,0.067,0.066,0.062
95,0.067,0.065,0.057
96,0.054,0.064,0.041
97,0.064,0.063,0.05
98,0.053,0.063,0.04
99,0.069,0.064,0.055
100,0.071,0.064,0.058
101,0.08,0.064,0.067
102,0.086,0.064,0.074
103,0.083,0.064,0.073
104,0.062,0.065,0.053
105,0.06,0.065,0.049
106,0.061,0.066,0.049
107,0.082,0.067,0.068
108,0.079,0.068,0.065
109,0.067,0.07,0.055
110,0.053,0.071,0.045
111,0.044,0.073,0.041
112,0.029,0.074,0.032
113,0.059,0.074,0.065
114,0.076,0.075,0.086
115,0.096,0.076,0.109
116,0.099,0.075,0.116
117,0.091,0.074,0.112
118,0.092,0.075,0.114
119,0.074,0.077,0.095
120,0.072,0.077,0.09
121,0.075,0.077,0.086
122,0.07,0.077,0.075
123,0.086,0.077,0.085
124,0.092,0.078,0.086
125,0.076,0.077,0.068
126,0.073,0.075,0.063
127,0.068,0.073,0.06
128,0.061,0.07,0.052
129,0.071,0.067,0.063
130,0.05,0.064,0.043
131,0.059,0.062,0.053
132,0.056,0.06,0.049
133,0.072,0.056,0.064
134,0.058,0.053,0.05
135,0.055,0.05,0.046
136,0.059,0.048,0.047
137,0.041,0.047,0.03
138,0.043,0.047,0.033
139,0.047,0.048,0.04
140,0.054,0.049,0.053
141,0.034,0.048,0.038
142,0.024,0.047,0.033
143,0.039,0.047,0.052
144,0.043,0.045,0.057
145,0.045,0.045,0.06
146,0.038,0.045,0.057
147,0.049,0.046,0.07
148,0.065,0.047,0.087
149,0.075,0.047,0.095
150,0.059,0.048,0.073
151,0.056,0.049,0.065
152,0.055,0.05,0.059
153,0.049,0.052,0.05
154,0.049,0.053,0.045
155,0.058,0.054,0.051
156,0.049,0.056,0.04
157,0.059,0.058,0.049
158,0.043,0.06,0.033
159,0.051,0.062,0.04
160,0.059,0.065,0.048
161,0.054,0.067,0.046
162,0.046,0.07,0.038
163,0.069,0.073,0.062
164,0.077,0.075,0.07
165,0.086,0.076,0.08
166,0.086,0.076,0.08
167,0.087,0.075,0.08
168,0.083,0.073,0.076
169,0.071,0.071,0.067
170,0.081,0.069,0.08
171,0.075,0.067,0.077
172,0.071,0.065,0.076
173,0.064,0.063,0.073
174,0.056,0.06,0.068
175,0.066,0.057,0.082
176,0.076,0.055,0.096
177,0.065,0.052,0.086
178,0.062,0.049,0.081
179,0.049,0.046,0.066
180,0.023,0.043,0.034
181,0.024,0.039,0.03
182,0.015,0.036,0.017
183,-0.006,0.033,-0.008
184,-0.007,0.031,-0.012
185,0.001,0.029,-0.006
186,0.015,0.027,0.006
187,0.037,0.027,0.027
188,0.048,0.027,0.037
189,0.066,0.027,0.054
190,0.061,0.028,0.049
191,0.071,0.03,0.061
192,0.049,0.032,0.039
193,0.043,0.034,0.034
194,0.027,0.037,0.018
195,0.024,0.041,0.016
196,0.024,0.043,0.017
197,0.043,0.046,0.037
198,0.025,0.048,0.021
199,0.024,0.05,0.022
200,0.024,0.052,0.023
201,0.049,0.053,0.052
202,0.067,0.052,0.074
203,0.062,0.051,0.072
204,0.06,0.049,0.073
205,0.05,0.047,0.067
206,0.057,0.045,0.077
207,0.065,0.044,0.085
208,0.07,0.043,0.089
209,0.053,0.042,0.07
210,0.05,0.042,0.063
211,0.054,0.043,0.063
212,0.05,0.045,0.054
213,0.036,0.047,0.036
214,0.026,0.049,0.023
215,0.02,0.05,0.014
216,0.023,0.05,0.014
217,0.025,0.049,0.016
218,0.032,0.049,0.022
219,0.05,0.049,0.039
220,0.055,0.05,0.045
221,0.049,0.051,0.041
222,0.056,0.053,0.048
223,0.071,0.054,0.064
224,0.08,0.055,0.071
225,0.07,0.058,0.062
226,0.076,0.061,0.069
227,0.07,0.063,0.064
228,0.058,0.065,0.053
229,0.063,0.065,0.059
230,0.067,0.066,0.064
231,0.062,0.066,0.063
232,0.068,0.065,0.074
233,0.074,0.063,0.083
234,0.063,0.061,0.078
235,0.036,0.059,0.056
236,0.036,0.057,0.058
237,0.042,0.054,0.064
238,0.056,0.051,0.075
239,0.077,0.048,0.091
240,0.061,0.046,0.071
241,0.043,0.044,0.049
242,0.036,0.042,0.038
243,0.04,0.04,0.037
244,0.024,0.039,0.019
245,0.036,0.038,0.027
246,0.032,0.037,0.021
247,0.027,0.037,0.016
248,0.026,0.037,0.015
249,0.016,0.036,0.007
250,0.029,0.033,0.02
251,0.045,0.031,0.037
252,0.032,0.029,0.026
253,0.049,0.027,0.042
254,0.04,0.026,0.033
255,0.043,0.025,0.036
256,0.039,0.024,0.031
257,0.024,0.022,0.018
258,0.006,0.019,0.002
259,0.008,0.017,0.007
260,0.02,0.014,0.022
261,0.012,0.013,0.018
262,0.001,0.013,0.013
263,0.015,0.013,0.033
264,0.02,0.014,0.044
265,0.018,0.014,0.045
266,0.01,0.015,0.038
267,-0.003,0.017,0.022
268,0.001,0.019,0.022
269,0.009,0.021,0.025
270,0.011,0.023,0.023
271,0.028,0.026,0.034
272,0.039,0.03,0.039
273,0.049,0.033,0.045
274,0.049,0.037,0.041
275,0.037,0.041,0.026
276,0.029,0.046,0.019
277,0.044,0.05,0.034
278,0.055,0.054,0.046
279,0.066,0.058,0.057
280,0.08,0.062,0.071
281,0.094,0.065,0.086
282,0.079,0.067,0.072
283,0.077,0.068,0.069
284,0.07,0.071,0.063
285,0.067,0.073,0.06
286,0.06,0.074,0.053
287,0.053,0.075,0.045
288,0.055,0.075,0.047
289,0.075,0.075,0.068
290,0.058,0.074,0.056
291,0.07,0.072,0.072
292,0.082,0.071,0.089
293,0.084,0.069,0.097
294,0.069,0.067,0.09
295,0.053,0.065,0.078
296,0.08,0.063,0.103
297,0.071,0.06,0.093
298,0.068,0.058,0.089
299,0.063,0.055,0.081
300,0.048,0.052,0.06
301,0.053,0.049,0.059
302,0.036,0.049,0.037
303,0.041,0.047,0.035
304,0.048,0.046,0.039
305,0.056,0.044,0.045
306,0.048,0.043,0.037
307,0.027,0.04,0.017
308,0.018,0.039,0.01
309,0.033,0.039,0.025
310,0.049,0.039,0.043
311,0.033,0.039,0.028
312,0.034,0.039,0.029
313,0.036,0.041,0.03
314,0.033,0.043,0.026
315,0.049,0.045,0.041
316,0.043,0.048,0.035
317,0.052,0.05,0.042
318,0.061,0.05,0.052
319,0.048,0.05,0.043
320,0.062,0.05,0.062
321,0.046,0.05,0.053
322,0.046,0.049,0.059
323,0.057,0.048,0.077
324,0.051,0.047,0.076
325,0.041,0.045,0.069
326,0.051,0.044,0.077
327,0.077,0.042,0.097
328,0.04,0.04,0.055
329,0.055,0.037,0.065
330,0.031,0.034,0.036
331,0.02,0.03,0.019
332,0.0,0.026,-0.006
333,0.004,0.021,-0.007
334,0.015,0.017,0.002
335,0.01,0.014,-0.001
336,0.002,0.011,-0.007
337,-0.002,0.009,-0.008
338,0.009,0.007,0.003
339,-0.0,0.006,-0.006
340,0.011,0.006,0.005
341,0.035,0.006,0.029
342,0.036,0.008,0.029
343,0.008,0.009,0.001
344,0.005,0.009,-0.003
345,0.004,0.011,-0.006
346,-0.009,0.012,-0.019
347,-0.014,0.013,-0.024
348,0.009,0.015,0.002
349,0.005,0.017,0.004
350,0.018,0.019,0.021
351,0.027,0.021,0.035
352,0.037,0.022,0.052
353,0.033,0.023,0.056
354,0.03,0.024,0.059
355,0.052,0.024,0.079
356,0.056,0.024,0.078
357,0.046,0.023,0.062
358,0.002,0.022,0.014
359,0.011,0.023,0.016
360,0.012,0.023,0.01
361,0.012,0.025,0.005
362,0.02,0.026,0.008
363,0.019,0.028,0.004
364,0.009,0.029,-0.006
365,0.017,0.03,0.004
366,0.021,0.031,0.011
367,0.034,0.029,0.027
368,0.036,0.027,0.029
369,0.028,0.026,0.022
370,0.025,0.024,0.02
371,0.027,0.022,0.022
372,0.023,0.021,0.017
373,0.029,0.02,0.023
374,0.036,0.019,0.029
375,0.028,0.018,0.022
376,0.021,0.016,0.015
377,0.012,0.015,0.009
378,0.033,0.014,0.033
379,0.045,0.013,0.05
380,0.024,0.012,0.035
381,0.024,0.012,0.04
382,-0.01,0.012,0.011
383,-0.022,0.012,0.003
384,-0.011,0.013,0.015
385,-0.015,0.014,0.009
386,0.002,0.016,0.02
387,0.024,0.018,0.036
388,0.022,0.021,0.028
389,0.02,0.024,0.019
390,0.043,0.028,0.036
391,0.035,0.032,0.022
392,0.036,0.036,0.02
393,0.034,0.04,0.019
394,0.055,0.045,0.041
395,0.063,0.049,0.049
396,0.06,0.053,0.048
397,0.059,0.057,0.048
398,0.062,0.061,0.053
399,0.076,0.063,0.067
400,0.041,0.065,0.034
