lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.64,0.656,0.827
2,0.375,0.488,0.636
3,0.227,0.348,0.448
4,0.179,0.233,0.287
5,0.136,0.141,0.136
6,0.09,0.068,0.01
7,0.042,0.012,-0.092
8,0.018,-0.028,-0.16
9,-0.004,-0.056,-0.21
10,-0.018,-0.072,-0.245
11,-0.038,-0.08,-0.27
12,-0.048,-0.079,-0.282
13,-0.051,-0.072,-0.288
14,-0.046,-0.061,-0.29
15,-0.043,-0.046,-0.29
16,-0.034,-0.028,-0.285
17,-0.038,-0.009,-0.282
18,-0.032,0.01,-0.273
19,-0.026,0.03,-0.259
20,-0.013,0.049,-0.232
21,0.008,0.066,-0.187
22,0.038,0.081,-0.124
23,0.055,0.095,-0.048
24,0.09,0.105,0.056
25,0.147,0.113,0.194
26,0.2,0.111,0.352
27,0.205,0.11,0.495
28,0.139,0.11,0.579
29,0.089,0.11,0.614
30,0.105,0.106,0.616
31,0.147,0.1,0.566
32,0.144,0.093,0.456
33,0.114,0.085,0.31
34,0.063,0.074,0.158
35,0.024,0.058,0.031
36,0.009,0.041,-0.067
37,-0.001,0.024,-0.141
38,-0.015,0.009,-0.197
39,-0.026,-0.005,-0.235
40,-0.035,-0.017,-0.261
41,-0.046,-0.027,-0.277
42,-0.045,-0.036,-0.284
43,-0.052,-0.041,-0.29
44,-0.057,-0.043,-0.293
45,-0.054,-0.041,-0.291
46,-0.052,-0.037,-0.288
47,-0.04,-0.03,-0.278
48,-0.024,-0.021,-0.262
49,-0.02,-0.009,-0.243
50,-0.016,0.003,-0.213
51,-0.005,0.015,-0.168
52,0.018,0.024,-0.101
53,0.033,0.032,-0.013
54,0.045,0.041,0.096
55,0.035,0.05,0.217
56,0.061,0.058,0.36
57,0.115,0.061,0.504
58,0.162,0.062,0.611
59,0.159,0.061,0.641
60,0.102,0.058,0.58
61,0.044,0.053,0.467
62,0.023,0.045,0.339
63,0.023,0.036,0.21
64,0.028,0.028,0.087
65,0.01,0.02,-0.023
66,-0.012,0.01,-0.112
67,-0.03,-0.001,-0.178
68,-0.037,-0.012,-0.221
69,-0.04,-0.023,-0.25
70,-0.04,-0.033,-0.268
71,-0.05,-0.04,-0.281
72,-0.056,-0.046,-0.289
73,-0.055,-0.049,-0.293
74,-0.058,-0.05,-0.295
75,-0.056,-0.049,-0.293
76,-0.054,-0.045,-0.288
77,-0.053,-0.039,-0.28
78,-0.039,-0.031,-0.262
79,-0.021,-0.022,-0.232
80,-0.014,-0.012,-0.193
81,-0.012,0.0,-0.142
82,-0.006,0.013,-0.07
83,0.024,0.023,0.028
84,0.054,0.029,0.152
85,0.076,0.033,0.292
86,0.06,0.037,0.421
87,0.022,0.042,0.513
88,0.008,0.045,0.561
89,0.051,0.046,0.574
90,0.103,0.045,0.532
91,0.106,0.043,0.426
92,0.073,0.038,0.28
93,0.037,0.032,0.138
94,0.023,0.022,0.023
95,0.004,0.011,-0.071
96,-0.01,-0.0,-0.143
97,-0.019,-0.01,-0.195
98,-0.026,-0.019,-0.23
99,-0.037,-0.027,-0.256
100,-0.044,-0.033,-0.271
101,-0.048,-0.038,-0.28
102,-0.047,-0.04,-0.284
103,-0.043,-0.039,-0.285
104,-0.049,-0.036,-0.288
105,-0.046,-0.03,-0.284
106,-0.037,-0.023,-0.275
107,-0.033,-0.014,-0.264
108,-0.037,-0.004,-0.248
109,-0.036,0.008,-0.221
110,-0.022,0.018,-0.175
111,-0.008,0.028,-0.11
112,0.022,0.037,-0.017
113,0.052,0.047,0.094
114,0.073,0.058,0.218
115,0.093,0.067,0.349
116,0.143,0.072,0.484
117,0.166,0.074,0.572
118,0.159,0.075,0.595
119,0.113,0.075,0.541
120,0.075,0.072,0.445
121,0.067,0.065,0.335
122,0.066,0.055,0.216
123,0.059,0.046,0.093
124,0.025,0.036,-0.019
125,-0.004,0.025,-0.106
126,-0.024,0.012,-0.17
127,-0.035,-0.001,-0.214
128,-0.039,-0.013,-0.243
129,-0.044,-0.024,-0.262
130,-0.04,-0.032,-0.271
131,-0.048,-0.039,-0.281
132,-0.055,-0.044,-0.288
133,-0.051,-0.047,-0.288
134,-0.047,-0.047,-0.286
135,-0.052,-0.044,-0.283
136,-0.047,-0.038,-0.274
137,-0.042,-0.029,-0.259
138,-0.036,-0.019,-0.235
139,-0.023,-0.008,-0.197
140,-0.014,0.005,-0.148
141,-0.01,0.017,-0.082
142,0.015,0.027,0.012
143,0.049,0.036,0.133
144,0.089,0.042,0.273
145,0.112,0.049,0.401
146,0.07,0.054,0.484
147,0.047,0.057,0.531
148,0.089,0.057,0.54
149,0.114,0.056,0.489
150,0.093,0.053,0.383
151,0.059,0.049,0.258
152,0.028,0.042,0.133
153,0.019,0.034,0.029
154,0.016,0.025,-0.058
155,0.007,0.016,-0.128
156,-0.001,0.008,-0.18
157,-0.016,-0.001,-0.218
158,-0.027,-0.01,-0.245
159,-0.033,-0.017,-0.263
160,-0.033,-0.024,-0.272
161,-0.037,-0.029,-0.278
162,-0.042,-0.032,-0.283
163,-0.042,-0.034,-0.283
164,-0.044,-0.034,-0.28
165,-0.042,-0.032,-0.273
166,-0.038,-0.028,-0.263
167,-0.041,-0.022,-0.247
168,-0.034,-0.015,-0.219
169,-0.022,-0.007,-0.176
170,0.002,-0.0,-0.113
171,0.017,0.005,-0.034
172,0.014,0.012,0.057
173,0.019,0.019,0.162
174,0.038,0.024,0.281
175,0.07,0.026,0.399
176,0.077,0.028,0.483
177,0.055,0.028,0.509
178,0.029,0.027,0.479
179,0.019,0.024,0.409
180,0.022,0.02,0.314
181,0.027,0.015,0.204
182,0.013,0.01,0.087
183,0.004,0.004,-0.013
184,-0.01,-0.003,-0.096
185,-0.027,-0.013,-0.162
186,-0.029,-0.023,-0.205
187,-0.031,-0.033,-0.235
188,-0.037,-0.04,-0.256
189,-0.048,-0.046,-0.272
190,-0.056,-0.05,-0.282
191,-0.058,-0.052,-0.288
192,-0.057,-0.052,-0.288
193,-0.061,-0.05,-0.288
194,-0.059,-0.045,-0.283
195,-0.056,-0.039,-0.274
196,-0.048,-0.031,-0.26
197,-0.039,-0.022,-0.238
198,-0.033,-0.012,-0.207
199,-0.023,-0.001,-0.159
200,-0.01,0.01,-0.092
201,0.021,0.018,0.0
202,0.043,0.026,0.11
203,0.04,0.033,0.227
204,0.027,0.039,0.335
205,0.027,0.045,0.433
206,0.064,0.048,0.514
207,0.111,0.049,0.548
208,0.138,0.049,0.519
209,0.123,0.048,0.427
210,0.07,0.045,0.295
211,0.029,0.039,0.163
212,0.018,0.03,0.054
213,0.008,0.021,-0.04
214,0.005,0.012,-0.112
215,-0.006,0.004,-0.168
216,-0.026,-0.005,-0.213
217,-0.037,-0.014,-0.243
218,-0.047,-0.022,-0.263
219,-0.05,-0.029,-0.274
220,-0.052,-0.035,-0.28
221,-0.054,-0.039,-0.283
222,-0.054,-0.041,-0.283
223,-0.045,-0.042,-0.276
224,-0.041,-0.04,-0.27
225,-0.047,-0.037,-0.262
226,-0.047,-0.032,-0.247
227,-0.035,-0.026,-0.22
228,-0.022,-0.019,-0.18
229,-0.011,-0.012,-0.125
230,-0.001,-0.002,-0.052
231,0.002,0.008,0.034
232,0.007,0.017,0.141
233,0.025,0.024,0.265
234,0.076,0.027,0.397
235,0.101,0.029,0.499
236,0.058,0.03,0.531
237,0.017,0.03,0.506
238,0.004,0.028,0.442
239,0.026,0.024,0.353
240,0.047,0.019,0.245
241,0.027,0.013,0.122
242,0.011,0.007,0.014
243,-0.002,-0.002,-0.074
244,-0.01,-0.011,-0.14
245,-0.016,-0.02,-0.188
246,-0.023,-0.027,-0.221
247,-0.035,-0.033,-0.244
248,-0.046,-0.037,-0.26
249,-0.056,-0.04,-0.272
250,-0.054,-0.041,-0.275
251,-0.054,-0.039,-0.276
252,-0.058,-0.035,-0.276
253,-0.056,-0.029,-0.271
254,-0.05,-0.023,-0.262
255,-0.034,-0.015,-0.245
256,-0.023,-0.006,-0.224
257,-0.022,0.004,-0.196
258,-0.004,0.015,-0.147
259,0.018,0.026,-0.079
260,0.042,0.035,0.009
261,0.062,0.041,0.115
262,0.072,0.047,0.232
263,0.079,0.053,0.35
264,0.077,0.059,0.452
265,0.084,0.062,0.529
266,0.129,0.062,0.571
267,0.133,0.061,0.541
268,0.095,0.059,0.443
269,0.05,0.053,0.312
270,0.024,0.044,0.183
271,0.016,0.034,0.069
272,0.007,0.022,-0.028
273,-0.007,0.012,-0.106
274,-0.019,0.003,-0.164
275,-0.029,-0.007,-0.205
276,-0.027,-0.017,-0.23
277,-0.029,-0.026,-0.247
278,-0.034,-0.033,-0.258
279,-0.043,-0.038,-0.267
280,-0.049,-0.04,-0.272
281,-0.05,-0.041,-0.271
282,-0.049,-0.039,-0.268
283,-0.044,-0.035,-0.261
284,-0.044,-0.028,-0.253
285,-0.043,-0.02,-0.238
286,-0.032,-0.011,-0.212
287,-0.022,-0.002,-0.174
288,-0.002,0.008,-0.116
289,0.019,0.018,-0.04
290,0.024,0.028,0.048
291,0.039,0.037,0.156
292,0.068,0.043,0.283
293,0.124,0.046,0.417
294,0.109,0.049,0.503
295,0.059,0.051,0.533
296,0.039,0.05,0.521
297,0.035,0.048,0.467
298,0.063,0.045,0.384
299,0.076,0.043,0.268
300,0.062,0.039,0.141
301,0.031,0.033,0.025
302,0.003,0.023,-0.068
303,-0.003,0.011,-0.133
304,-0.006,-0.001,-0.178
305,-0.017,-0.011,-0.214
306,-0.031,-0.021,-0.238
307,-0.042,-0.028,-0.254
308,-0.043,-0.034,-0.262
309,-0.043,-0.036,-0.266
310,-0.034,-0.036,-0.264
311,-0.034,-0.033,-0.263
312,-0.035,-0.027,-0.259
313,-0.027,-0.018,-0.251
314,-0.019,-0.008,-0.238
315,-0.01,0.004,-0.217
316,-0.01,0.018,-0.19
317,-0.009,0.031,-0.15
318,0.012,0.044,-0.085
319,0.042,0.054,0.002
320,0.059,0.063,0.108
321,0.047,0.072,0.221
322,0.046,0.081,0.342
323,0.086,0.088,0.465
324,0.156,0.092,0.57
325,0.211,0.094,0.622
326,0.22,0.093,0.593
327,0.148,0.091,0.482
328,0.108,0.087,0.351
329,0.088,0.08,0.219
330,0.076,0.07,0.099
331,0.053,0.059,-0.005
332,0.018,0.048,-0.092
333,0.0,0.037,-0.152
334,-0.014,0.023,-0.194
335,-0.027,0.01,-0.225
336,-0.028,-0.003,-0.241
337,-0.035,-0.013,-0.253
338,-0.039,-0.021,-0.26
339,-0.037,-0.027,-0.262
340,-0.033,-0.03,-0.26
341,-0.029,-0.03,-0.255
342,-0.028,-0.028,-0.25
343,-0.03,-0.022,-0.242
344,-0.029,-0.015,-0.229
345,-0.016,-0.006,-0.203
346,0.001,0.004,-0.165
347,0.003,0.017,-0.116
348,0.001,0.032,-0.05
349,0.015,0.046,0.039
350,0.049,0.058,0.156
351,0.075,0.066,0.287
352,0.114,0.072,0.425
353,0.115,0.076,0.52
354,0.108,0.08,0.562
355,0.111,0.081,0.554
356,0.117,0.078,0.503
357,0.137,0.073,0.416
358,0.137,0.07,0.293
359,0.084,0.065,0.149
360,0.043,0.057,0.03
361,0.014,0.047,-0.06
362,0.004,0.035,-0.125
363,-0.001,0.023,-0.171
364,-0.013,0.011,-0.207
365,-0.019,0.001,-0.227
366,-0.019,-0.008,-0.237
367,-0.032,-0.015,-0.248
368,-0.034,-0.021,-0.252
369,-0.035,-0.024,-0.253
370,-0.034,-0.025,-0.251
371,-0.032,-0.024,-0.246
372,-0.029,-0.022,-0.24
373,-0.025,-0.017,-0.23
374,-0.016,-0.01,-0.209
375,-0.02,-0.001,-0.184
376,-0.015,0.011,-0.146
377,0.003,0.022,-0.087
378,0.03,0.034,-0.003
379,0.047,0.045,0.1
380,0.06,0.055,0.219
381,0.03,0.064,0.328
382,0.038,0.071,0.441
383,0.107,0.076,0.543
384,0.149,0.079,0.585
385,0.149,0.079,0.546
386,0.106,0.076,0.44
387,0.06,0.071,0.309
388,0.037,0.064,0.182
389,0.029,0.054,0.071
390,0.019,0.042,-0.024
391,0.002,0.028,-0.1
392,-0.007,0.014,-0.154
393,-0.011,-0.001,-0.189
394,-0.013,-0.016,-0.213
395,-0.013,-0.029,-0.228
396,-0.02,-0.04,-0.238
397,-0.034,-0.046,-0.247
398,-0.043,-0.047,-0.254
399,-0.038,-0.04,-0.253
400,-0.037,-0.024,-0.252
