lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.689,0.675,0.811
2,0.449,0.504,0.61
3,0.263,0.364,0.409
4,0.169,0.251,0.249
5,0.112,0.162,0.12
6,0.082,0.094,0.022
7,0.05,0.043,-0.058
8,0.026,0.006,-0.119
9,0.015,-0.017,-0.159
10,0.015,-0.031,-0.178
11,0.021,-0.037,-0.187
12,0.021,-0.036,-0.196
13,0.021,-0.03,-0.204
14,0.016,-0.021,-0.209
15,0.02,-0.009,-0.209
16,0.012,0.004,-0.212
17,0.015,0.017,-0.207
18,0.017,0.03,-0.2
19,0.011,0.042,-0.192
20,0.0,0.052,-0.178
21,0.012,0.061,-0.143
22,0.014,0.068,-0.099
23,0.035,0.073,-0.033
24,0.045,0.076,0.045
25,0.052,0.077,0.139
26,0.056,0.071,0.248
27,0.056,0.065,0.353
28,0.062,0.061,0.442
29,0.072,0.059,0.495
30,0.083,0.057,0.496
31,0.092,0.055,0.447
32,0.104,0.052,0.367
33,0.09,0.049,0.252
34,0.052,0.045,0.13
35,0.021,0.04,0.025
36,0.012,0.035,-0.053
37,0.007,0.028,-0.112
38,0.006,0.022,-0.153
39,0.002,0.015,-0.18
40,-0.005,0.009,-0.199
41,-0.011,0.002,-0.212
42,-0.013,-0.003,-0.221
43,-0.022,-0.007,-0.229
44,-0.018,-0.01,-0.23
45,-0.012,-0.012,-0.228
46,-0.005,-0.011,-0.222
47,-0.001,-0.011,-0.214
48,0.005,-0.008,-0.2
49,0.003,-0.005,-0.187
50,-0.009,-0.001,-0.17
51,-0.015,0.003,-0.137
52,-0.01,0.007,-0.083
53,-0.015,0.012,-0.019
54,0.004,0.017,0.071
55,0.015,0.022,0.171
56,0.036,0.025,0.284
57,0.042,0.027,0.378
58,0.048,0.027,0.446
59,0.058,0.025,0.473
60,0.049,0.023,0.442
61,0.041,0.02,0.368
62,0.035,0.017,0.269
63,0.031,0.013,0.164
64,0.015,0.009,0.062
65,0.001,0.004,-0.024
66,-0.012,-0.002,-0.091
67,-0.023,-0.007,-0.142
68,-0.027,-0.013,-0.176
69,-0.027,-0.017,-0.196
70,-0.021,-0.02,-0.206
71,-0.029,-0.023,-0.219
72,-0.042,-0.025,-0.235
73,-0.041,-0.026,-0.241
74,-0.036,-0.026,-0.243
75,-0.027,-0.026,-0.238
76,-0.035,-0.024,-0.239
77,-0.035,-0.021,-0.231
78,-0.03,-0.016,-0.216
79,-0.017,-0.01,-0.19
80,-0.001,-0.003,-0.152
81,0.005,0.003,-0.104
82,0.007,0.009,-0.045
83,0.015,0.014,0.031
84,0.027,0.018,0.125
85,0.041,0.021,0.234
86,0.042,0.024,0.337
87,0.034,0.027,0.413
88,0.039,0.029,0.46
89,0.055,0.029,0.462
90,0.06,0.029,0.418
91,0.033,0.028,0.323
92,0.022,0.027,0.219
93,0.015,0.023,0.115
94,0.014,0.016,0.027
95,-0.002,0.009,-0.052
96,-0.009,0.001,-0.109
97,-0.007,-0.006,-0.148
98,-0.006,-0.012,-0.175
99,-0.023,-0.017,-0.201
100,-0.03,-0.021,-0.217
101,-0.033,-0.023,-0.226
102,-0.029,-0.023,-0.229
103,-0.021,-0.022,-0.229
104,-0.005,-0.018,-0.22
105,-0.002,-0.014,-0.214
106,0.003,-0.008,-0.205
107,-0.007,-0.002,-0.201
108,-0.02,0.005,-0.193
109,-0.025,0.013,-0.173
110,-0.018,0.022,-0.135
111,-0.015,0.03,-0.084
112,0.005,0.037,-0.011
113,0.025,0.045,0.077
114,0.045,0.052,0.18
115,0.075,0.057,0.292
116,0.118,0.06,0.401
117,0.149,0.062,0.476
118,0.138,0.064,0.494
119,0.103,0.064,0.454
120,0.078,0.063,0.381
121,0.062,0.06,0.284
122,0.049,0.056,0.18
123,0.039,0.05,0.082
124,0.023,0.043,-0.002
125,0.011,0.036,-0.07
126,0.004,0.028,-0.12
127,-0.002,0.019,-0.156
128,-0.003,0.01,-0.179
129,-0.007,0.0,-0.195
130,-0.009,-0.01,-0.207
131,-0.012,-0.018,-0.216
132,-0.021,-0.026,-0.225
133,-0.03,-0.032,-0.23
134,-0.034,-0.034,-0.23
135,-0.032,-0.034,-0.227
136,-0.028,-0.031,-0.219
137,-0.034,-0.026,-0.208
138,-0.031,-0.019,-0.188
139,-0.021,-0.011,-0.155
140,-0.021,-0.001,-0.114
141,-0.021,0.008,-0.06
142,-0.012,0.015,0.013
143,0.008,0.02,0.108
144,0.021,0.024,0.208
145,0.029,0.027,0.303
146,0.043,0.03,0.386
147,0.04,0.032,0.425
148,0.052,0.033,0.428
149,0.074,0.034,0.394
150,0.092,0.034,0.335
151,0.09,0.033,0.247
152,0.074,0.031,0.149
153,0.05,0.027,0.053
154,0.024,0.023,-0.029
155,0.0,0.017,-0.096
156,-0.018,0.011,-0.148
157,-0.036,0.005,-0.185
158,-0.043,-0.001,-0.208
159,-0.044,-0.007,-0.221
160,-0.041,-0.012,-0.229
161,-0.04,-0.017,-0.234
162,-0.037,-0.022,-0.236
163,-0.029,-0.027,-0.231
164,-0.023,-0.03,-0.224
165,-0.015,-0.033,-0.212
166,-0.018,-0.035,-0.202
167,-0.014,-0.036,-0.182
168,-0.019,-0.036,-0.162
169,-0.037,-0.035,-0.139
170,-0.037,-0.032,-0.094
171,-0.028,-0.029,-0.031
172,-0.03,-0.026,0.036
173,-0.028,-0.021,0.117
174,-0.018,-0.016,0.209
175,-0.005,-0.012,0.298
176,0.011,-0.009,0.367
177,0.003,-0.007,0.391
178,-0.006,-0.007,0.367
179,-0.011,-0.007,0.312
180,-0.025,-0.009,0.231
181,-0.031,-0.011,0.143
182,-0.024,-0.014,0.061
183,-0.023,-0.018,-0.014
184,-0.018,-0.022,-0.074
185,-0.014,-0.026,-0.121
186,-0.006,-0.029,-0.153
187,-0.005,-0.031,-0.175
188,-0.012,-0.032,-0.192
189,-0.017,-0.032,-0.205
190,-0.016,-0.03,-0.212
191,-0.019,-0.027,-0.221
192,-0.022,-0.024,-0.226
193,-0.034,-0.02,-0.232
194,-0.043,-0.016,-0.233
195,-0.042,-0.01,-0.225
196,-0.044,-0.004,-0.213
197,-0.038,0.002,-0.193
198,-0.033,0.008,-0.164
199,-0.021,0.014,-0.119
200,-0.003,0.02,-0.058
201,0.016,0.023,0.018
202,0.036,0.026,0.107
203,0.055,0.029,0.206
204,0.07,0.031,0.304
205,0.086,0.032,0.39
206,0.103,0.033,0.447
207,0.09,0.033,0.449
208,0.077,0.032,0.407
209,0.038,0.03,0.323
210,0.03,0.026,0.235
211,0.011,0.02,0.135
212,-0.011,0.013,0.042
213,-0.03,0.005,-0.04
214,-0.036,-0.003,-0.102
215,-0.033,-0.011,-0.144
216,-0.035,-0.019,-0.174
217,-0.042,-0.027,-0.195
218,-0.045,-0.034,-0.21
219,-0.043,-0.038,-0.219
220,-0.045,-0.041,-0.227
221,-0.034,-0.042,-0.225
222,-0.029,-0.041,-0.223
223,-0.025,-0.039,-0.219
224,-0.027,-0.034,-0.215
225,-0.034,-0.027,-0.21
226,-0.047,-0.019,-0.204
227,-0.044,-0.01,-0.185
228,-0.028,-0.0,-0.147
229,-0.014,0.009,-0.098
230,0.003,0.017,-0.035
231,0.022,0.025,0.043
232,0.052,0.031,0.139
233,0.074,0.035,0.24
234,0.087,0.038,0.337
235,0.073,0.04,0.403
236,0.061,0.04,0.435
237,0.054,0.039,0.426
238,0.057,0.036,0.382
239,0.051,0.033,0.301
240,0.045,0.03,0.204
241,0.022,0.026,0.101
242,0.006,0.022,0.013
243,-0.007,0.016,-0.059
244,-0.006,0.01,-0.108
245,-0.01,0.004,-0.147
246,-0.011,-0.001,-0.17
247,-0.017,-0.007,-0.186
248,-0.022,-0.011,-0.2
249,-0.026,-0.014,-0.211
250,-0.03,-0.016,-0.219
251,-0.026,-0.017,-0.22
252,-0.016,-0.016,-0.215
253,-0.012,-0.012,-0.207
254,-0.017,-0.008,-0.202
255,-0.018,-0.003,-0.192
256,-0.001,0.003,-0.168
257,0.009,0.01,-0.137
258,0.013,0.016,-0.099
259,0.019,0.021,-0.05
260,0.038,0.025,0.019
261,0.049,0.029,0.098
262,0.05,0.032,0.187
263,0.033,0.035,0.27
264,0.039,0.037,0.352
265,0.048,0.037,0.408
266,0.056,0.036,0.429
267,0.067,0.034,0.409
268,0.056,0.031,0.346
269,0.039,0.026,0.256
270,0.015,0.019,0.153
271,-0.0,0.013,0.057
272,-0.01,0.006,-0.023
273,-0.018,-0.001,-0.087
274,-0.02,-0.007,-0.133
275,-0.02,-0.011,-0.163
276,-0.021,-0.016,-0.182
277,-0.022,-0.02,-0.195
278,-0.022,-0.023,-0.206
279,-0.028,-0.025,-0.216
280,-0.028,-0.025,-0.218
281,-0.027,-0.024,-0.219
282,-0.022,-0.022,-0.213
283,-0.024,-0.019,-0.208
284,-0.029,-0.015,-0.202
285,-0.03,-0.011,-0.191
286,-0.026,-0.006,-0.171
287,-0.02,-0.001,-0.14
288,-0.007,0.004,-0.094
289,0.01,0.01,-0.033
290,0.03,0.016,0.044
291,0.051,0.021,0.138
292,0.06,0.025,0.237
293,0.066,0.027,0.331
294,0.053,0.028,0.399
295,0.024,0.028,0.424
296,0.036,0.027,0.425
297,0.016,0.026,0.363
298,0.013,0.026,0.278
299,0.022,0.025,0.188
300,0.03,0.023,0.101
301,0.025,0.02,0.022
302,0.004,0.016,-0.049
303,-0.005,0.01,-0.103
304,-0.002,0.004,-0.139
305,-0.006,-0.002,-0.166
306,-0.005,-0.007,-0.181
307,-0.005,-0.01,-0.192
308,-0.007,-0.013,-0.201
309,-0.012,-0.014,-0.208
310,-0.017,-0.013,-0.213
311,-0.015,-0.01,-0.213
312,-0.015,-0.006,-0.21
313,-0.011,-0.001,-0.202
314,0.005,0.006,-0.184
315,0.006,0.012,-0.171
316,0.012,0.019,-0.147
317,0.011,0.024,-0.113
318,0.017,0.029,-0.062
319,0.027,0.034,0.002
320,0.026,0.039,0.079
321,0.023,0.044,0.168
322,0.033,0.048,0.267
323,0.061,0.052,0.364
324,0.087,0.056,0.436
325,0.101,0.059,0.46
326,0.112,0.06,0.437
327,0.112,0.059,0.371
328,0.077,0.057,0.269
329,0.053,0.054,0.164
330,0.03,0.049,0.064
331,0.021,0.043,-0.015
332,0.014,0.035,-0.077
333,0.003,0.026,-0.125
334,0.004,0.016,-0.154
335,0.006,0.007,-0.169
336,0.015,-0.001,-0.175
337,0.01,-0.006,-0.188
338,0.01,-0.009,-0.196
339,0.008,-0.009,-0.199
340,0.005,-0.007,-0.201
341,-0.005,-0.004,-0.203
342,-0.021,0.001,-0.205
343,-0.031,0.007,-0.202
344,-0.022,0.015,-0.187
345,-0.01,0.024,-0.166
346,0.0,0.033,-0.136
347,-0.002,0.043,-0.097
348,0.001,0.053,-0.042
349,0.031,0.063,0.041
350,0.069,0.071,0.145
351,0.095,0.078,0.254
352,0.13,0.083,0.365
353,0.135,0.086,0.44
354,0.145,0.088,0.482
355,0.164,0.088,0.483
356,0.176,0.087,0.437
357,0.16,0.086,0.348
358,0.122,0.083,0.235
359,0.077,0.079,0.12
360,0.038,0.074,0.023
361,0.013,0.067,-0.052
362,0.003,0.059,-0.107
363,0.004,0.05,-0.142
364,0.007,0.04,-0.161
365,-0.0,0.03,-0.175
366,-0.012,0.02,-0.189
367,0.0,0.012,-0.19
368,0.004,0.005,-0.193
369,0.011,0.0,-0.192
370,0.012,-0.003,-0.191
371,0.01,-0.004,-0.188
372,0.002,-0.003,-0.185
373,-0.002,-0.001,-0.179
374,0.001,0.004,-0.164
375,0.002,0.01,-0.142
376,0.009,0.018,-0.105
377,0.023,0.025,-0.05
378,0.031,0.033,0.013
379,0.034,0.041,0.089
380,0.026,0.047,0.173
381,0.037,0.053,0.27
382,0.063,0.057,0.366
383,0.068,0.059,0.422
384,0.077,0.06,0.439
385,0.069,0.06,0.398
386,0.074,0.057,0.329
387,0.056,0.052,0.234
388,0.036,0.046,0.136
389,0.023,0.038,0.048
390,0.014,0.03,-0.022
391,-0.001,0.02,-0.083
392,-0.001,0.009,-0.123
393,-0.004,-0.001,-0.151
394,-0.011,-0.009,-0.17
395,-0.009,-0.017,-0.18
396,-0.003,-0.021,-0.184
397,0.01,-0.021,-0.184
398,0.002,-0.016,-0.191
399,-0.007,-0.004,-0.198
400,-0.015,0.016,-0.201
