lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.509,0.57,0.755
2,0.277,0.413,0.563
3,0.152,0.284,0.388
4,0.085,0.181,0.233
5,0.048,0.099,0.101
6,0.029,0.037,-0.002
7,0.029,-0.009,-0.078
8,0.012,-0.041,-0.146
9,0.022,-0.061,-0.18
10,-0.013,-0.071,-0.212
11,-0.009,-0.073,-0.222
12,-0.014,-0.068,-0.231
13,-0.016,-0.059,-0.236
14,0.002,-0.046,-0.232
15,-0.013,-0.031,-0.241
16,-0.002,-0.014,-0.233
17,-0.008,0.003,-0.233
18,0.007,0.02,-0.223
19,0.0,0.036,-0.217
20,-0.026,0.051,-0.213
21,-0.014,0.064,-0.18
22,-0.005,0.075,-0.126
23,0.0,0.083,-0.057
24,0.025,0.09,0.037
25,0.072,0.094,0.163
26,0.111,0.085,0.3
27,0.156,0.083,0.443
28,0.141,0.082,0.543
29,0.117,0.082,0.588
30,0.109,0.081,0.58
31,0.106,0.078,0.516
32,0.098,0.075,0.414
33,0.097,0.069,0.292
34,0.08,0.063,0.163
35,0.049,0.054,0.046
36,0.041,0.045,-0.037
37,0.017,0.035,-0.114
38,0.005,0.026,-0.167
39,-0.014,0.017,-0.203
40,-0.026,0.009,-0.221
41,-0.027,0.002,-0.232
42,-0.022,-0.005,-0.235
43,-0.012,-0.009,-0.233
44,-0.012,-0.012,-0.232
45,-0.015,-0.014,-0.233
46,-0.023,-0.013,-0.235
47,-0.041,-0.01,-0.239
48,-0.024,-0.004,-0.228
49,0.008,0.004,-0.202
50,0.008,0.014,-0.182
51,0.017,0.025,-0.142
52,0.031,0.035,-0.079
53,0.043,0.042,0.002
54,0.062,0.05,0.105
55,0.071,0.057,0.221
56,0.075,0.062,0.345
57,0.09,0.066,0.467
58,0.104,0.067,0.558
59,0.101,0.066,0.584
60,0.091,0.063,0.546
61,0.081,0.059,0.457
62,0.051,0.053,0.331
63,0.048,0.047,0.21
64,0.041,0.04,0.093
65,0.028,0.034,-0.011
66,0.02,0.027,-0.089
67,0.008,0.021,-0.149
68,0.021,0.014,-0.179
69,-0.003,0.007,-0.209
70,-0.004,0.001,-0.22
71,-0.028,-0.003,-0.24
72,-0.027,-0.006,-0.242
73,-0.032,-0.006,-0.244
74,-0.047,-0.005,-0.25
75,-0.035,-0.004,-0.247
76,-0.009,-0.001,-0.235
77,-0.006,0.003,-0.228
78,0.001,0.008,-0.217
79,0.03,0.015,-0.192
80,0.031,0.021,-0.166
81,0.05,0.027,-0.111
82,0.067,0.033,-0.038
83,0.058,0.039,0.044
84,0.069,0.044,0.155
85,0.058,0.047,0.272
86,0.045,0.05,0.386
87,0.054,0.052,0.485
88,0.057,0.053,0.539
89,0.054,0.051,0.535
90,0.064,0.049,0.475
91,0.052,0.045,0.371
92,0.043,0.04,0.251
93,0.021,0.033,0.125
94,0.008,0.025,0.018
95,0.003,0.016,-0.064
96,0.011,0.008,-0.124
97,0.003,0.0,-0.178
98,0.009,-0.006,-0.205
99,-0.005,-0.012,-0.224
100,-0.023,-0.015,-0.238
101,-0.007,-0.016,-0.238
102,-0.026,-0.016,-0.246
103,-0.021,-0.015,-0.245
104,-0.016,-0.012,-0.246
105,-0.029,-0.009,-0.252
106,-0.023,-0.005,-0.244
107,-0.033,-0.001,-0.242
108,-0.025,0.003,-0.229
109,-0.021,0.008,-0.208
110,0.001,0.013,-0.165
111,0.019,0.018,-0.102
112,0.051,0.023,-0.014
113,0.05,0.028,0.079
114,0.041,0.032,0.184
115,0.065,0.035,0.31
116,0.081,0.037,0.423
117,0.073,0.038,0.494
118,0.058,0.038,0.515
119,0.054,0.037,0.485
120,0.035,0.037,0.406
121,0.027,0.035,0.301
122,0.017,0.031,0.18
123,0.013,0.026,0.068
124,0.001,0.019,-0.027
125,-0.007,0.013,-0.103
126,-0.007,0.007,-0.16
127,-0.005,0.001,-0.197
128,-0.003,-0.004,-0.218
129,-0.004,-0.008,-0.227
130,0.003,-0.012,-0.233
131,-0.008,-0.014,-0.239
132,-0.026,-0.014,-0.246
133,-0.022,-0.013,-0.248
134,-0.015,-0.011,-0.246
135,-0.008,-0.007,-0.241
136,-0.009,-0.002,-0.234
137,-0.009,0.004,-0.226
138,-0.005,0.01,-0.209
139,0.001,0.016,-0.181
140,0.005,0.021,-0.14
141,0.01,0.025,-0.078
142,0.021,0.028,0.011
143,0.034,0.031,0.119
144,0.053,0.034,0.238
145,0.082,0.036,0.358
146,0.08,0.038,0.445
147,0.062,0.04,0.489
148,0.058,0.04,0.489
149,0.054,0.039,0.436
150,0.047,0.036,0.347
151,0.011,0.033,0.229
152,0.023,0.029,0.129
153,0.021,0.025,0.03
154,0.021,0.022,-0.056
155,-0.006,0.017,-0.134
156,-0.001,0.012,-0.18
157,0.006,0.008,-0.205
158,-0.003,0.004,-0.224
159,-0.019,0.002,-0.24
160,-0.005,-0.0,-0.239
161,-0.018,-0.002,-0.247
162,0.004,-0.003,-0.238
163,0.017,-0.003,-0.234
164,0.031,-0.001,-0.226
165,-0.004,0.002,-0.233
166,-0.015,0.006,-0.23
167,-0.012,0.009,-0.222
168,-0.019,0.013,-0.21
169,-0.02,0.016,-0.183
170,0.02,0.02,-0.116
171,0.032,0.021,-0.038
172,0.05,0.022,0.058
173,0.064,0.023,0.163
174,0.056,0.023,0.264
175,0.041,0.023,0.355
176,0.025,0.021,0.421
177,0.024,0.021,0.455
178,0.021,0.02,0.44
179,0.032,0.018,0.388
180,0.016,0.016,0.29
181,0.014,0.015,0.184
182,-0.004,0.013,0.073
183,-0.001,0.011,-0.02
184,0.004,0.008,-0.095
185,-0.015,0.005,-0.157
186,-0.018,0.001,-0.192
187,-0.038,-0.002,-0.222
188,-0.026,-0.005,-0.23
189,-0.005,-0.007,-0.232
190,0.013,-0.009,-0.23
191,0.016,-0.009,-0.231
192,0.016,-0.007,-0.234
193,0.01,-0.006,-0.236
194,0.004,-0.003,-0.236
195,0.007,0.003,-0.231
196,0.007,0.008,-0.225
197,-0.003,0.013,-0.219
198,0.014,0.016,-0.192
199,0.006,0.019,-0.156
200,0.009,0.021,-0.093
201,0.009,0.023,-0.011
202,0.013,0.025,0.087
203,0.013,0.027,0.192
204,0.005,0.028,0.293
205,0.03,0.027,0.395
206,0.046,0.026,0.458
207,0.066,0.025,0.478
208,0.07,0.024,0.446
209,0.056,0.023,0.363
210,0.047,0.02,0.259
211,0.022,0.017,0.146
212,-0.002,0.013,0.037
213,-0.012,0.01,-0.054
214,-0.011,0.009,-0.122
215,-0.003,0.009,-0.169
216,-0.003,0.007,-0.198
217,0.0,0.006,-0.214
218,-0.02,0.004,-0.231
219,-0.024,0.003,-0.241
220,-0.006,0.001,-0.239
221,0.011,0.0,-0.233
222,0.005,-0.001,-0.231
223,-0.002,-0.001,-0.234
224,0.004,-0.001,-0.23
225,-0.005,-0.0,-0.229
226,0.006,-0.0,-0.216
227,0.003,-0.001,-0.204
228,0.013,-0.0,-0.171
229,0.01,0.002,-0.123
230,0.003,0.004,-0.056
231,0.004,0.007,0.027
232,0.014,0.01,0.129
233,0.027,0.012,0.237
234,0.035,0.013,0.341
235,0.034,0.013,0.423
236,0.014,0.012,0.461
237,-0.012,0.01,0.443
238,-0.038,0.009,0.382
239,-0.019,0.007,0.304
240,0.004,0.005,0.209
241,0.004,0.003,0.102
242,0.003,0.0,0.006
243,0.008,-0.002,-0.069
244,0.006,-0.005,-0.129
245,-0.005,-0.006,-0.174
246,0.0,-0.008,-0.194
247,0.002,-0.009,-0.207
248,-0.004,-0.01,-0.219
249,0.016,-0.009,-0.217
250,0.023,-0.007,-0.217
251,0.003,-0.006,-0.225
252,-0.03,-0.005,-0.236
253,-0.036,-0.004,-0.242
254,-0.024,-0.003,-0.235
255,-0.035,-0.002,-0.231
256,-0.029,-0.001,-0.216
257,-0.018,0.001,-0.191
258,0.002,0.003,-0.145
259,0.011,0.004,-0.087
260,0.022,0.005,-0.01
261,0.022,0.005,0.081
262,0.035,0.005,0.192
263,0.02,0.007,0.296
264,0.018,0.009,0.393
265,0.014,0.01,0.458
266,0.025,0.01,0.484
267,0.029,0.011,0.457
268,0.024,0.01,0.38
269,0.001,0.009,0.266
270,-0.019,0.009,0.153
271,-0.021,0.008,0.052
272,-0.018,0.006,-0.03
273,-0.015,0.005,-0.098
274,0.001,0.003,-0.144
275,0.021,0.0,-0.168
276,0.013,-0.004,-0.191
277,0.007,-0.008,-0.203
278,0.0,-0.011,-0.212
279,-0.003,-0.012,-0.217
280,-0.01,-0.014,-0.223
281,-0.025,-0.015,-0.23
282,-0.019,-0.013,-0.228
283,-0.015,-0.011,-0.224
284,-0.014,-0.01,-0.216
285,-0.023,-0.008,-0.209
286,-0.023,-0.006,-0.196
287,-0.006,-0.004,-0.164
288,0.004,-0.002,-0.115
289,0.004,-0.0,-0.051
290,-0.009,0.001,0.025
291,0.001,0.003,0.13
292,0.005,0.004,0.24
293,-0.005,0.005,0.341
294,0.0,0.004,0.433
295,0.018,0.002,0.49
296,0.016,0.001,0.482
297,0.007,0.001,0.424
298,0.014,0.001,0.334
299,0.013,0.002,0.223
300,0.022,0.002,0.12
301,0.009,-0.001,0.022
302,-0.013,-0.003,-0.062
303,-0.003,-0.007,-0.118
304,-0.009,-0.01,-0.163
305,-0.031,-0.014,-0.195
306,-0.037,-0.018,-0.208
307,-0.019,-0.02,-0.208
308,-0.015,-0.022,-0.213
309,-0.026,-0.022,-0.22
310,-0.018,-0.022,-0.217
311,-0.028,-0.02,-0.221
312,-0.021,-0.016,-0.219
313,-0.01,-0.011,-0.211
314,-0.018,-0.006,-0.209
315,-0.029,-0.002,-0.201
316,-0.001,0.005,-0.17
317,0.016,0.01,-0.128
318,0.028,0.017,-0.072
319,0.021,0.024,-0.004
320,0.014,0.031,0.088
321,0.003,0.037,0.189
322,0.022,0.041,0.305
323,0.043,0.046,0.415
324,0.065,0.049,0.495
325,0.089,0.052,0.526
326,0.081,0.052,0.485
327,0.086,0.052,0.411
328,0.08,0.05,0.305
329,0.066,0.046,0.192
330,0.055,0.042,0.092
331,0.047,0.038,0.009
332,0.034,0.033,-0.066
333,0.007,0.025,-0.133
334,0.006,0.017,-0.164
335,-0.017,0.009,-0.19
336,-0.007,0.002,-0.194
337,-0.016,-0.003,-0.209
338,-0.003,-0.007,-0.211
339,-0.001,-0.012,-0.215
340,-0.027,-0.016,-0.227
341,-0.021,-0.017,-0.226
342,-0.035,-0.017,-0.226
343,-0.03,-0.016,-0.216
344,-0.025,-0.014,-0.202
345,-0.018,-0.012,-0.184
346,-0.011,-0.008,-0.154
347,-0.019,-0.003,-0.113
348,-0.009,0.003,-0.047
349,-0.008,0.01,0.033
350,0.016,0.015,0.14
351,0.033,0.021,0.256
352,0.046,0.026,0.371
353,0.046,0.031,0.458
354,0.034,0.034,0.502
355,0.063,0.036,0.507
356,0.091,0.037,0.46
357,0.066,0.037,0.357
358,0.049,0.036,0.24
359,0.028,0.035,0.126
360,0.005,0.033,0.025
361,0.009,0.03,-0.045
362,0.035,0.026,-0.095
363,0.038,0.022,-0.134
364,0.004,0.016,-0.17
365,-0.015,0.009,-0.188
366,-0.017,0.005,-0.199
367,-0.005,0.001,-0.201
368,0.008,-0.002,-0.201
369,0.009,-0.004,-0.205
370,0.001,-0.005,-0.205
371,-0.011,-0.006,-0.21
372,-0.023,-0.006,-0.211
373,-0.002,-0.005,-0.193
374,-0.014,-0.003,-0.182
375,-0.024,0.001,-0.166
376,-0.006,0.005,-0.125
377,0.001,0.009,-0.073
378,0.005,0.014,-0.004
379,0.006,0.018,0.082
380,0.031,0.022,0.195
381,0.021,0.025,0.298
382,0.028,0.028,0.401
383,0.041,0.03,0.479
384,0.048,0.031,0.507
385,0.048,0.03,0.468
386,0.048,0.029,0.386
387,0.049,0.027,0.283
388,0.03,0.023,0.17
389,0.001,0.019,0.061
390,-0.023,0.014,-0.028
391,-0.003,0.008,-0.083
392,-0.003,0.001,-0.13
393,-0.007,-0.006,-0.162
394,-0.01,-0.013,-0.18
395,-0.015,-0.019,-0.192
396,-0.019,-0.025,-0.202
397,-0.028,-0.029,-0.213
398,-0.028,-0.031,-0.216
399,-0.031,-0.03,-0.215
400,-0.026,-0.026,-0.211
