lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.66,0.681,0.732
2,0.437,0.538,0.527
3,0.318,0.42,0.385
4,0.264,0.324,0.287
5,0.232,0.246,0.212
6,0.207,0.184,0.153
7,0.172,0.136,0.095
8,0.13,0.1,0.041
9,0.093,0.074,-0.0
10,0.085,0.055,-0.016
11,0.082,0.043,-0.025
12,0.056,0.037,-0.047
13,0.052,0.033,-0.046
14,0.051,0.033,-0.042
15,0.053,0.035,-0.036
16,0.045,0.038,-0.039
17,0.038,0.041,-0.048
18,0.024,0.044,-0.063
19,0.027,0.047,-0.062
20,0.033,0.05,-0.05
21,0.041,0.052,-0.033
22,0.039,0.052,-0.014
23,0.031,0.052,0.009
24,0.035,0.051,0.052
25,0.03,0.049,0.094
26,0.031,0.041,0.144
27,0.019,0.037,0.186
28,0.016,0.037,0.227
29,0.016,0.038,0.251
30,0.021,0.039,0.252
31,0.035,0.04,0.232
32,0.058,0.04,0.2
33,0.073,0.039,0.155
34,0.051,0.039,0.088
35,0.032,0.037,0.029
36,0.022,0.035,-0.015
37,0.022,0.033,-0.042
38,0.036,0.032,-0.051
39,0.048,0.031,-0.051
40,0.051,0.028,-0.054
41,0.045,0.025,-0.057
42,0.023,0.022,-0.068
43,0.011,0.02,-0.069
44,0.016,0.018,-0.062
45,0.013,0.017,-0.065
46,0.011,0.016,-0.072
47,0.014,0.015,-0.074
48,0.008,0.015,-0.079
49,0.0,0.015,-0.081
50,0.0,0.015,-0.072
51,-0.007,0.016,-0.061
52,0.02,0.017,-0.017
53,0.023,0.019,0.017
54,0.014,0.021,0.053
55,0.009,0.025,0.097
56,0.021,0.029,0.155
57,0.034,0.033,0.211
58,0.057,0.036,0.261
59,0.055,0.037,0.269
60,0.034,0.038,0.24
61,0.035,0.039,0.205
62,0.042,0.04,0.163
63,0.068,0.041,0.131
64,0.065,0.041,0.08
65,0.049,0.04,0.025
66,0.043,0.039,-0.016
67,0.035,0.036,-0.044
68,0.032,0.034,-0.058
69,0.027,0.03,-0.069
70,0.024,0.027,-0.074
71,0.013,0.023,-0.082
72,0.009,0.019,-0.082
73,0.01,0.014,-0.076
74,0.005,0.01,-0.078
75,0.004,0.006,-0.077
76,-0.005,0.003,-0.087
77,-0.01,-0.0,-0.094
78,-0.012,-0.005,-0.097
79,-0.021,-0.009,-0.099
80,-0.014,-0.012,-0.082
81,-0.015,-0.015,-0.063
82,-0.006,-0.018,-0.027
83,-0.002,-0.02,0.012
84,-0.008,-0.022,0.053
85,-0.01,-0.023,0.1
86,-0.017,-0.023,0.141
87,-0.02,-0.022,0.175
88,-0.024,-0.02,0.192
89,-0.032,-0.02,0.184
90,-0.033,-0.02,0.155
91,-0.018,-0.02,0.122
92,-0.014,-0.02,0.076
93,-0.021,-0.019,0.022
94,-0.025,-0.018,-0.021
95,-0.033,-0.017,-0.065
96,-0.031,-0.017,-0.093
97,-0.022,-0.015,-0.103
98,-0.018,-0.014,-0.108
99,-0.016,-0.013,-0.11
100,-0.01,-0.012,-0.105
101,0.013,-0.011,-0.086
102,0.021,-0.01,-0.076
103,0.005,-0.01,-0.087
104,0.007,-0.009,-0.084
105,0.004,-0.008,-0.086
106,-0.004,-0.005,-0.096
107,-0.015,-0.002,-0.105
108,-0.012,0.002,-0.096
109,-0.016,0.005,-0.088
110,-0.008,0.008,-0.068
111,-0.007,0.011,-0.044
112,0.009,0.014,-0.003
113,0.031,0.016,0.05
114,0.027,0.018,0.09
115,0.014,0.02,0.126
116,0.007,0.022,0.161
117,0.008,0.024,0.19
118,0.031,0.025,0.216
119,0.032,0.027,0.203
120,0.028,0.029,0.166
121,0.035,0.031,0.126
122,0.042,0.032,0.085
123,0.048,0.034,0.044
124,0.056,0.035,0.009
125,0.056,0.035,-0.023
126,0.054,0.035,-0.046
127,0.044,0.035,-0.063
128,0.025,0.033,-0.085
129,-0.001,0.03,-0.107
130,-0.007,0.027,-0.11
131,0.002,0.023,-0.101
132,-0.001,0.018,-0.099
133,0.017,0.014,-0.083
134,0.02,0.01,-0.08
135,0.018,0.006,-0.081
136,0.014,0.002,-0.087
137,0.019,-0.001,-0.085
138,0.008,-0.005,-0.086
139,-0.001,-0.01,-0.08
140,-0.019,-0.014,-0.074
141,-0.022,-0.018,-0.047
142,-0.031,-0.022,-0.017
143,-0.04,-0.025,0.018
144,-0.033,-0.028,0.064
145,-0.028,-0.03,0.108
146,-0.026,-0.031,0.143
147,-0.028,-0.031,0.16
148,-0.019,-0.031,0.165
149,-0.029,-0.03,0.135
150,-0.045,-0.028,0.085
151,-0.037,-0.026,0.046
152,-0.02,-0.024,0.013
153,-0.016,-0.023,-0.022
154,-0.026,-0.021,-0.065
155,-0.011,-0.017,-0.081
156,-0.018,-0.011,-0.105
157,-0.02,-0.006,-0.117
158,-0.006,-0.0,-0.108
159,-0.005,0.004,-0.104
160,-0.002,0.008,-0.097
161,0.006,0.012,-0.085
162,0.026,0.016,-0.07
163,0.033,0.02,-0.066
164,0.033,0.022,-0.069
165,0.045,0.024,-0.064
166,0.047,0.026,-0.066
167,0.039,0.027,-0.071
168,0.032,0.028,-0.07
169,0.025,0.027,-0.061
170,0.019,0.026,-0.042
171,0.031,0.025,-0.003
172,0.011,0.024,0.019
173,-0.0,0.021,0.049
174,0.005,0.018,0.093
175,0.021,0.014,0.144
176,0.026,0.012,0.174
177,0.022,0.009,0.182
178,0.004,0.006,0.162
179,-0.011,0.004,0.125
180,-0.004,0.003,0.092
181,0.018,0.003,0.066
182,0.024,0.003,0.03
183,0.002,0.006,-0.024
184,-0.012,0.008,-0.067
185,-0.006,0.011,-0.086
186,-0.007,0.015,-0.101
187,0.004,0.019,-0.099
188,0.015,0.022,-0.091
189,0.02,0.026,-0.085
190,0.021,0.028,-0.079
191,0.028,0.03,-0.07
192,0.047,0.032,-0.059
193,0.049,0.033,-0.062
194,0.038,0.034,-0.078
195,0.038,0.034,-0.083
196,0.052,0.034,-0.072
197,0.065,0.032,-0.059
198,0.055,0.031,-0.058
199,0.047,0.03,-0.048
200,0.039,0.028,-0.028
201,0.032,0.026,-0.001
202,0.019,0.023,0.03
203,0.007,0.021,0.063
204,0.001,0.018,0.1
205,-0.007,0.017,0.133
206,-0.013,0.015,0.154
207,-0.013,0.012,0.159
208,-0.001,0.009,0.152
209,-0.001,0.005,0.122
210,0.0,0.003,0.085
211,-0.002,-0.0,0.041
212,0.003,-0.002,0.005
213,0.003,-0.003,-0.03
214,0.012,-0.004,-0.052
215,0.004,-0.004,-0.08
216,-0.003,-0.004,-0.098
217,0.001,-0.004,-0.102
218,0.008,-0.003,-0.097
219,0.016,-0.003,-0.087
220,0.015,-0.002,-0.084
221,0.008,-0.001,-0.089
222,-0.002,-0.0,-0.099
223,-0.005,-0.001,-0.103
224,-0.01,-0.002,-0.11
225,-0.019,-0.003,-0.123
226,-0.029,-0.005,-0.129
227,-0.023,-0.007,-0.118
228,-0.016,-0.009,-0.098
229,-0.011,-0.01,-0.071
230,-0.01,-0.011,-0.039
231,-0.01,-0.012,-0.004
232,0.0,-0.014,0.043
233,0.008,-0.015,0.092
234,-0.0,-0.016,0.129
235,-0.012,-0.016,0.156
236,-0.02,-0.016,0.164
237,-0.028,-0.016,0.152
238,-0.017,-0.016,0.135
239,-0.013,-0.015,0.101
240,-0.013,-0.015,0.058
241,-0.017,-0.014,0.013
242,-0.032,-0.012,-0.035
243,-0.021,-0.011,-0.058
244,-0.011,-0.01,-0.074
245,-0.008,-0.01,-0.085
246,-0.005,-0.01,-0.092
247,-0.017,-0.01,-0.103
248,-0.009,-0.01,-0.095
249,-0.003,-0.01,-0.087
250,-0.009,-0.011,-0.09
251,-0.013,-0.011,-0.094
252,-0.026,-0.012,-0.106
253,-0.013,-0.014,-0.1
254,-0.0,-0.015,-0.095
255,0.01,-0.017,-0.09
256,-0.002,-0.019,-0.095
257,-0.019,-0.02,-0.098
258,-0.029,-0.021,-0.088
259,-0.02,-0.023,-0.058
260,-0.02,-0.025,-0.024
261,-0.025,-0.026,0.01
262,-0.036,-0.027,0.045
263,-0.037,-0.027,0.089
264,-0.045,-0.028,0.124
265,-0.045,-0.029,0.149
266,-0.025,-0.03,0.17
267,-0.029,-0.031,0.155
268,-0.044,-0.03,0.113
269,-0.049,-0.03,0.068
270,-0.041,-0.031,0.03
271,-0.04,-0.032,-0.008
272,-0.033,-0.033,-0.037
273,-0.023,-0.034,-0.057
274,-0.009,-0.034,-0.065
275,-0.009,-0.035,-0.077
276,-0.0,-0.035,-0.076
277,-0.006,-0.036,-0.083
278,-0.027,-0.035,-0.094
279,-0.038,-0.034,-0.099
280,-0.047,-0.034,-0.106
281,-0.055,-0.034,-0.117
282,-0.049,-0.033,-0.117
283,-0.036,-0.032,-0.114
284,-0.033,-0.031,-0.114
285,-0.045,-0.03,-0.122
286,-0.044,-0.029,-0.116
287,-0.03,-0.028,-0.096
288,-0.03,-0.025,-0.08
289,-0.034,-0.021,-0.052
290,-0.027,-0.016,-0.011
291,-0.012,-0.011,0.041
292,-0.006,-0.007,0.091
293,0.009,-0.004,0.151
294,0.016,0.0,0.196
295,0.01,0.005,0.209
296,0.014,0.009,0.21
297,0.018,0.013,0.193
298,0.013,0.018,0.154
299,0.026,0.021,0.119
300,0.035,0.024,0.08
301,0.029,0.025,0.034
302,0.013,0.023,-0.014
303,0.019,0.021,-0.034
304,0.028,0.019,-0.042
305,0.028,0.018,-0.051
306,0.027,0.017,-0.055
307,0.032,0.016,-0.053
308,0.03,0.015,-0.05
309,0.011,0.013,-0.063
310,0.004,0.011,-0.071
311,-0.01,0.01,-0.082
312,-0.031,0.009,-0.101
313,-0.02,0.008,-0.096
314,0.0,0.008,-0.082
315,0.022,0.009,-0.065
316,0.017,0.01,-0.062
317,0.003,0.01,-0.064
318,0.004,0.01,-0.044
319,0.004,0.009,-0.012
320,0.004,0.008,0.026
321,0.001,0.007,0.068
322,0.016,0.007,0.127
323,0.027,0.007,0.182
324,0.04,0.007,0.226
325,0.041,0.007,0.237
326,0.042,0.007,0.225
327,0.009,0.007,0.17
328,-0.023,0.008,0.105
329,-0.021,0.008,0.058
330,-0.001,0.007,0.029
331,0.003,0.006,-0.004
332,0.009,0.006,-0.024
333,0.006,0.004,-0.045
334,-0.012,0.002,-0.071
335,-0.015,-0.001,-0.083
336,-0.016,-0.003,-0.086
337,-0.014,-0.004,-0.082
338,-0.019,-0.002,-0.081
339,0.009,-0.001,-0.057
340,0.028,0.001,-0.043
341,0.03,0.002,-0.043
342,0.023,0.004,-0.052
343,0.017,0.006,-0.058
344,0.01,0.01,-0.063
345,0.011,0.013,-0.06
346,0.016,0.018,-0.049
347,0.011,0.023,-0.036
348,0.008,0.028,-0.014
349,0.012,0.034,0.02
350,0.026,0.039,0.072
351,0.043,0.044,0.132
352,0.055,0.048,0.188
353,0.061,0.053,0.234
354,0.052,0.059,0.249
355,0.053,0.064,0.246
356,0.067,0.068,0.229
357,0.092,0.07,0.203
358,0.094,0.073,0.155
359,0.086,0.075,0.104
360,0.061,0.077,0.046
361,0.07,0.078,0.021
362,0.076,0.08,0.001
363,0.091,0.081,-0.002
364,0.092,0.082,-0.011
365,0.091,0.081,-0.016
366,0.078,0.08,-0.024
367,0.079,0.077,-0.017
368,0.082,0.073,-0.009
369,0.087,0.069,-0.004
370,0.057,0.065,-0.025
371,0.046,0.06,-0.035
372,0.045,0.054,-0.038
373,0.04,0.049,-0.041
374,0.033,0.044,-0.043
375,0.029,0.039,-0.039
376,0.028,0.035,-0.028
377,0.034,0.03,-0.002
378,0.043,0.026,0.033
379,0.047,0.022,0.07
380,0.026,0.019,0.098
381,0.016,0.016,0.138
382,0.002,0.014,0.167
383,0.015,0.012,0.204
384,0.018,0.011,0.211
385,0.007,0.011,0.187
386,0.002,0.011,0.148
387,0.009,0.011,0.108
388,0.014,0.012,0.065
389,0.005,0.013,0.015
390,0.012,0.014,-0.016
391,0.017,0.016,-0.04
392,0.017,0.017,-0.056
393,0.015,0.019,-0.066
394,0.027,0.02,-0.062
395,0.024,0.02,-0.067
396,0.021,0.02,-0.065
397,0.013,0.018,-0.066
398,0.023,0.015,-0.055
399,0.012,0.01,-0.06
400,-0.003,0.003,-0.067
