gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2561,3833,31.9675750732422,32.7248420715332,-116.970222473145,3670176,2565,3078,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-04-01 10:33:58.295929,-71.28498369480197,66.25040825467283,54.15272113128171,1.3828145299089476e-07,21.0,66.21,3.0,65.96,21.8167,30.3926,41.9014,0.7394,22.9968,23.6363,23.6363,0
101057,npp,1917,3282,48.8991813659668,32.7266693115234,-116.966415405273,3670144,1916,2627,196611,3866755,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-04-02 10:15:15.067575,-73.61881170113404,54.461543796584074,46.10394983390275,0.0013099906817075667,18.0,54.43,2.0682789409984763,54.05,17.2896,25.6052,36.122,0.8776,33.7343,42.9152,42.88661216737582,0
101181,npp,1229,2712,39.7329597473145,32.7277946472168,-116.970710754395,3670144,1229,2178,196611,3866755,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-04-03 09:56:30.055934,-75.97112027608969,35.5305860521732,30.972141864942056,0.013130289433210627,15.0,35.49,1.2937979144666532,34.94,16.3105,22.8134,34.2303,0.985,35.5493,39.1381,38.85155863610698,0
101304,npp,531,2141,10.7311296463013,32.7237892150879,-116.97380065918,3670144,531,1704,196611,3866755,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-04-04 09:37:43.266347,-80.45893261531383,6.233351834465306,5.51744923783544,0.03829566640169193,12.0,6.2,1.0,5.45,15.0601,22.4718,30.3309,1.0,10.7311,10.7311,9.895376420733122,0
101552,npp,2127,976,15.0202865600586,32.7246513366699,-116.974258422852,3670144,2131,721,196611,3866755,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-04-06 08:59:57.234870,95.43668715945734,49.17369442853328,42.072496963695215,0.14401751455720527,6.0,-49.18,1.7549928774784245,-49.6,17.0724,22.9373,28.517,0.9797,17.9607,14.7155,11.572616116471346,0
101561,npp,916,4016,44.9192161560059,32.7259941101074,-116.966812133789,3670144,919,3175,196611,3866755,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-04-06 10:40:09.382938,-70.20997318791457,69.23339659370822,55.90142586139766,0.08947552321979478,22.0,69.19,3.5496478698597698,68.945,24.4393,35.1032,44.7252,0.6402,25.2372,28.7557,26.803082078753437,0
101674,npp,1350,397,19.4276790618896,32.7243576049805,-116.974143981934,3670144,1351,225,196611,3866755,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-04-07 08:41:01.553273,93.29966633813311,63.42052903564269,52.36617092608617,0.13905230901851387,3.0,-63.41,2.7445598364131496,-63.68,21.3191,28.0903,35.2113,0.8,19.3155,15.5418,12.507271440571609,0
101805,npp,2692,2904,12.8668231964111,32.7229232788086,-116.973503112793,3670144,2693,2342,196611,3866755,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-04-08 10:02:44.710455,-75.43467640502595,42.91269327277245,37.08277099282134,0.07705070586450542,16.0,42.89,1.4867838833500562,42.38,16.528,23.9478,36.1762,0.9384,15.0188,12.0738,10.392327976124239,0
102056,npp,1268,1755,31.4194583892822,32.7262115478516,-116.970115661621,3670144,1268,1337,196611,3866755,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-04-10 09:25:07.574554,99.13255160901703,15.98893491761638,14.118373726646103,0.029679308427780954,10.0,-16.0,1.0442604737599883,-16.77,16.0445,23.4472,32.4438,0.9584,30.1062,30.1125,29.464810582370884,0
102180,npp,525,1172,11.5483932495117,32.7275161743164,-116.971748352051,3670144,524,865,196611,3866755,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-04-11 09:06:13.660196,96.07497335908833,42.68684136831007,36.89799904031876,0.012841609888369854,7.0,-42.68,1.4867838833500562,-43.15,15.7164,22.402,31.5438,1.0031,15.1717,11.5844,11.304158469094476,0
102421,npp,2033,13,18.9574546813965,32.726692199707,-116.974769592285,3670176,2037,3,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-04-13 08:28:20.491528,91.77552208181584,70.05313605575043,56.347015353169596,6.550184224136954e-06,1.0,-70.03,3.5496478698597698,-70.055,26.3029,29.1685,33.9862,0.7704,19.5952,14.6051,14.6051,0
102430,npp,1060,3095,20.7340812683105,32.7239379882812,-116.971252441406,3670144,1061,2482,196611,3866755,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-04-13 10:08:57.548706,-74.715623756058,49.17404908660499,42.07691018295398,0.004089394495537966,17.0,49.16,1.7549928774784245,48.71,19.164,24.7608,34.9801,0.9076,20.1774,18.8174,18.728157437434376,0
102671,npp,2725,1947,14.4512872695923,32.724178314209,-116.972099304199,3670176,2725,1518,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-04-15 09:31:22.180819,101.37960371549023,5.010936540951321,4.4362840659642275,9.79969248365206e-08,11.0,-5.05,1.0,-5.89,14.3781,22.3041,31.9621,1.0075,14.619,14.56,14.56,0
102792,npp,1990,1368,13.2296772003174,32.7265777587891,-116.974227905273,3670176,1991,1031,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-04-16 09:12:30.049871,97.7882879392891,35.0204543478229,30.54356495253605,4.898229844771095e-13,8.0,-35.04,1.2937979144666532,-35.64,14.9638,20.4311,27.4975,1.0999,16.9057,14.5511,14.5511,0
102912,npp,1229,781,14.5684804916382,32.7263374328613,-116.973960876465,3670176,1228,566,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-04-17 08:53:34.362483,94.6959222584127,54.68581974704925,46.26985671638698,7.616657049993479e-18,5.0,-54.69,2.0682789409984763,-55.04,19.812,25.4079,32.2429,0.8844,17.231,12.885,12.885,0
102920,npp,67,3834,49.5315437316895,32.7252502441406,-116.97119140625,3670176,70,3078,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-04-17 10:33:51.848130,-71.05216012197086,66.25890938368302,54.16297592637384,1.3824769073867678e-08,21.0,66.23,3.0,65.96,21.8167,30.3926,41.9014,0.7394,28.8514,36.6228,36.6228,0
103032,npp,442,205,34.1245460510254,32.7225875854492,-116.96736907959,3670176,441,102,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-04-18 08:34:36.898306,92.21473431026268,66.9470194181277,54.57021378075151,8.764142955578003e-22,2.0,-66.93,3.1865100272627664,-67.17,23.2787,30.3691,38.9557,0.74,23.6504,25.2507,25.2507,0
103040,npp,2494,3282,13.5505676269531,32.7233963012695,-116.972496032715,3670176,2492,2628,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-04-18 10:15:08.618313,-73.32154646966707,54.45809163647462,46.105078839599685,1.3590285572191237e-13,18.0,54.43,2.0682789409984763,54.05,17.2896,25.6052,36.122,0.8776,16.6435,11.8923,11.8923,0
103279,npp,1119,2140,19.413459777832,32.7282104492188,-116.973388671875,3670176,1119,1703,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-04-20 09:37:35.037061,-74.80792370632459,6.214753955828763,5.501304602602153,2.612333662746124e-22,12.0,6.15,1.0,5.45,15.0601,22.4718,30.3309,1.0,19.4135,19.4135,19.4135,0
103397,npp,393,1562,26.0061683654785,32.7237739562988,-116.969337463379,3670176,393,1173,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-04-21 09:18:44.689459,97.69437200698906,26.128282922209227,22.954027123506727,6.712691572258412e-26,9.0,-26.14,1.1367971201176101,-26.78,16.2566,21.9506,30.8745,1.0237,26.0394,26.6237,26.6237,0
103761,npp,184,2904,48.7823867797852,32.7275085449219,-116.967475891113,3670176,185,2342,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-04-24 10:02:36.487755,-75.28444366142742,42.911848067397656,37.08440778919614,5.304435209929159e-22,16.0,42.89,1.4867838833500562,42.38,16.528,23.9478,36.1762,0.9384,39.1754,45.7757,45.7757,0
104112,npp,1100,1171,2.12402033805847,32.7229499816895,-116.969581604004,3670176,1099,864,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-04-27 09:06:05.471843,96.2805898987116,42.71180672762517,36.919258591170994,2.979408689407773e-14,7.0,-42.72,1.4867838833500562,-43.15,15.7164,22.402,31.5438,1.0031,8.833,2.1306,2.1306,0
104229,npp,312,588,34.1110649108887,32.7281532287598,-116.969627380371,3670176,313,376,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-04-28 08:47:09.794434,93.95023524245269,59.40650880162403,49.66633785743629,1.5197082508807895e-09,4.0,-59.4,2.3545700244418297,-59.67,19.5471,26.558,38.163,0.8461,25.6797,28.8628,28.8628,0
104236,npp,2286,3650,38.0546073913574,32.7229499816895,-116.969909667969,3670176,2283,2958,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-04-28 10:27:30.838957,-71.57581716916783,62.849269250461845,52.00367566342368,4.4061389309270295e-17,20.0,62.83,2.7445598364131496,62.57,21.397,32.6972,41.8405,0.6873,24.4238,26.1538,26.1538,0
104346,npp,2586,11,26.754373550415,32.7241630554199,-116.971130371094,3670176,2585,2,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-04-29 08:28:10.561656,91.46454274645507,70.08175593495305,56.36510778307579,0.00017511340591764397,1.0,-70.06,3.5496478698597698,-70.055,26.3029,29.1685,33.9862,0.7704,21.7917,20.6119,20.6119,0
104355,npp,1613,3093,23.1780872344971,32.7269706726074,-116.972999572754,3670176,1612,2481,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-04-29 10:08:47.619587,-74.15990091797272,49.114826534532234,42.03233638520799,3.823169392237092e-13,17.0,49.1,1.7549928774784245,48.71,19.164,24.7608,34.9801,0.9076,21.57,21.0354,21.0354,0
106569,npp,927,1559,42.508472442627,32.7265510559082,-116.967697143555,3670144,927,1170,196611,3866755,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-05-07 09:18:33.147226,97.53440438347027,26.26149203930371,23.0689617323292,0.08218971386286604,9.0,-26.29,1.1367971201176101,-26.78,16.2566,21.9506,30.8745,1.0237,40.5558,43.5178,41.72417977342104,0
108015,npp,1461,2517,39.5710144042969,32.7268676757812,-116.970359802246,3670176,1462,2038,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-05-16 09:49:49.409237,-77.26099299530499,26.67785615420625,23.428816111214765,3.645198108974957e-07,14.0,26.65,1.1367971201176101,26.21,15.3797,21.8771,31.542,1.0272,38.0365,40.6467,40.6467,0
108715,npp,1508,198,19.1665191650391,32.7246131896973,-116.974395751953,3670176,1510,98,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-05-20 08:34:13.879181,92.38983662142033,67.06927020083279,54.64383505615908,1.4845764848639327e-23,2.0,-67.05,3.1865100272627664,-67.17,23.2787,30.3691,38.9557,0.74,18.9562,14.1824,14.1824,0
108729,npp,489,3276,15.387113571167,32.7240333557129,-116.97289276123,3670176,489,2622,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-05-20 10:14:45.599707,-73.58767704208596,54.296795043698275,45.98603905106773,7.61424848550091e-19,18.0,54.27,1.9513309067639726,54.05,17.2896,25.6052,36.122,0.8776,17.2353,13.5041,13.5041,0
109780,npp,1243,2896,41.8964576721191,32.7231140136719,-116.967407226562,3670176,1242,2335,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-05-26 10:02:09.975715,-74.83580475444526,42.61500288294037,36.84128510449119,6.094656467375231e-21,16.0,42.6,1.4867838833500562,42.38,16.528,23.9478,36.1762,0.9384,34.5439,39.3142,39.3142,0
109954,npp,530,2323,11.4413089752197,32.7252388000488,-116.97452545166,3670176,530,1874,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-05-27 09:43:23.210171,-79.04176244115327,16.560582728807834,14.620226757839898,3.853660872589545e-18,13.0,16.54,1.0442604737599883,16.27,14.522,21.6186,32.5206,1.0395,12.7258,11.8928,11.8928,0
110127,npp,2879,1745,18.5461044311523,32.7224044799805,-116.97093963623,3670176,2878,1328,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-05-28 09:24:31.105564,97.80393896215915,16.539579257882483,14.601561012230352,4.2832794931626895e-14,10.0,-16.55,1.0442604737599883,-16.77,16.0445,23.4472,32.4438,0.9584,17.7785,17.7746,17.7746,0
110299,npp,2130,1163,17.5193519592285,32.723201751709,-116.971527099609,3670176,2131,858,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-05-29 09:05:39.003821,97.1813339777084,42.99525069202198,37.14807198569614,4.21902897780704e-09,7.0,-43.01,1.4867838833500562,-43.15,15.7164,22.402,31.5438,1.0031,19.1878,17.5739,17.5739,0
113013,npp,2669,2127,31.793306350708,32.7276268005371,-116.970710754395,3670144,2669,1690,196611,3866755,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-06-07 09:36:53.563859,-72.36774786763347,5.467192862178057,4.839714888169256,0.05013554113673145,12.0,5.39,1.0,5.45,15.0601,22.4718,30.3309,1.0,31.7933,31.7933,30.6991956841806,0
113184,npp,1936,1548,16.0262393951416,32.7252769470215,-116.972206115723,3670144,1938,1162,196611,3866755,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-06-08 09:18:01.469912,97.0401176042211,26.83748529860694,23.563907043223985,0.03322847329823834,9.0,-26.83,1.1367971201176101,-26.78,16.2566,21.9506,30.8745,1.0237,17.2604,16.4068,15.681657412139177,0
115378,npp,1625,954,15.1869974136353,32.726692199707,-116.97412109375,3670176,1625,706,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-06-25 08:58:46.874497,95.39438530534595,49.85157269132828,42.5953767460784,3.1014287979090424e-19,6.0,-49.84,1.7549928774784245,-49.6,17.0724,22.9373,28.517,0.9797,18.0557,14.8788,14.8788,0
115500,npp,838,376,34.417667388916,32.7227973937988,-116.968925476074,3670176,839,210,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-06-26 08:39:49.441819,93.22763265659758,63.839875748663886,52.63046495351175,8.521404530982585e-15,3.0,-63.81,2.7445598364131496,-63.68,21.3191,28.0903,35.2113,0.8,24.7772,27.5336,27.5336,0
115764,npp,1498,2309,26.3363990783691,32.7235145568848,-116.971031188965,3670176,1498,1861,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-06-28 09:42:45.861656,-77.54582326520956,15.78879813421558,13.94141520944659,2.767751428334388e-13,13.0,15.77,1.0442604737599883,16.27,14.522,21.6186,32.5206,1.0395,26.9896,27.3758,27.3758,0
115893,npp,786,1733,43.6448402404785,32.7264518737793,-116.96826171875,3670176,786,1317,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-06-29 09:23:57.319931,99.78370159683075,17.175738879565557,15.157629769710402,3.500053190406584e-07,10.0,-17.21,1.0442604737599883,-16.77,16.0445,23.4472,32.4438,0.9584,41.8134,41.8293,41.8293,0
120089,npp,3064,187,20.6096668243408,32.7220230102539,-116.974639892578,3670144,3064,92,196611,3866755,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-07-07 08:33:31.271590,92.36091336728153,67.28518091423079,54.7609749207991,0.043559656919131794,2.0,-67.24,3.1865100272627664,-67.17,23.2787,30.3691,38.9557,0.74,19.4091,15.2503,14.299700733486498,0
120275,npp,1380,2692,30.2908248901367,32.7281265258789,-116.973213195801,3670144,1381,2165,196611,3866755,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-07-08 09:55:19.788614,-76.30117095027879,34.6410803697508,30.221130630351816,0.040483979655705216,15.0,34.65,1.2937979144666532,34.94,16.3105,22.8134,34.2303,0.985,28.2513,29.8373,28.953821017653876,0
120446,npp,685,2121,39.1514549255371,32.7266311645508,-116.969299316406,3670144,685,1684,196611,3866755,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-07-09 09:36:31.243973,-74.0229520092269,5.0723123322925785,4.490082433415105,0.02581806318779109,12.0,5.05,1.0,5.45,15.0601,22.4718,30.3309,1.0,39.1515,39.1515,38.588074260107774,0
120781,npp,2289,958,19.8047924041748,32.7275924682617,-116.97322845459,3670144,2291,709,196611,3866755,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-07-11 08:58:48.814523,95.86270671580782,49.74241517171907,42.51001092562916,0.005752449722472593,6.0,-49.72,1.7549928774784245,-49.6,17.0724,22.9373,28.517,0.9797,20.6869,19.4029,19.277364702580414,0
120951,npp,1515,380,41.2326698303223,32.7272872924805,-116.967140197754,3670144,1514,213,196611,3866755,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-07-12 08:39:51.370356,93.08435152635778,63.7727415576251,52.587107640435185,0.0012097541435523332,3.0,-63.73,2.7445598364131496,-63.68,21.3191,28.0903,35.2113,0.8,27.2603,32.9855,32.95909962215365,0
121137,npp,2866,2885,11.2110176086426,32.7241249084473,-116.973617553711,3670144,2867,2327,196611,3866755,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-07-13 10:01:36.320164,-75.91097274090005,42.21160734958284,36.50786347567182,0.0020201634328653045,16.0,42.2,1.4867838833500562,42.38,16.528,23.9478,36.1762,0.9384,13.9051,10.52,10.47591411839895,0
122002,npp,1258,3076,20.8409938812256,32.7212829589844,-116.968780517578,3670176,1257,2469,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-07-18 10:07:51.065024,-74.6603053047095,48.614397232525526,41.63468723380864,7.327583706434376e-19,17.0,48.59,1.7549928774784245,48.71,19.164,24.7608,34.9801,0.9076,20.2383,18.9144,18.9144,0
122178,npp,579,2504,20.4708061218262,32.7281646728516,-116.973892211914,3670176,580,2028,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-07-19 09:49:06.078826,-77.89286565471645,26.027650565433945,22.86478838353881,3.3249358511431465e-24,14.0,26.01,1.1367971201176101,26.21,15.3797,21.8771,31.542,1.0272,21.2347,21.0273,21.0273,0
122346,npp,2947,1930,25.8025703430176,32.7224578857422,-116.969085693359,3670176,2947,1501,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-07-20 09:30:17.537302,100.34066424571166,6.032078251834248,5.339122777889214,6.137623809717599e-26,11.0,-6.03,1.0,-5.89,14.3781,22.3041,31.9621,1.0075,25.9703,25.9966,25.9966,0
122710,npp,1444,766,18.6197376251221,32.7216949462891,-116.968612670898,3670176,1445,549,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-07-22 08:52:31.558090,95.00485386547255,55.09003711100717,46.56260631496577,4.98754274706532e-26,5.0,-55.07,2.0682789409984763,-55.04,19.812,25.4079,32.2429,0.8844,19.1898,16.4681,16.4681,0
122884,npp,660,190,25.5359172821045,32.7270622253418,-116.971893310547,3670176,662,93,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-07-23 08:33:34.116531,92.55326136624824,67.22112088447872,54.72601344817476,9.213157543946573e-24,2.0,-67.19,3.1865100272627664,-67.17,23.2787,30.3691,38.9557,0.74,20.9551,18.8955,18.8955,0
122895,npp,2716,3265,28.8665390014648,32.7251052856445,-116.971786499023,3670176,2715,2609,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-07-23 10:14:05.837724,-73.38003043310306,53.99271225713543,45.75319972955128,6.610091518701369e-28,18.0,53.97,1.9513309067639726,54.05,17.2896,25.6052,36.122,0.8776,24.1431,25.334,25.334,0
123251,npp,1350,2125,43.911994934082,32.7273368835449,-116.967483520508,3670176,1350,1688,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-07-25 09:36:34.081369,-80.00481082571831,5.278648631030249,4.672782264781696,4.5988986877538294e-23,12.0,5.28,1.0,5.45,15.0601,22.4718,30.3309,1.0,43.912,43.912,43.912,0
129925,npp,601,575,23.8313617706299,32.7257919311523,-116.970474243164,3670144,601,364,196611,3866755,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-08-02 08:46:12.512960,93.977391638034,59.713032654806035,49.87393635309606,0.15853643082196797,4.0,-59.69,2.3545700244418297,-59.67,19.5471,26.558,38.163,0.8461,21.3138,20.1647,16.70497084890009,0
130125,npp,1911,3079,17.6954441070557,32.722583770752,-116.969909667969,3670144,1911,2471,196611,3866755,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-08-03 10:07:52.127872,-74.77022447483405,48.70063426556446,41.70430014352195,0.10977696839463547,17.0,48.68,1.7549928774784245,48.71,19.164,24.7608,34.9801,0.9076,18.446,16.0596,13.663945097810377,0
130504,npp,509,1931,23.1245040893555,32.7287559509277,-116.973320007324,3670144,509,1503,196611,3866755,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-08-05 09:30:16.809100,93.35253701995514,6.034224718132216,5.341302570526474,0.0735594038518402,11.0,-5.97,1.0,-5.89,14.3781,22.3041,31.9621,1.0075,23.2922,23.2984,21.69311840936337,0
130872,npp,2092,767,22.8396434783936,32.7221450805664,-116.970031738281,3670144,2090,550,196611,3866755,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-08-07 08:52:30.817191,94.54854732458678,55.0673458224531,46.54900933494889,0.03394703299137546,5.0,-55.04,2.0682789409984763,-55.04,19.812,25.4079,32.2429,0.8844,21.2301,20.2003,19.459476335529448,0
130885,npp,933,3819,23.1087036132812,32.7242393493652,-116.97339630127,3670144,935,3069,196611,3866755,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-08-07 10:32:48.304351,-71.23612710143351,65.9935744700146,53.997065543315465,0.045202225709258366,21.0,65.96,3.0,65.96,21.8167,30.3926,41.9014,0.7394,20.0438,17.0862,16.099755072672618,0
131048,npp,1307,191,33.7335586547852,32.7237510681152,-116.970367431641,3670144,1306,94,196611,3866755,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-08-08 08:33:33.374487,92.26380319555187,67.20077307561276,54.71780951968953,0.018703300737083702,2.0,-67.17,3.1865100272627664,-67.17,23.2787,30.3691,38.9557,0.74,23.5277,24.9614,24.55323921041756,0
131062,npp,291,3268,17.6080055236816,32.7234001159668,-116.973068237305,3670144,293,2612,196611,3866755,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-08-08 10:14:06.874838,-73.78424150088738,54.06567346309602,45.810290646801946,0.03032458678583797,18.0,54.05,1.9513309067639726,54.05,17.2896,25.6052,36.122,0.8776,18.3735,15.4532,14.791428719076947,0
131237,npp,2692,2698,10.04227542877197,32.7230262756348,-116.974105834961,3670144,2692,2169,196611,3866755,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-08-09 09:55:21.890166,-76.140861604246,34.89233578992462,30.435483943835603,0.017690134961680617,15.0,34.9,1.2937979144666532,34.94,16.3105,22.8134,34.2303,0.985,12.6008,9.8919,9.505849454415639,0
131414,npp,1994,2126,10.9048681259155,32.723747253418,-116.973815917969,3670144,1994,1689,196611,3866755,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-08-10 09:36:33.348647,-76.17142169122349,5.345081897939674,4.731817460551954,0.008389964788589792,12.0,5.34,1.0,5.45,15.0601,22.4718,30.3309,1.0,10.9049,10.9049,10.721806400596451,0
131592,npp,1254,1548,25.4826259613037,32.7251129150391,-116.970779418945,3670144,1254,1162,196611,3866755,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-08-11 09:17:43.029934,98.6279722453757,26.824734738952888,23.553730213857502,0.0026356831239301676,9.0,-26.83,1.1367971201176101,-26.78,16.2566,21.9506,30.8745,1.0237,25.5788,26.0877,26.0301816763589,0
131768,npp,504,962,28.4853420257568,32.7253265380859,-116.969505310059,3670176,504,711,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-08-12 08:58:49.150357,95.81784601218374,49.59890048071183,42.40368946124266,0.0002130430713150756,6.0,-49.6,1.7549928774784245,-49.6,17.0724,22.9373,28.517,0.9797,25.6331,27.9073,27.9073,0
131947,npp,2799,382,25.4018096923828,32.7275810241699,-116.972694396973,3670176,2805,215,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-08-13 08:39:51.712473,92.85188799899998,63.72383134350851,52.56341370753138,4.320538454866265e-09,3.0,-63.7,2.7445598364131496,-63.68,21.3191,28.0903,35.2113,0.8,21.4922,20.3211,20.3211,0
131961,npp,1736,3453,30.4855499267578,32.7248687744141,-116.97248840332,3670176,1736,2798,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-08-13 10:20:19.875163,-72.70729552002872,58.64888767288313,49.138814265274824,0.000377400218198348,19.0,58.63,2.253202848596432,58.63,20.2817,30.1683,41.2268,0.7449,22.6126,22.7081,22.7081,0
132136,npp,1074,2890,12.9422101974487,32.7256469726562,-116.974296569824,3670176,1075,2331,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-08-14 10:01:36.668593,-75.64726041902112,42.38609870232236,36.654528337156194,3.320901406085723e-07,16.0,42.38,1.4867838833500562,42.38,16.528,23.9478,36.1762,0.9384,15.0695,12.1445,12.1445,0
132669,npp,1999,1158,38.2957191467285,32.7249794006348,-116.967056274414,3670176,1998,853,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-08-17 09:05:05.706335,95.88053256911523,43.20838523241599,37.32224740128712,1.3213428862976597e-26,7.0,-43.19,1.4867838833500562,-43.15,15.7164,22.402,31.5438,1.0031,33.1618,38.415,38.415,0
133040,npp,2523,3080,39.3969612121582,32.726261138916,-116.970062255859,3670176,2522,2472,196611,3866787,8121,usa_sandiego_81_68,32.725,-116.97083333,81,68,usa_sandiego,2012-08-19 10:07:49.667625,-74.28870298563503,48.7220219955009,41.72445534915788,1.2452431960811723e-28,17.0,48.71,1.7549928774784245,48.71,19.164,24.7608,34.9801,0.9076,30.8116,35.755,35.755,0
