lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.665,0.67,0.779
2,0.42,0.507,0.574
3,0.289,0.372,0.41
4,0.188,0.263,0.256
5,0.138,0.177,0.141
6,0.105,0.11,0.047
7,0.08,0.06,-0.026
8,0.064,0.024,-0.08
9,0.047,-0.0,-0.121
10,0.03,-0.015,-0.149
11,0.018,-0.021,-0.166
12,0.007,-0.021,-0.179
13,0.018,-0.016,-0.178
14,0.022,-0.008,-0.181
15,0.012,0.002,-0.189
16,0.024,0.014,-0.178
17,0.023,0.026,-0.174
18,0.026,0.038,-0.168
19,0.041,0.05,-0.153
20,0.034,0.06,-0.142
21,0.013,0.068,-0.128
22,0.015,0.075,-0.087
23,0.015,0.08,-0.037
24,0.02,0.083,0.03
25,0.057,0.084,0.127
26,0.091,0.077,0.231
27,0.12,0.073,0.332
28,0.121,0.071,0.402
29,0.103,0.068,0.432
30,0.097,0.065,0.428
31,0.08,0.062,0.378
32,0.061,0.058,0.293
33,0.049,0.052,0.197
34,0.042,0.046,0.105
35,0.018,0.037,0.017
36,0.006,0.028,-0.048
37,0.004,0.019,-0.098
38,0.011,0.012,-0.127
39,0.009,0.004,-0.151
40,-0.001,-0.001,-0.171
41,-0.015,-0.006,-0.186
42,-0.02,-0.01,-0.196
43,-0.021,-0.013,-0.201
44,-0.026,-0.014,-0.207
45,-0.022,-0.014,-0.206
46,-0.018,-0.014,-0.2
47,-0.016,-0.011,-0.192
48,-0.02,-0.007,-0.186
49,-0.019,-0.002,-0.173
50,-0.017,0.005,-0.151
51,-0.009,0.012,-0.112
52,0.01,0.019,-0.056
53,0.03,0.024,0.014
54,0.042,0.028,0.094
55,0.04,0.032,0.175
56,0.056,0.035,0.269
57,0.079,0.037,0.356
58,0.093,0.039,0.417
59,0.095,0.041,0.431
60,0.065,0.042,0.383
61,0.035,0.042,0.307
62,0.026,0.042,0.219
63,0.016,0.04,0.126
64,0.011,0.037,0.045
65,0.016,0.032,-0.016
66,0.012,0.027,-0.067
67,-0.004,0.022,-0.113
68,-0.0,0.017,-0.138
69,-0.001,0.012,-0.155
70,0.016,0.008,-0.155
71,0.019,0.004,-0.16
72,0.016,0.002,-0.17
73,0.012,0.0,-0.18
74,0.002,-0.001,-0.189
75,0.003,-0.0,-0.187
76,0.007,0.002,-0.181
77,0.006,0.005,-0.176
78,0.007,0.009,-0.165
79,0.0,0.013,-0.151
80,-0.002,0.017,-0.125
81,0.0,0.021,-0.084
82,-0.002,0.025,-0.035
83,-0.001,0.027,0.028
84,0.026,0.028,0.12
85,0.039,0.028,0.216
86,0.055,0.028,0.305
87,0.066,0.028,0.375
88,0.057,0.027,0.404
89,0.05,0.025,0.392
90,0.034,0.023,0.338
91,0.028,0.02,0.265
92,0.031,0.016,0.183
93,0.017,0.014,0.092
94,-0.0,0.01,0.009
95,-0.006,0.006,-0.05
96,-0.009,0.003,-0.096
97,-0.006,-0.002,-0.126
98,-0.012,-0.005,-0.152
99,-0.021,-0.008,-0.173
100,-0.029,-0.01,-0.188
101,-0.022,-0.011,-0.192
102,-0.021,-0.011,-0.198
103,-0.01,-0.011,-0.196
104,-0.002,-0.009,-0.192
105,0.002,-0.007,-0.186
106,0.0,-0.002,-0.18
107,-0.005,0.004,-0.173
108,-0.004,0.01,-0.157
109,-0.002,0.019,-0.136
110,0.007,0.027,-0.099
111,0.029,0.034,-0.045
112,0.055,0.041,0.023
113,0.054,0.047,0.088
114,0.055,0.052,0.165
115,0.059,0.055,0.245
116,0.068,0.058,0.322
117,0.076,0.059,0.381
118,0.086,0.06,0.405
119,0.078,0.06,0.379
120,0.063,0.058,0.319
121,0.069,0.055,0.251
122,0.05,0.05,0.16
123,0.043,0.043,0.082
124,0.041,0.037,0.02
125,0.039,0.03,-0.032
126,0.032,0.023,-0.075
127,0.021,0.017,-0.11
128,0.002,0.012,-0.139
129,-0.002,0.007,-0.154
130,-0.012,0.003,-0.17
131,-0.011,0.002,-0.179
132,-0.009,0.001,-0.185
133,-0.015,0.002,-0.193
134,-0.011,0.004,-0.19
135,-0.005,0.009,-0.182
136,-0.001,0.015,-0.172
137,0.005,0.021,-0.157
138,0.019,0.027,-0.132
139,0.017,0.033,-0.108
140,0.019,0.04,-0.071
141,0.027,0.046,-0.02
142,0.043,0.051,0.045
143,0.068,0.055,0.13
144,0.099,0.058,0.224
145,0.1,0.06,0.299
146,0.119,0.061,0.374
147,0.106,0.061,0.405
148,0.083,0.06,0.388
149,0.086,0.059,0.349
150,0.065,0.056,0.275
151,0.055,0.051,0.198
152,0.036,0.046,0.111
153,0.022,0.041,0.034
154,0.002,0.035,-0.034
155,-0.0,0.028,-0.08
156,0.002,0.021,-0.112
157,-0.011,0.015,-0.143
158,-0.016,0.008,-0.162
159,-0.017,0.003,-0.174
160,-0.009,-0.002,-0.178
161,-0.013,-0.006,-0.187
162,-0.003,-0.008,-0.186
163,0.007,-0.01,-0.18
164,0.007,-0.01,-0.176
165,0.01,-0.008,-0.167
166,0.015,-0.005,-0.153
167,0.001,0.0,-0.146
168,0.004,0.006,-0.125
169,0.01,0.012,-0.095
170,0.007,0.017,-0.06
171,0.012,0.022,-0.011
172,0.02,0.025,0.048
173,0.018,0.028,0.11
174,0.026,0.03,0.187
175,0.019,0.031,0.251
176,0.021,0.031,0.309
177,0.035,0.029,0.349
178,0.054,0.027,0.354
179,0.048,0.023,0.31
180,0.034,0.019,0.238
181,0.025,0.015,0.159
182,0.028,0.01,0.088
183,0.017,0.006,0.017
184,0.01,0.002,-0.041
185,0.001,-0.002,-0.09
186,-0.012,-0.007,-0.13
187,-0.018,-0.012,-0.155
188,-0.03,-0.016,-0.175
189,-0.039,-0.02,-0.192
190,-0.033,-0.023,-0.197
191,-0.035,-0.026,-0.204
192,-0.035,-0.028,-0.207
193,-0.036,-0.027,-0.204
194,-0.033,-0.025,-0.196
195,-0.033,-0.022,-0.188
196,-0.026,-0.018,-0.172
197,-0.021,-0.013,-0.155
198,-0.015,-0.007,-0.13
199,0.001,-0.0,-0.089
200,0.022,0.007,-0.037
201,0.028,0.015,0.016
202,0.022,0.023,0.075
203,0.031,0.031,0.154
204,0.041,0.037,0.233
205,0.033,0.043,0.293
206,0.028,0.048,0.341
207,0.043,0.052,0.366
208,0.066,0.055,0.355
209,0.096,0.056,0.321
210,0.091,0.056,0.252
211,0.072,0.055,0.167
212,0.062,0.052,0.092
213,0.06,0.048,0.029
214,0.043,0.042,-0.029
215,0.041,0.036,-0.068
216,0.018,0.029,-0.108
217,0.007,0.022,-0.133
218,0.006,0.016,-0.149
219,0.005,0.01,-0.16
220,0.008,0.005,-0.167
221,0.004,0.002,-0.173
222,-0.004,0.0,-0.176
223,-0.007,-0.001,-0.174
224,-0.017,-0.001,-0.174
225,-0.02,-0.001,-0.167
226,-0.018,-0.0,-0.157
227,-0.008,0.0,-0.139
228,-0.001,0.002,-0.112
229,-0.014,0.004,-0.088
230,-0.017,0.006,-0.049
231,-0.002,0.009,0.012
232,0.011,0.013,0.086
233,0.022,0.017,0.168
234,0.041,0.021,0.257
235,0.055,0.024,0.332
236,0.059,0.026,0.374
237,0.063,0.027,0.375
238,0.065,0.028,0.338
239,0.052,0.028,0.272
240,0.037,0.028,0.191
241,0.027,0.026,0.108
242,0.009,0.024,0.029
243,-0.01,0.02,-0.04
244,-0.017,0.016,-0.089
245,-0.015,0.013,-0.124
246,-0.007,0.01,-0.145
247,0.008,0.007,-0.152
248,0.012,0.005,-0.16
249,0.008,0.003,-0.17
250,0.012,0.001,-0.169
251,0.007,0.001,-0.172
252,0.006,0.002,-0.169
253,0.012,0.003,-0.158
254,0.0,0.005,-0.157
255,-0.002,0.008,-0.15
256,-0.003,0.012,-0.139
257,0.003,0.017,-0.117
258,0.008,0.022,-0.087
259,0.011,0.027,-0.049
260,0.024,0.032,0.005
261,0.036,0.037,0.072
262,0.037,0.041,0.146
263,0.05,0.043,0.234
264,0.069,0.044,0.315
265,0.078,0.045,0.366
266,0.07,0.044,0.376
267,0.077,0.043,0.361
268,0.049,0.04,0.3
269,0.021,0.036,0.219
270,0.022,0.032,0.145
271,0.034,0.028,0.08
272,0.028,0.024,0.011
273,0.017,0.022,-0.048
274,0.018,0.019,-0.09
275,0.009,0.016,-0.127
276,0.003,0.013,-0.149
277,0.007,0.01,-0.159
278,0.004,0.007,-0.169
279,0.0,0.005,-0.176
280,-0.006,0.005,-0.18
281,-0.007,0.005,-0.179
282,-0.016,0.006,-0.178
283,-0.017,0.007,-0.171
284,-0.014,0.008,-0.159
285,-0.002,0.009,-0.142
286,0.011,0.011,-0.122
287,0.017,0.013,-0.097
288,0.017,0.015,-0.067
289,0.027,0.017,-0.019
290,0.041,0.018,0.045
291,0.064,0.018,0.126
292,0.073,0.019,0.213
293,0.058,0.019,0.286
294,0.021,0.018,0.329
295,0.011,0.018,0.353
296,-0.011,0.018,0.337
297,-0.007,0.017,0.295
298,0.014,0.017,0.242
299,0.004,0.016,0.162
300,0.003,0.016,0.083
301,-0.003,0.014,0.01
302,-0.02,0.01,-0.055
303,-0.024,0.006,-0.103
304,-0.015,0.001,-0.131
305,-0.002,-0.004,-0.146
306,0.01,-0.01,-0.153
307,0.012,-0.015,-0.157
308,0.013,-0.018,-0.161
309,0.01,-0.02,-0.166
310,0.006,-0.02,-0.17
311,0.003,-0.018,-0.172
312,-0.004,-0.015,-0.174
313,-0.008,-0.011,-0.171
314,-0.013,-0.006,-0.168
315,-0.02,-0.001,-0.163
316,-0.023,0.005,-0.149
317,-0.014,0.009,-0.118
318,-0.011,0.012,-0.079
319,-0.017,0.014,-0.034
320,-0.019,0.018,0.029
321,-0.012,0.021,0.11
322,-0.014,0.024,0.192
323,0.006,0.027,0.278
324,0.047,0.03,0.353
325,0.087,0.031,0.396
326,0.096,0.032,0.379
327,0.078,0.033,0.321
328,0.083,0.033,0.258
329,0.08,0.033,0.177
330,0.059,0.032,0.091
331,0.032,0.031,0.007
332,0.007,0.028,-0.061
333,-0.0,0.026,-0.104
334,-0.006,0.021,-0.133
335,-0.01,0.016,-0.15
336,-0.01,0.01,-0.159
337,-0.014,0.005,-0.167
338,-0.009,0.001,-0.168
339,-0.004,-0.002,-0.168
340,0.003,-0.004,-0.166
341,-0.0,-0.005,-0.164
342,-0.01,-0.005,-0.164
343,-0.016,-0.005,-0.162
344,-0.004,-0.003,-0.147
345,0.002,-0.0,-0.129
346,0.002,0.004,-0.108
347,0.0,0.01,-0.076
348,0.008,0.017,-0.026
349,0.02,0.026,0.037
350,0.036,0.035,0.113
351,0.048,0.043,0.196
352,0.051,0.05,0.273
353,0.053,0.056,0.337
354,0.064,0.062,0.371
355,0.068,0.065,0.371
356,0.079,0.066,0.339
357,0.096,0.067,0.283
358,0.103,0.069,0.208
359,0.078,0.068,0.116
360,0.06,0.066,0.035
361,0.05,0.06,-0.026
362,0.039,0.053,-0.075
363,0.037,0.045,-0.106
364,0.039,0.037,-0.123
365,0.039,0.03,-0.133
366,0.047,0.022,-0.134
367,0.043,0.017,-0.14
368,0.033,0.013,-0.151
369,0.029,0.012,-0.156
370,0.014,0.011,-0.165
371,0.005,0.012,-0.165
372,-0.012,0.014,-0.171
373,-0.025,0.017,-0.175
374,-0.031,0.021,-0.167
375,-0.026,0.026,-0.144
376,-0.011,0.033,-0.106
377,0.004,0.04,-0.058
378,0.014,0.048,-0.002
379,0.034,0.055,0.077
380,0.044,0.061,0.162
381,0.046,0.067,0.242
382,0.082,0.072,0.332
383,0.133,0.075,0.406
384,0.167,0.077,0.434
385,0.172,0.077,0.407
386,0.134,0.076,0.325
387,0.09,0.073,0.225
388,0.066,0.069,0.134
389,0.051,0.063,0.055
390,0.024,0.055,-0.02
391,-0.002,0.046,-0.082
392,-0.003,0.037,-0.115
393,0.001,0.027,-0.133
394,0.002,0.017,-0.147
395,-0.012,0.007,-0.162
396,0.005,-0.001,-0.158
397,0.011,-0.007,-0.159
398,0.011,-0.009,-0.162
399,0.009,-0.007,-0.163
400,-0.008,-0.0,-0.17
