lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.641,0.683,0.658
2,0.462,0.551,0.48
3,0.359,0.443,0.37
4,0.295,0.356,0.295
5,0.264,0.287,0.25
6,0.231,0.234,0.204
7,0.22,0.194,0.184
8,0.184,0.165,0.142
9,0.179,0.144,0.131
10,0.189,0.131,0.14
11,0.181,0.123,0.134
12,0.161,0.12,0.117
13,0.136,0.119,0.092
14,0.125,0.121,0.08
15,0.121,0.124,0.076
16,0.122,0.127,0.078
17,0.129,0.13,0.085
18,0.116,0.132,0.072
19,0.11,0.134,0.065
20,0.116,0.134,0.071
21,0.117,0.133,0.075
22,0.098,0.131,0.062
23,0.09,0.128,0.064
24,0.094,0.123,0.081
25,0.1,0.118,0.1
26,0.108,0.106,0.123
27,0.106,0.101,0.135
28,0.113,0.098,0.152
29,0.093,0.096,0.138
30,0.085,0.096,0.129
31,0.088,0.096,0.126
32,0.102,0.095,0.131
33,0.087,0.094,0.105
34,0.093,0.093,0.098
35,0.098,0.092,0.089
36,0.087,0.091,0.069
37,0.08,0.088,0.054
38,0.068,0.085,0.036
39,0.074,0.082,0.038
40,0.067,0.078,0.029
41,0.069,0.074,0.03
42,0.086,0.071,0.047
43,0.089,0.067,0.05
44,0.095,0.063,0.056
45,0.085,0.059,0.046
46,0.068,0.055,0.029
47,0.06,0.05,0.024
48,0.052,0.047,0.016
49,0.04,0.046,0.003
50,0.035,0.045,-0.002
51,0.014,0.045,-0.018
52,0.024,0.044,-0.002
53,0.02,0.044,0.004
54,0.026,0.045,0.022
55,0.05,0.046,0.059
56,0.051,0.049,0.072
57,0.052,0.052,0.085
58,0.047,0.055,0.088
59,0.052,0.06,0.096
60,0.057,0.064,0.1
61,0.076,0.069,0.112
62,0.091,0.074,0.116
63,0.092,0.08,0.105
64,0.1,0.086,0.1
65,0.085,0.092,0.073
66,0.1,0.098,0.076
67,0.115,0.104,0.082
68,0.128,0.109,0.088
69,0.122,0.113,0.081
70,0.107,0.116,0.067
71,0.112,0.117,0.074
72,0.099,0.119,0.063
73,0.106,0.119,0.071
74,0.11,0.118,0.075
75,0.122,0.116,0.087
76,0.118,0.112,0.085
77,0.101,0.108,0.07
78,0.112,0.103,0.078
79,0.104,0.097,0.069
80,0.095,0.091,0.06
81,0.096,0.084,0.067
82,0.081,0.076,0.063
83,0.079,0.068,0.072
84,0.074,0.062,0.079
85,0.055,0.057,0.074
86,0.051,0.052,0.084
87,0.051,0.048,0.095
88,0.049,0.043,0.098
89,0.033,0.039,0.081
90,0.038,0.036,0.081
91,0.023,0.034,0.058
92,0.01,0.032,0.035
93,-0.002,0.03,0.012
94,-0.001,0.029,0.002
95,0.007,0.027,-0.001
96,0.01,0.027,-0.005
97,0.025,0.027,0.005
98,0.044,0.028,0.018
99,0.053,0.03,0.024
100,0.055,0.032,0.025
101,0.047,0.033,0.018
102,0.053,0.034,0.023
103,0.068,0.034,0.037
104,0.053,0.035,0.025
105,0.047,0.035,0.022
106,0.032,0.035,0.009
107,0.014,0.035,-0.009
108,0.017,0.035,-0.008
109,0.023,0.035,-0.005
110,0.033,0.035,0.006
111,0.022,0.035,0.003
112,0.028,0.034,0.02
113,0.028,0.032,0.033
114,0.026,0.03,0.044
115,0.022,0.027,0.054
116,0.021,0.024,0.063
117,0.021,0.021,0.07
118,0.027,0.019,0.078
119,0.022,0.016,0.072
120,0.011,0.013,0.058
121,0.011,0.012,0.049
122,0.004,0.011,0.03
123,0.013,0.01,0.026
124,0.024,0.008,0.024
125,0.032,0.007,0.022
126,0.039,0.006,0.021
127,0.012,0.006,-0.01
128,0.004,0.006,-0.021
129,0.002,0.007,-0.023
130,0.0,0.007,-0.024
131,-0.017,0.008,-0.038
132,-0.019,0.009,-0.038
133,-0.004,0.011,-0.022
134,0.002,0.014,-0.015
135,0.006,0.017,-0.011
136,0.017,0.02,-0.003
137,0.016,0.022,-0.006
138,0.021,0.025,-0.002
139,0.034,0.028,0.01
140,0.035,0.032,0.018
141,0.046,0.035,0.036
142,0.056,0.039,0.057
143,0.07,0.042,0.083
144,0.054,0.046,0.081
145,0.045,0.048,0.086
146,0.065,0.05,0.113
147,0.065,0.052,0.117
148,0.055,0.054,0.107
149,0.043,0.055,0.091
150,0.049,0.055,0.09
151,0.038,0.054,0.07
152,0.037,0.051,0.059
153,0.041,0.049,0.051
154,0.048,0.046,0.045
155,0.047,0.043,0.035
156,0.042,0.039,0.023
157,0.035,0.037,0.011
158,0.032,0.035,0.006
159,0.053,0.033,0.023
160,0.047,0.032,0.018
161,0.043,0.03,0.014
162,0.012,0.028,-0.012
163,0.016,0.027,-0.005
164,0.018,0.026,-0.003
165,0.023,0.026,0.0
166,0.011,0.026,-0.013
167,0.013,0.027,-0.013
168,0.029,0.028,0.004
169,0.034,0.028,0.013
170,0.03,0.028,0.016
171,0.033,0.029,0.026
172,0.024,0.029,0.029
173,0.035,0.029,0.052
174,0.043,0.029,0.072
175,0.041,0.031,0.083
176,0.029,0.032,0.08
177,0.033,0.033,0.087
178,0.04,0.034,0.092
179,0.025,0.035,0.072
180,0.026,0.036,0.065
181,0.025,0.035,0.053
182,0.031,0.033,0.046
183,0.022,0.032,0.025
184,0.04,0.03,0.031
185,0.04,0.026,0.022
186,0.031,0.021,0.007
187,0.026,0.016,-0.0
188,0.014,0.012,-0.012
189,0.008,0.009,-0.016
190,0.001,0.006,-0.021
191,0.015,0.004,-0.005
192,0.023,0.003,0.002
193,0.019,0.003,-0.003
194,-0.002,0.002,-0.024
195,-0.002,0.002,-0.026
196,-0.007,0.002,-0.03
197,-0.018,0.002,-0.04
198,-0.025,0.005,-0.045
199,-0.025,0.007,-0.04
200,-0.01,0.009,-0.019
201,-0.009,0.012,-0.009
202,0.012,0.015,0.023
203,0.014,0.019,0.035
204,0.026,0.021,0.057
205,0.048,0.024,0.085
206,0.041,0.026,0.086
207,0.053,0.028,0.1
208,0.054,0.029,0.101
209,0.065,0.031,0.106
210,0.05,0.032,0.083
211,0.028,0.032,0.05
212,0.029,0.032,0.039
213,0.026,0.031,0.024
214,0.017,0.031,0.007
215,0.015,0.03,-0.003
216,0.027,0.029,0.003
217,0.037,0.027,0.013
218,0.031,0.024,0.01
219,0.022,0.022,0.005
220,0.006,0.019,-0.008
221,-0.011,0.016,-0.024
222,-0.008,0.014,-0.021
223,-0.0,0.011,-0.016
224,0.002,0.01,-0.016
225,0.002,0.009,-0.019
226,0.002,0.009,-0.02
227,0.026,0.01,0.004
228,0.021,0.009,0.004
229,0.021,0.009,0.009
230,0.028,0.009,0.022
231,0.015,0.007,0.021
232,0.01,0.006,0.028
233,0.003,0.004,0.033
234,0.002,0.002,0.041
235,0.013,-0.001,0.058
236,0.001,-0.004,0.05
237,-0.012,-0.006,0.04
238,-0.008,-0.008,0.039
239,0.006,-0.009,0.045
240,-0.003,-0.01,0.024
241,-0.017,-0.01,-0.002
242,-0.025,-0.01,-0.021
243,-0.021,-0.011,-0.028
244,-0.021,-0.013,-0.035
245,-0.031,-0.015,-0.05
246,-0.027,-0.016,-0.05
247,-0.024,-0.015,-0.045
248,-0.027,-0.014,-0.047
249,-0.022,-0.013,-0.041
250,-0.019,-0.012,-0.04
251,-0.004,-0.01,-0.024
252,0.009,-0.009,-0.012
253,0.01,-0.007,-0.011
254,0.0,-0.006,-0.02
255,0.018,-0.006,-0.004
256,0.005,-0.006,-0.016
257,-0.0,-0.007,-0.018
258,-0.002,-0.007,-0.015
259,0.004,-0.006,-0.004
260,-0.003,-0.006,-0.003
261,-0.02,-0.008,-0.011
262,-0.024,-0.009,-0.006
263,-0.032,-0.011,-0.004
264,-0.031,-0.012,0.006
265,-0.02,-0.015,0.024
266,-0.004,-0.017,0.042
267,0.0,-0.019,0.045
268,-0.01,-0.02,0.029
269,-0.021,-0.022,0.009
270,-0.045,-0.023,-0.025
271,-0.031,-0.024,-0.023
272,-0.024,-0.026,-0.026
273,-0.021,-0.026,-0.031
274,-0.028,-0.027,-0.044
275,-0.029,-0.026,-0.048
276,-0.014,-0.024,-0.034
277,-0.018,-0.02,-0.035
278,-0.007,-0.017,-0.022
279,-0.012,-0.014,-0.026
280,-0.01,-0.01,-0.025
281,-0.021,-0.007,-0.036
282,-0.027,-0.005,-0.043
283,-0.005,-0.001,-0.024
284,0.004,0.002,-0.018
285,0.014,0.005,-0.009
286,0.01,0.008,-0.012
287,0.015,0.011,-0.005
288,0.003,0.014,-0.011
289,-0.001,0.016,-0.007
290,0.007,0.019,0.012
291,0.025,0.02,0.041
292,0.026,0.02,0.053
293,0.032,0.02,0.068
294,0.046,0.018,0.09
295,0.044,0.017,0.092
296,0.035,0.016,0.084
297,0.019,0.014,0.065
298,0.016,0.013,0.052
299,-0.008,0.01,0.018
300,-0.018,0.007,-0.004
301,-0.011,0.004,-0.011
302,0.002,0.001,-0.011
303,-0.004,-0.001,-0.026
304,0.001,-0.004,-0.026
305,0.0,-0.007,-0.028
306,-0.016,-0.01,-0.041
307,-0.028,-0.014,-0.049
308,-0.027,-0.016,-0.048
309,-0.041,-0.019,-0.063
310,-0.028,-0.022,-0.05
311,-0.019,-0.025,-0.039
312,-0.02,-0.029,-0.04
313,-0.014,-0.033,-0.035
314,-0.018,-0.035,-0.041
315,-0.013,-0.035,-0.038
316,-0.025,-0.036,-0.048
317,-0.029,-0.035,-0.049
318,-0.034,-0.034,-0.05
319,-0.038,-0.032,-0.045
320,-0.04,-0.031,-0.037
321,-0.038,-0.031,-0.021
322,-0.03,-0.03,-0.0
323,-0.026,-0.029,0.015
324,-0.041,-0.029,0.005
325,-0.057,-0.028,-0.007
326,-0.051,-0.026,-0.005
327,-0.041,-0.024,-0.005
328,-0.028,-0.023,-0.005
329,-0.025,-0.021,-0.015
330,0.001,-0.02,-0.003
331,-0.007,-0.02,-0.02
332,-0.011,-0.019,-0.031
333,0.008,-0.019,-0.019
334,0.006,-0.019,-0.023
335,0.017,-0.018,-0.013
336,0.007,-0.017,-0.021
337,-0.008,-0.016,-0.035
338,-0.034,-0.015,-0.061
339,-0.024,-0.013,-0.052
340,-0.026,-0.011,-0.053
341,-0.032,-0.008,-0.056
342,-0.024,-0.006,-0.049
343,-0.013,-0.003,-0.038
344,-0.006,0.001,-0.034
345,0.001,0.004,-0.028
346,-0.003,0.008,-0.03
347,0.011,0.012,-0.01
348,0.009,0.016,-0.005
349,0.015,0.019,0.009
350,0.011,0.022,0.016
351,0.016,0.026,0.032
352,0.034,0.03,0.06
353,0.04,0.035,0.075
354,0.063,0.04,0.104
355,0.077,0.044,0.121
356,0.079,0.048,0.119
357,0.078,0.052,0.107
358,0.067,0.057,0.084
359,0.073,0.06,0.075
360,0.062,0.063,0.051
361,0.051,0.065,0.031
362,0.045,0.065,0.017
363,0.046,0.066,0.012
364,0.05,0.069,0.013
365,0.06,0.072,0.023
366,0.054,0.075,0.021
367,0.065,0.078,0.031
368,0.066,0.08,0.032
369,0.075,0.082,0.04
370,0.071,0.084,0.037
371,0.085,0.084,0.051
372,0.097,0.083,0.062
373,0.112,0.083,0.075
374,0.096,0.083,0.06
375,0.099,0.083,0.065
376,0.089,0.083,0.058
377,0.073,0.082,0.05
378,0.089,0.081,0.076
379,0.091,0.079,0.091
380,0.069,0.076,0.082
381,0.07,0.072,0.093
382,0.068,0.067,0.101
383,0.064,0.062,0.104
384,0.063,0.055,0.106
385,0.042,0.048,0.084
386,0.032,0.04,0.067
387,-0.003,0.032,0.024
388,-0.014,0.023,0.001
389,-0.012,0.014,-0.009
390,-0.007,0.005,-0.017
391,0.011,-0.004,-0.008
392,0.004,-0.013,-0.019
393,-0.001,-0.02,-0.028
394,0.003,-0.026,-0.025
395,-0.003,-0.03,-0.032
396,-0.027,-0.032,-0.054
397,-0.04,-0.03,-0.068
398,-0.044,-0.025,-0.071
399,-0.014,-0.016,-0.041
400,-0.009,-0.001,-0.034
