lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.601,0.682,0.752
2,0.424,0.537,0.597
3,0.353,0.413,0.483
4,0.345,0.308,0.398
5,0.204,0.22,0.234
6,0.129,0.147,0.114
7,0.102,0.088,0.029
8,0.066,0.041,-0.049
9,0.032,0.005,-0.113
10,0.014,-0.021,-0.156
11,0.004,-0.039,-0.185
12,-0.014,-0.05,-0.21
13,-0.034,-0.055,-0.23
14,-0.042,-0.055,-0.24
15,-0.045,-0.051,-0.245
16,-0.048,-0.044,-0.245
17,-0.047,-0.034,-0.24
18,-0.051,-0.023,-0.234
19,-0.042,-0.01,-0.213
20,-0.027,0.002,-0.178
21,-0.031,0.014,-0.144
22,-0.022,0.026,-0.093
23,0.013,0.037,-0.017
24,0.032,0.046,0.06
25,0.011,0.053,0.118
26,0.051,0.05,0.21
27,0.117,0.052,0.317
28,0.105,0.054,0.365
29,0.083,0.054,0.379
30,0.095,0.049,0.383
31,0.134,0.044,0.377
32,0.086,0.038,0.292
33,0.046,0.031,0.198
34,0.033,0.022,0.119
35,0.003,0.011,0.036
36,-0.032,0.0,-0.045
37,-0.028,-0.012,-0.098
38,-0.061,-0.023,-0.16
39,-0.07,-0.034,-0.198
40,-0.078,-0.043,-0.226
41,-0.082,-0.049,-0.246
42,-0.081,-0.053,-0.254
43,-0.081,-0.055,-0.256
44,-0.074,-0.054,-0.252
45,-0.062,-0.051,-0.242
46,-0.058,-0.046,-0.234
47,-0.045,-0.038,-0.217
48,-0.03,-0.028,-0.194
49,-0.018,-0.017,-0.165
50,-0.013,-0.005,-0.128
51,0.022,0.009,-0.065
52,0.025,0.023,-0.013
53,0.032,0.035,0.051
54,0.039,0.045,0.124
55,0.071,0.054,0.214
56,0.084,0.061,0.285
57,0.097,0.063,0.35
58,0.11,0.063,0.391
59,0.105,0.06,0.395
60,0.089,0.055,0.366
61,0.075,0.048,0.311
62,0.055,0.04,0.236
63,0.035,0.028,0.158
64,0.002,0.016,0.07
65,-0.018,0.004,-0.006
66,-0.025,-0.008,-0.071
67,-0.03,-0.019,-0.119
68,-0.033,-0.029,-0.155
69,-0.05,-0.038,-0.19
70,-0.054,-0.044,-0.209
71,-0.065,-0.048,-0.226
72,-0.075,-0.05,-0.238
73,-0.078,-0.048,-0.241
74,-0.074,-0.044,-0.237
75,-0.059,-0.038,-0.225
76,-0.052,-0.03,-0.216
77,-0.042,-0.02,-0.199
78,-0.02,-0.008,-0.17
79,-0.002,0.005,-0.135
80,0.005,0.019,-0.098
81,0.026,0.032,-0.041
82,0.068,0.044,0.039
83,0.073,0.054,0.103
84,0.066,0.061,0.167
85,0.096,0.067,0.247
86,0.12,0.069,0.316
87,0.127,0.07,0.36
88,0.102,0.068,0.366
89,0.093,0.064,0.351
90,0.079,0.059,0.312
91,0.072,0.052,0.257
92,0.059,0.044,0.184
93,0.029,0.034,0.102
94,0.006,0.021,0.028
95,-0.016,0.007,-0.039
96,-0.036,-0.007,-0.096
97,-0.049,-0.021,-0.138
98,-0.058,-0.033,-0.172
99,-0.061,-0.043,-0.194
100,-0.077,-0.051,-0.216
101,-0.078,-0.058,-0.224
102,-0.075,-0.062,-0.226
103,-0.076,-0.063,-0.229
104,-0.068,-0.062,-0.226
105,-0.054,-0.059,-0.215
106,-0.039,-0.053,-0.201
107,-0.04,-0.045,-0.189
108,-0.038,-0.037,-0.167
109,-0.023,-0.027,-0.129
110,-0.018,-0.016,-0.088
111,-0.023,-0.005,-0.042
112,-0.009,0.005,0.022
113,0.007,0.013,0.089
114,0.023,0.021,0.158
115,0.03,0.028,0.214
116,0.051,0.033,0.268
117,0.08,0.037,0.306
118,0.087,0.038,0.319
119,0.076,0.037,0.297
120,0.047,0.035,0.245
121,0.037,0.031,0.188
122,0.024,0.026,0.124
123,0.009,0.021,0.058
124,0.006,0.014,0.002
125,0.01,0.007,-0.044
126,-0.003,-0.0,-0.09
127,-0.011,-0.007,-0.125
128,-0.016,-0.013,-0.15
129,-0.025,-0.018,-0.171
130,-0.036,-0.021,-0.186
131,-0.038,-0.023,-0.192
132,-0.038,-0.024,-0.195
133,-0.032,-0.022,-0.192
134,-0.029,-0.018,-0.187
135,-0.024,-0.013,-0.177
136,-0.017,-0.005,-0.163
137,-0.013,0.004,-0.145
138,-0.009,0.014,-0.12
139,0.008,0.025,-0.08
140,0.018,0.036,-0.036
141,0.039,0.046,0.024
142,0.055,0.056,0.087
143,0.077,0.063,0.156
144,0.088,0.068,0.219
145,0.096,0.072,0.275
146,0.094,0.075,0.312
147,0.105,0.075,0.337
148,0.117,0.074,0.343
149,0.113,0.072,0.322
150,0.1,0.068,0.274
151,0.08,0.062,0.21
152,0.058,0.054,0.138
153,0.046,0.045,0.075
154,0.036,0.034,0.016
155,0.016,0.023,-0.041
156,-0.008,0.012,-0.092
157,-0.038,0.002,-0.138
158,-0.039,-0.008,-0.16
159,-0.044,-0.016,-0.177
160,-0.047,-0.023,-0.188
161,-0.043,-0.028,-0.191
162,-0.031,-0.032,-0.188
163,-0.034,-0.033,-0.189
164,-0.038,-0.033,-0.188
165,-0.034,-0.03,-0.178
166,-0.026,-0.025,-0.163
167,-0.023,-0.019,-0.145
168,-0.02,-0.012,-0.121
169,-0.01,-0.004,-0.087
170,0.004,0.004,-0.043
171,0.017,0.013,0.009
172,0.023,0.021,0.064
173,0.031,0.03,0.12
174,0.044,0.037,0.174
175,0.058,0.043,0.224
176,0.076,0.047,0.263
177,0.078,0.05,0.276
178,0.07,0.052,0.264
179,0.065,0.052,0.24
180,0.052,0.05,0.195
181,0.045,0.046,0.145
182,0.037,0.042,0.09
183,0.027,0.037,0.034
184,0.028,0.031,-0.011
185,0.026,0.024,-0.051
186,0.014,0.017,-0.089
187,0.003,0.01,-0.119
188,-0.002,0.002,-0.139
189,-0.01,-0.004,-0.154
190,-0.012,-0.01,-0.163
191,-0.012,-0.015,-0.168
192,-0.013,-0.019,-0.171
193,-0.021,-0.021,-0.174
194,-0.03,-0.022,-0.174
195,-0.03,-0.021,-0.166
196,-0.037,-0.02,-0.158
197,-0.035,-0.017,-0.14
198,-0.034,-0.014,-0.115
199,-0.024,-0.009,-0.077
200,-0.014,-0.005,-0.029
201,-0.007,-0.0,0.024
202,-0.004,0.004,0.078
203,0.009,0.007,0.139
204,0.022,0.009,0.197
205,0.029,0.011,0.244
206,0.035,0.013,0.273
207,0.04,0.014,0.285
208,0.042,0.014,0.27
209,0.032,0.015,0.229
210,0.028,0.014,0.181
211,0.019,0.011,0.125
212,0.01,0.007,0.063
213,0.004,0.001,0.006
214,-0.004,-0.005,-0.046
215,-0.015,-0.011,-0.089
216,-0.032,-0.017,-0.129
217,-0.035,-0.023,-0.152
218,-0.032,-0.027,-0.166
219,-0.029,-0.03,-0.174
220,-0.036,-0.032,-0.186
221,-0.04,-0.031,-0.192
222,-0.034,-0.028,-0.19
223,-0.034,-0.025,-0.188
224,-0.024,-0.019,-0.178
225,-0.026,-0.012,-0.172
226,-0.015,-0.004,-0.153
227,-0.016,0.005,-0.132
228,-0.007,0.014,-0.097
229,0.0,0.024,-0.055
230,0.008,0.033,-0.005
231,0.022,0.042,0.057
232,0.038,0.051,0.125
233,0.057,0.058,0.194
234,0.095,0.063,0.266
235,0.12,0.067,0.319
236,0.131,0.069,0.348
237,0.12,0.068,0.345
238,0.104,0.065,0.317
239,0.089,0.061,0.27
240,0.071,0.055,0.208
241,0.047,0.047,0.138
242,0.026,0.039,0.068
243,0.017,0.029,0.008
244,-0.004,0.018,-0.048
245,-0.012,0.008,-0.09
246,-0.012,-0.002,-0.12
247,-0.02,-0.011,-0.146
248,-0.039,-0.02,-0.174
249,-0.045,-0.028,-0.189
250,-0.034,-0.034,-0.19
251,-0.043,-0.039,-0.198
252,-0.054,-0.042,-0.205
253,-0.061,-0.042,-0.206
254,-0.064,-0.04,-0.204
255,-0.057,-0.036,-0.19
256,-0.048,-0.03,-0.169
257,-0.032,-0.022,-0.135
258,-0.013,-0.013,-0.09
259,-0.002,-0.003,-0.043
260,0.009,0.006,0.012
261,0.027,0.014,0.079
262,0.034,0.02,0.141
263,0.037,0.025,0.202
264,0.039,0.028,0.257
265,0.048,0.029,0.296
266,0.053,0.029,0.317
267,0.061,0.027,0.315
268,0.041,0.025,0.28
269,0.02,0.021,0.222
270,0.029,0.016,0.171
271,0.021,0.009,0.104
272,0.007,0.0,0.031
273,-0.012,-0.01,-0.038
274,-0.017,-0.021,-0.088
275,-0.033,-0.033,-0.135
276,-0.053,-0.044,-0.173
277,-0.07,-0.053,-0.202
278,-0.075,-0.063,-0.217
279,-0.081,-0.069,-0.227
280,-0.084,-0.073,-0.233
281,-0.088,-0.074,-0.235
282,-0.082,-0.073,-0.229
283,-0.079,-0.069,-0.222
284,-0.073,-0.062,-0.21
285,-0.061,-0.053,-0.188
286,-0.049,-0.042,-0.16
287,-0.037,-0.029,-0.123
288,-0.034,-0.015,-0.081
289,-0.028,-0.001,-0.028
290,-0.009,0.014,0.04
291,0.006,0.028,0.108
292,0.018,0.041,0.184
293,0.045,0.052,0.262
294,0.081,0.061,0.33
295,0.111,0.069,0.374
296,0.127,0.075,0.39
297,0.126,0.078,0.368
298,0.138,0.079,0.327
299,0.109,0.078,0.247
300,0.082,0.076,0.164
301,0.095,0.069,0.108
302,0.1,0.061,0.052
303,0.051,0.053,-0.028
304,0.038,0.045,-0.079
305,0.03,0.032,-0.118
306,0.007,0.021,-0.156
307,-0.018,0.011,-0.187
308,-0.033,0.004,-0.206
309,-0.038,-0.004,-0.215
310,-0.042,-0.008,-0.219
311,-0.042,-0.011,-0.218
312,-0.034,-0.011,-0.21
313,-0.025,-0.01,-0.198
314,-0.018,-0.006,-0.183
315,-0.011,0.001,-0.162
316,0.005,0.008,-0.127
317,0.014,0.018,-0.087
318,0.024,0.028,-0.038
319,0.022,0.039,0.017
320,0.033,0.048,0.089
321,0.06,0.057,0.174
322,0.071,0.063,0.244
323,0.066,0.067,0.295
324,0.099,0.069,0.356
325,0.142,0.069,0.402
326,0.104,0.067,0.372
327,0.095,0.063,0.327
328,0.117,0.057,0.281
329,0.148,0.047,0.238
330,0.017,0.035,0.094
331,-0.006,0.022,0.014
332,-0.02,0.008,-0.054
333,0.013,-0.008,-0.083
334,-0.061,-0.023,-0.163
335,-0.063,-0.035,-0.192
336,-0.074,-0.047,-0.217
337,-0.085,-0.055,-0.235
338,-0.088,-0.062,-0.245
339,-0.089,-0.067,-0.249
340,-0.093,-0.069,-0.251
341,-0.092,-0.069,-0.249
342,-0.08,-0.068,-0.236
343,-0.074,-0.063,-0.223
344,-0.066,-0.057,-0.202
345,-0.052,-0.048,-0.172
346,-0.042,-0.037,-0.134
347,-0.035,-0.025,-0.085
348,-0.016,-0.012,-0.018
349,0.013,0.001,0.06
350,-0.001,0.013,0.12
351,0.01,0.023,0.193
352,0.062,0.032,0.286
353,0.112,0.038,0.358
354,0.074,0.043,0.357
355,0.077,0.043,0.356
356,0.095,0.041,0.342
357,0.069,0.037,0.28
358,0.016,0.031,0.184
359,-0.0,0.023,0.106
360,0.009,0.012,0.046
361,-0.008,-0.001,-0.021
362,-0.014,-0.014,-0.075
363,-0.022,-0.026,-0.119
364,-0.032,-0.038,-0.155
365,-0.044,-0.048,-0.184
366,-0.055,-0.055,-0.205
367,-0.071,-0.059,-0.224
368,-0.077,-0.061,-0.234
369,-0.074,-0.061,-0.235
370,-0.081,-0.057,-0.238
371,-0.091,-0.052,-0.239
372,-0.077,-0.044,-0.223
373,-0.057,-0.033,-0.199
374,-0.064,-0.021,-0.183
375,-0.051,-0.008,-0.149
376,-0.021,0.01,-0.093
377,-0.001,0.027,-0.034
378,-0.007,0.044,0.022
379,0.053,0.059,0.121
380,0.133,0.072,0.234
381,0.101,0.083,0.279
382,0.101,0.091,0.333
383,0.13,0.096,0.389
384,0.197,0.097,0.438
385,0.132,0.095,0.381
386,0.098,0.088,0.318
387,0.072,0.078,0.24
388,0.044,0.065,0.156
389,0.015,0.048,0.073
390,-0.006,0.028,-0.004
391,-0.021,0.006,-0.072
392,-0.037,-0.017,-0.13
393,-0.05,-0.041,-0.172
394,-0.066,-0.063,-0.206
395,-0.077,-0.083,-0.227
396,-0.081,-0.099,-0.238
397,-0.096,-0.108,-0.251
398,-0.099,-0.108,-0.255
399,-0.093,-0.098,-0.251
400,-0.084,-0.073,-0.243
