lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.503,0.595,0.507
2,0.323,0.44,0.329
3,0.226,0.316,0.231
4,0.144,0.219,0.149
5,0.111,0.146,0.114
6,0.112,0.092,0.113
7,0.094,0.055,0.093
8,0.084,0.031,0.082
9,0.064,0.018,0.061
10,0.07,0.014,0.067
11,0.059,0.016,0.056
12,0.066,0.023,0.064
13,0.05,0.033,0.048
14,0.035,0.045,0.034
15,0.065,0.058,0.063
16,0.081,0.07,0.079
17,0.064,0.082,0.061
18,0.079,0.092,0.076
19,0.07,0.1,0.067
20,0.074,0.106,0.071
21,0.068,0.11,0.065
22,0.064,0.111,0.063
23,0.077,0.109,0.078
24,0.103,0.106,0.106
25,0.112,0.101,0.116
26,0.083,0.086,0.089
27,0.092,0.08,0.099
28,0.096,0.076,0.103
29,0.076,0.072,0.084
30,0.068,0.068,0.075
31,0.061,0.064,0.068
32,0.041,0.06,0.047
33,0.032,0.056,0.037
34,0.044,0.053,0.048
35,0.047,0.05,0.048
36,0.036,0.047,0.036
37,0.033,0.043,0.032
38,0.027,0.041,0.025
39,0.023,0.04,0.02
40,0.043,0.042,0.04
41,0.04,0.043,0.037
42,0.06,0.043,0.058
43,0.068,0.043,0.067
44,0.045,0.044,0.044
45,0.039,0.045,0.038
46,0.04,0.045,0.039
47,0.04,0.045,0.039
48,0.036,0.047,0.034
49,0.04,0.048,0.038
50,0.054,0.048,0.052
51,0.053,0.048,0.052
52,0.054,0.049,0.053
53,0.08,0.049,0.082
54,0.077,0.047,0.08
55,0.048,0.045,0.053
56,0.048,0.044,0.054
57,0.033,0.041,0.04
58,0.035,0.039,0.041
59,0.039,0.037,0.046
60,0.05,0.034,0.056
61,0.017,0.031,0.022
62,-0.011,0.029,-0.006
63,-0.008,0.028,-0.004
64,0.012,0.029,0.013
65,0.042,0.031,0.041
66,0.056,0.033,0.054
67,0.046,0.035,0.043
68,0.033,0.038,0.029
69,0.049,0.04,0.045
70,0.061,0.044,0.057
71,0.042,0.046,0.038
72,0.031,0.049,0.028
73,0.043,0.051,0.041
74,0.033,0.054,0.032
75,0.038,0.058,0.036
76,0.054,0.06,0.052
77,0.073,0.062,0.071
78,0.076,0.065,0.073
79,0.082,0.065,0.079
80,0.08,0.065,0.077
81,0.096,0.065,0.094
82,0.095,0.066,0.095
83,0.083,0.066,0.086
84,0.076,0.065,0.08
85,0.067,0.063,0.073
86,0.038,0.06,0.044
87,0.031,0.057,0.037
88,0.029,0.055,0.034
89,0.035,0.055,0.04
90,0.038,0.054,0.042
91,0.039,0.052,0.043
92,0.03,0.05,0.033
93,0.054,0.049,0.056
94,0.061,0.049,0.061
95,0.073,0.049,0.071
96,0.058,0.049,0.055
97,0.052,0.048,0.049
98,0.046,0.047,0.043
99,0.045,0.047,0.041
100,0.061,0.046,0.057
101,0.051,0.046,0.047
102,0.034,0.045,0.031
103,0.05,0.045,0.047
104,0.03,0.044,0.028
105,0.017,0.043,0.016
106,0.047,0.042,0.046
107,0.053,0.04,0.051
108,0.055,0.037,0.052
109,0.064,0.035,0.062
110,0.047,0.032,0.046
111,0.04,0.029,0.039
112,0.036,0.028,0.038
113,0.019,0.027,0.022
114,0.026,0.028,0.029
115,0.009,0.028,0.013
116,-0.001,0.03,0.003
117,0.0,0.032,0.004
118,0.003,0.036,0.007
119,0.022,0.039,0.025
120,0.047,0.042,0.05
121,0.055,0.044,0.057
122,0.049,0.047,0.051
123,0.054,0.05,0.054
124,0.074,0.053,0.072
125,0.069,0.056,0.065
126,0.078,0.058,0.074
127,0.053,0.059,0.049
128,0.062,0.061,0.058
129,0.075,0.061,0.07
130,0.069,0.061,0.065
131,0.074,0.062,0.07
132,0.082,0.062,0.078
133,0.063,0.062,0.061
134,0.061,0.062,0.059
135,0.062,0.061,0.06
136,0.054,0.06,0.053
137,0.054,0.058,0.052
138,0.05,0.057,0.048
139,0.038,0.057,0.036
140,0.042,0.056,0.041
141,0.043,0.055,0.043
142,0.047,0.056,0.049
143,0.055,0.057,0.058
144,0.05,0.059,0.053
145,0.043,0.061,0.046
146,0.059,0.062,0.063
147,0.061,0.064,0.064
148,0.061,0.067,0.063
149,0.067,0.069,0.07
150,0.086,0.071,0.088
151,0.1,0.072,0.102
152,0.09,0.072,0.091
153,0.098,0.072,0.097
154,0.089,0.071,0.087
155,0.073,0.069,0.07
156,0.062,0.065,0.059
157,0.045,0.061,0.041
158,0.057,0.057,0.054
159,0.055,0.053,0.052
160,0.047,0.049,0.044
161,0.055,0.045,0.052
162,0.029,0.04,0.027
163,0.028,0.036,0.026
164,0.048,0.032,0.046
165,0.023,0.029,0.021
166,0.02,0.027,0.018
167,0.025,0.025,0.024
168,0.021,0.025,0.02
169,0.003,0.024,0.002
170,0.013,0.025,0.012
171,-0.011,0.027,-0.01
172,0.007,0.028,0.008
173,0.021,0.029,0.024
174,0.031,0.03,0.034
175,0.038,0.031,0.041
176,0.054,0.033,0.057
177,0.062,0.033,0.064
178,0.064,0.035,0.067
179,0.067,0.035,0.069
180,0.055,0.035,0.057
181,0.035,0.034,0.036
182,0.029,0.035,0.029
183,0.033,0.036,0.032
184,0.045,0.037,0.044
185,0.044,0.037,0.041
186,0.044,0.038,0.04
187,0.018,0.037,0.015
188,0.019,0.038,0.015
189,0.011,0.038,0.007
190,0.008,0.038,0.004
191,0.017,0.038,0.014
192,0.012,0.038,0.009
193,0.02,0.037,0.017
194,0.033,0.036,0.03
195,0.057,0.036,0.054
196,0.08,0.035,0.077
197,0.06,0.035,0.057
198,0.052,0.035,0.049
199,0.036,0.035,0.033
200,0.027,0.035,0.025
201,0.05,0.035,0.048
202,0.045,0.035,0.045
203,0.044,0.035,0.045
204,0.053,0.035,0.055
205,0.024,0.034,0.027
206,0.012,0.032,0.015
207,0.021,0.031,0.023
208,0.03,0.03,0.032
209,0.023,0.028,0.025
210,0.014,0.026,0.017
211,0.013,0.023,0.015
212,0.013,0.021,0.014
213,0.007,0.021,0.007
214,0.002,0.022,0.002
215,0.024,0.024,0.022
216,0.043,0.025,0.04
217,0.021,0.025,0.018
218,0.033,0.026,0.03
219,0.043,0.028,0.04
220,0.047,0.03,0.044
221,0.046,0.031,0.044
222,0.032,0.031,0.03
223,0.022,0.031,0.02
224,0.035,0.032,0.032
225,0.012,0.032,0.009
226,0.014,0.031,0.011
227,0.018,0.029,0.016
228,0.038,0.026,0.036
229,0.049,0.024,0.048
230,0.04,0.022,0.039
231,0.044,0.02,0.045
232,0.037,0.02,0.039
233,0.016,0.018,0.019
234,0.015,0.015,0.018
235,-0.007,0.012,-0.003
236,-0.035,0.011,-0.031
237,-0.029,0.01,-0.025
238,0.003,0.009,0.006
239,0.031,0.009,0.034
240,0.039,0.01,0.042
241,0.029,0.012,0.031
242,0.012,0.013,0.013
243,0.003,0.016,0.003
244,0.01,0.019,0.009
245,0.006,0.023,0.003
246,0.017,0.027,0.014
247,0.02,0.031,0.017
248,0.042,0.036,0.04
249,0.074,0.04,0.072
250,0.058,0.043,0.056
251,0.05,0.046,0.049
252,0.031,0.049,0.029
253,0.022,0.051,0.02
254,0.037,0.052,0.035
255,0.055,0.052,0.053
256,0.064,0.052,0.062
257,0.082,0.05,0.08
258,0.065,0.048,0.064
259,0.063,0.046,0.062
260,0.043,0.044,0.043
261,0.075,0.043,0.076
262,0.05,0.042,0.052
263,0.039,0.042,0.043
264,0.043,0.041,0.046
265,0.026,0.039,0.03
266,0.012,0.036,0.016
267,0.002,0.032,0.006
268,0.007,0.029,0.011
269,-0.002,0.028,0.002
270,-0.004,0.027,-0.001
271,0.015,0.027,0.017
272,0.041,0.029,0.042
273,0.048,0.031,0.047
274,0.053,0.031,0.051
275,0.047,0.03,0.045
276,0.053,0.029,0.051
277,0.042,0.028,0.04
278,0.041,0.028,0.038
279,0.03,0.029,0.028
280,0.027,0.03,0.025
281,0.024,0.029,0.022
282,0.018,0.028,0.015
283,0.006,0.026,0.003
284,0.028,0.025,0.025
285,0.028,0.023,0.025
286,0.034,0.022,0.032
287,0.021,0.019,0.019
288,0.033,0.017,0.031
289,0.029,0.015,0.027
290,0.029,0.015,0.029
291,0.014,0.014,0.015
292,-0.007,0.014,-0.004
293,-0.017,0.014,-0.012
294,-0.02,0.014,-0.015
295,-0.002,0.015,0.004
296,-0.007,0.018,-0.001
297,0.034,0.021,0.04
298,0.032,0.023,0.038
299,0.038,0.027,0.042
300,0.032,0.03,0.035
301,0.038,0.032,0.04
302,0.032,0.035,0.032
303,0.038,0.038,0.036
304,0.056,0.039,0.054
305,0.063,0.04,0.06
306,0.052,0.04,0.05
307,0.049,0.04,0.047
308,0.044,0.039,0.043
309,0.042,0.039,0.041
310,0.024,0.037,0.023
311,0.036,0.035,0.035
312,0.015,0.032,0.014
313,0.01,0.03,0.009
314,0.013,0.026,0.012
315,0.042,0.023,0.041
316,0.042,0.018,0.041
317,0.028,0.015,0.027
318,0.034,0.012,0.034
319,0.012,0.01,0.012
320,-0.004,0.009,-0.003
321,-0.012,0.008,-0.009
322,-0.008,0.009,-0.003
323,-0.016,0.01,-0.011
324,-0.007,0.011,-0.001
325,0.003,0.013,0.01
326,-0.003,0.015,0.003
327,0.024,0.018,0.03
328,0.042,0.022,0.048
329,0.036,0.026,0.04
330,0.039,0.03,0.042
331,0.038,0.033,0.04
332,0.042,0.037,0.041
333,0.051,0.039,0.05
334,0.05,0.042,0.047
335,0.043,0.044,0.04
336,0.035,0.045,0.032
337,0.05,0.046,0.048
338,0.052,0.047,0.05
339,0.055,0.048,0.054
340,0.064,0.05,0.062
341,0.045,0.051,0.044
342,0.053,0.052,0.051
343,0.06,0.054,0.058
344,0.064,0.053,0.061
345,0.041,0.053,0.038
346,0.025,0.052,0.023
347,0.032,0.05,0.031
348,0.049,0.048,0.048
349,0.032,0.046,0.033
350,0.047,0.044,0.049
351,0.026,0.042,0.031
352,0.041,0.04,0.047
353,0.034,0.037,0.041
354,0.035,0.034,0.042
355,0.054,0.031,0.062
356,0.036,0.028,0.043
357,0.054,0.025,0.06
358,0.039,0.022,0.044
359,0.056,0.019,0.059
360,0.043,0.016,0.045
361,0.027,0.015,0.028
362,0.002,0.015,0.001
363,-0.015,0.014,-0.017
364,-0.026,0.013,-0.028
365,-0.028,0.012,-0.03
366,-0.031,0.012,-0.034
367,-0.019,0.012,-0.022
368,0.016,0.012,0.014
369,0.021,0.013,0.019
370,0.016,0.013,0.015
371,0.033,0.014,0.032
372,0.032,0.016,0.03
373,0.028,0.018,0.026
374,0.023,0.019,0.021
375,0.04,0.019,0.039
376,0.027,0.021,0.026
377,0.025,0.023,0.026
378,0.019,0.024,0.021
379,0.029,0.025,0.032
380,0.025,0.026,0.03
381,0.041,0.026,0.046
382,0.032,0.026,0.037
383,0.01,0.026,0.016
384,0.005,0.024,0.011
385,0.002,0.023,0.007
386,0.014,0.021,0.019
387,0.028,0.019,0.032
388,0.019,0.017,0.022
389,0.016,0.015,0.017
390,0.007,0.013,0.007
391,0.001,0.012,-0.001
392,-0.006,0.012,-0.008
393,0.021,0.014,0.019
394,0.021,0.017,0.019
395,0.027,0.022,0.025
396,0.028,0.03,0.026
397,0.071,0.042,0.069
398,0.084,0.057,0.082
399,0.08,0.078,0.078
400,0.068,0.104,0.066
