lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.655,0.7,0.74
2,0.482,0.557,0.58
3,0.384,0.437,0.462
4,0.307,0.336,0.351
5,0.212,0.254,0.224
6,0.163,0.187,0.134
7,0.144,0.134,0.071
8,0.105,0.093,0.004
9,0.093,0.063,-0.034
10,0.09,0.042,-0.06
11,0.085,0.028,-0.077
12,0.075,0.021,-0.093
13,0.065,0.018,-0.107
14,0.052,0.02,-0.12
15,0.042,0.025,-0.129
16,0.03,0.032,-0.135
17,0.02,0.041,-0.138
18,0.015,0.05,-0.134
19,0.014,0.06,-0.122
20,0.022,0.069,-0.097
21,0.018,0.078,-0.072
22,0.032,0.086,-0.026
23,0.043,0.092,0.029
24,0.074,0.098,0.102
25,0.084,0.101,0.162
26,0.118,0.097,0.233
27,0.148,0.096,0.297
28,0.156,0.095,0.331
29,0.148,0.094,0.339
30,0.14,0.091,0.327
31,0.135,0.088,0.303
32,0.105,0.084,0.247
33,0.074,0.079,0.18
34,0.05,0.073,0.118
35,0.03,0.065,0.057
36,0.018,0.055,0.005
37,0.014,0.043,-0.04
38,0.015,0.031,-0.071
39,0.019,0.019,-0.091
40,0.007,0.007,-0.117
41,0.0,-0.003,-0.132
42,-0.012,-0.011,-0.147
43,-0.014,-0.017,-0.152
44,-0.021,-0.02,-0.161
45,-0.024,-0.02,-0.163
46,-0.024,-0.018,-0.159
47,-0.025,-0.014,-0.152
48,-0.021,-0.007,-0.138
49,-0.016,0.001,-0.118
50,-0.012,0.01,-0.091
51,0.015,0.021,-0.039
52,-0.006,0.03,-0.018
53,0.006,0.039,0.037
54,0.024,0.046,0.1
55,0.054,0.053,0.173
56,0.064,0.058,0.225
57,0.087,0.062,0.278
58,0.118,0.064,0.323
59,0.139,0.065,0.346
60,0.145,0.065,0.334
61,0.112,0.064,0.276
62,0.087,0.062,0.215
63,0.071,0.059,0.154
64,0.047,0.055,0.088
65,0.026,0.049,0.026
66,0.011,0.042,-0.027
67,-0.001,0.035,-0.068
68,-0.006,0.028,-0.096
69,-0.004,0.022,-0.112
70,-0.002,0.017,-0.121
71,0.001,0.013,-0.128
72,0.002,0.01,-0.135
73,-0.001,0.009,-0.143
74,0.006,0.009,-0.139
75,0.011,0.01,-0.133
76,0.012,0.013,-0.128
77,0.006,0.017,-0.122
78,0.009,0.023,-0.107
79,0.021,0.03,-0.081
80,0.028,0.038,-0.053
81,0.038,0.046,-0.015
82,0.069,0.053,0.046
83,0.072,0.06,0.092
84,0.06,0.065,0.136
85,0.084,0.068,0.207
86,0.095,0.069,0.259
87,0.092,0.067,0.285
88,0.091,0.064,0.3
89,0.09,0.059,0.296
90,0.069,0.052,0.253
91,0.054,0.045,0.199
92,0.039,0.037,0.138
93,0.021,0.029,0.077
94,0.012,0.02,0.027
95,0.002,0.01,-0.02
96,-0.01,-0.001,-0.062
97,-0.02,-0.012,-0.095
98,-0.029,-0.023,-0.122
99,-0.044,-0.033,-0.145
100,-0.058,-0.041,-0.162
101,-0.061,-0.048,-0.17
102,-0.056,-0.054,-0.171
103,-0.053,-0.057,-0.171
104,-0.058,-0.057,-0.173
105,-0.058,-0.055,-0.168
106,-0.055,-0.05,-0.158
107,-0.062,-0.044,-0.152
108,-0.052,-0.037,-0.13
109,-0.04,-0.029,-0.103
110,-0.024,-0.019,-0.065
111,-0.018,-0.01,-0.025
112,-0.012,-0.002,0.02
113,-0.003,0.005,0.071
114,0.008,0.012,0.124
115,0.01,0.016,0.168
116,0.022,0.019,0.21
117,0.041,0.021,0.243
118,0.057,0.022,0.263
119,0.061,0.021,0.255
120,0.067,0.019,0.233
121,0.057,0.015,0.185
122,0.035,0.01,0.124
123,0.024,0.003,0.071
124,0.0,-0.004,0.013
125,-0.011,-0.013,-0.031
126,-0.03,-0.021,-0.073
127,-0.05,-0.029,-0.111
128,-0.063,-0.035,-0.137
129,-0.071,-0.041,-0.154
130,-0.075,-0.045,-0.164
131,-0.074,-0.047,-0.169
132,-0.074,-0.048,-0.173
133,-0.07,-0.046,-0.172
134,-0.062,-0.043,-0.166
135,-0.047,-0.04,-0.153
136,-0.033,-0.035,-0.135
137,-0.035,-0.029,-0.125
138,-0.032,-0.022,-0.108
139,-0.006,-0.014,-0.067
140,-0.01,-0.005,-0.042
141,0.002,0.004,0.001
142,0.017,0.014,0.054
143,0.037,0.022,0.115
144,0.051,0.029,0.175
145,0.065,0.034,0.229
146,0.078,0.038,0.273
147,0.072,0.039,0.284
148,0.078,0.038,0.284
149,0.065,0.037,0.255
150,0.042,0.034,0.197
151,0.009,0.03,0.129
152,0.005,0.024,0.082
153,-0.003,0.018,0.033
154,-0.016,0.012,-0.018
155,-0.01,0.005,-0.047
156,-0.016,-0.0,-0.076
157,-0.011,-0.005,-0.093
158,-0.008,-0.01,-0.106
159,-0.01,-0.013,-0.115
160,-0.022,-0.016,-0.13
161,-0.027,-0.018,-0.138
162,-0.028,-0.018,-0.14
163,-0.024,-0.017,-0.137
164,-0.018,-0.013,-0.13
165,-0.014,-0.008,-0.121
166,-0.004,-0.001,-0.106
167,0.005,0.006,-0.088
168,0.012,0.014,-0.065
169,0.021,0.022,-0.035
170,0.035,0.03,0.006
171,0.04,0.037,0.047
172,0.035,0.043,0.086
173,0.036,0.048,0.131
174,0.058,0.05,0.186
175,0.075,0.051,0.23
176,0.066,0.051,0.246
177,0.058,0.05,0.246
178,0.059,0.048,0.238
179,0.058,0.045,0.219
180,0.046,0.041,0.18
181,0.052,0.035,0.147
182,0.048,0.029,0.105
183,0.037,0.022,0.057
184,0.019,0.012,0.008
185,0.001,0.002,-0.038
186,-0.021,-0.008,-0.08
187,-0.032,-0.018,-0.106
188,-0.052,-0.026,-0.133
189,-0.047,-0.033,-0.139
190,-0.039,-0.038,-0.14
191,-0.035,-0.041,-0.143
192,-0.045,-0.043,-0.153
193,-0.052,-0.043,-0.157
194,-0.053,-0.041,-0.155
195,-0.048,-0.038,-0.144
196,-0.047,-0.034,-0.136
197,-0.041,-0.028,-0.121
198,-0.033,-0.021,-0.098
199,-0.023,-0.012,-0.065
200,-0.012,-0.003,-0.025
201,-0.001,0.005,0.02
202,0.001,0.014,0.064
203,0.02,0.023,0.121
204,0.038,0.031,0.176
205,0.049,0.038,0.222
206,0.062,0.044,0.259
207,0.08,0.048,0.28
208,0.103,0.051,0.284
209,0.088,0.052,0.247
210,0.076,0.052,0.2
211,0.051,0.05,0.139
212,0.041,0.047,0.086
213,0.038,0.044,0.043
214,0.027,0.041,0.001
215,0.037,0.037,-0.018
216,0.023,0.033,-0.048
217,0.018,0.028,-0.065
218,0.014,0.024,-0.079
219,0.018,0.02,-0.084
220,0.006,0.017,-0.1
221,-0.005,0.015,-0.114
222,-0.004,0.014,-0.117
223,-0.003,0.013,-0.118
224,0.004,0.014,-0.112
225,0.004,0.015,-0.108
226,0.007,0.017,-0.097
227,0.014,0.02,-0.079
228,0.026,0.023,-0.05
229,0.036,0.027,-0.016
230,0.039,0.032,0.02
231,0.047,0.036,0.065
232,0.045,0.041,0.106
233,0.051,0.044,0.154
234,0.067,0.045,0.208
235,0.074,0.045,0.246
236,0.056,0.044,0.249
237,0.045,0.043,0.24
238,0.039,0.04,0.218
239,0.038,0.037,0.184
240,0.034,0.032,0.137
241,0.025,0.027,0.086
242,0.011,0.021,0.033
243,0.002,0.014,-0.013
244,0.002,0.005,-0.044
245,-0.004,-0.003,-0.074
246,-0.005,-0.012,-0.093
247,-0.02,-0.02,-0.116
248,-0.027,-0.026,-0.132
249,-0.029,-0.032,-0.141
250,-0.02,-0.038,-0.141
251,-0.037,-0.042,-0.155
252,-0.05,-0.045,-0.163
253,-0.062,-0.046,-0.166
254,-0.069,-0.046,-0.165
255,-0.063,-0.045,-0.153
256,-0.056,-0.043,-0.137
257,-0.049,-0.04,-0.113
258,-0.04,-0.037,-0.083
259,-0.036,-0.033,-0.051
260,-0.041,-0.03,-0.021
261,-0.029,-0.027,0.026
262,-0.026,-0.024,0.069
263,-0.022,-0.02,0.117
264,-0.013,-0.017,0.165
265,-0.003,-0.014,0.205
266,0.007,-0.013,0.228
267,0.019,-0.012,0.233
268,0.011,-0.012,0.206
269,-0.003,-0.011,0.159
270,0.004,-0.013,0.122
271,-0.011,-0.016,0.064
272,-0.016,-0.019,0.011
273,-0.015,-0.023,-0.031
274,-0.017,-0.026,-0.064
275,-0.04,-0.029,-0.104
276,-0.045,-0.032,-0.124
277,-0.047,-0.034,-0.138
278,-0.041,-0.035,-0.144
279,-0.038,-0.034,-0.15
280,-0.041,-0.032,-0.157
281,-0.041,-0.029,-0.157
282,-0.036,-0.025,-0.149
283,-0.031,-0.02,-0.141
284,-0.038,-0.015,-0.14
285,-0.032,-0.008,-0.127
286,-0.023,-0.001,-0.106
287,-0.011,0.006,-0.077
288,0.009,0.013,-0.035
289,0.025,0.021,0.011
290,0.038,0.028,0.059
291,0.041,0.035,0.104
292,0.056,0.042,0.163
293,0.079,0.046,0.223
294,0.095,0.049,0.267
295,0.094,0.051,0.287
296,0.071,0.052,0.277
297,0.055,0.05,0.254
298,0.047,0.047,0.216
299,0.029,0.042,0.159
300,0.019,0.035,0.1
301,0.033,0.029,0.06
302,0.024,0.022,0.01
303,0.0,0.015,-0.045
304,-0.003,0.007,-0.078
305,-0.002,-0.001,-0.101
306,-0.012,-0.009,-0.123
307,-0.021,-0.016,-0.141
308,-0.025,-0.021,-0.153
309,-0.026,-0.026,-0.158
310,-0.025,-0.029,-0.157
311,-0.03,-0.03,-0.158
312,-0.038,-0.028,-0.158
313,-0.04,-0.025,-0.155
314,-0.039,-0.021,-0.147
315,-0.038,-0.015,-0.136
316,-0.021,-0.008,-0.107
317,-0.01,0.0,-0.076
318,-0.005,0.009,-0.039
319,0.007,0.017,0.012
320,0.036,0.024,0.08
321,0.058,0.029,0.142
322,0.054,0.034,0.183
323,0.033,0.039,0.206
324,0.044,0.042,0.243
325,0.053,0.045,0.261
326,0.071,0.046,0.266
327,0.06,0.045,0.233
328,0.065,0.043,0.201
329,0.067,0.04,0.162
330,0.042,0.035,0.096
331,0.028,0.028,0.034
332,0.026,0.02,-0.014
333,0.041,0.012,-0.039
334,-0.004,0.004,-0.101
335,-0.012,-0.003,-0.126
336,-0.018,-0.009,-0.145
337,-0.025,-0.013,-0.159
338,-0.03,-0.017,-0.17
339,-0.036,-0.019,-0.179
340,-0.04,-0.019,-0.184
341,-0.045,-0.017,-0.185
342,-0.038,-0.015,-0.174
343,-0.026,-0.011,-0.159
344,-0.016,-0.005,-0.141
345,-0.012,0.002,-0.122
346,-0.012,0.008,-0.098
347,-0.0,0.015,-0.055
348,0.014,0.021,-0.002
349,0.036,0.028,0.059
350,0.045,0.035,0.113
351,0.052,0.041,0.167
352,0.076,0.046,0.23
353,0.112,0.05,0.29
354,0.102,0.052,0.303
355,0.091,0.053,0.299
356,0.088,0.053,0.283
357,0.066,0.052,0.232
358,0.038,0.05,0.167
359,0.015,0.047,0.101
360,0.01,0.04,0.047
361,0.016,0.034,0.003
362,0.023,0.026,-0.032
363,0.006,0.019,-0.076
364,0.003,0.013,-0.102
365,0.005,0.007,-0.117
366,-0.004,0.003,-0.135
367,-0.011,0.0,-0.148
368,-0.012,-0.002,-0.156
369,-0.01,-0.003,-0.159
370,-0.007,-0.002,-0.157
371,-0.005,-0.001,-0.153
372,0.006,0.003,-0.139
373,0.017,0.008,-0.123
374,0.007,0.014,-0.117
375,0.014,0.02,-0.09
376,0.024,0.028,-0.053
377,0.031,0.035,-0.011
378,0.019,0.042,0.024
379,0.032,0.048,0.081
380,0.047,0.054,0.141
381,0.056,0.058,0.195
382,0.069,0.061,0.244
383,0.086,0.062,0.279
384,0.121,0.062,0.307
385,0.061,0.06,0.252
386,0.052,0.057,0.212
387,0.04,0.052,0.162
388,0.027,0.045,0.108
389,0.017,0.036,0.054
390,0.018,0.027,0.011
391,0.014,0.016,-0.031
392,0.002,0.005,-0.071
393,-0.005,-0.006,-0.1
394,-0.015,-0.016,-0.123
395,-0.024,-0.026,-0.14
396,-0.029,-0.033,-0.151
397,-0.025,-0.037,-0.154
398,-0.028,-0.038,-0.162
399,-0.031,-0.033,-0.166
400,-0.036,-0.021,-0.169
