gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2581,3838,7.10296058654785,32.5885887145996,-116.98690032959,3670176,2583,3081,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-04-01 10:34:00.075202,-71.24384163158028,66.34543994781622,54.210328025042635,1.0784218390573802e-07,21.0,66.3,3.0,66.05,5.0716,8.7129,16.664,0.8055,6.4814,5.7213,5.7213,0
101181,npp,1250,2716,8.3109712600708,32.5897636413574,-116.990936279297,3670144,1251,2181,196611,3866755,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-04-03 09:56:33.614450,-76.5078119291006,35.68721815038198,31.10362096904788,0.01315583296679795,15.0,35.67,1.2937979144666532,35.11,3.8727,6.185,10.5214,1.1347,8.6613,9.4304,9.045698181615297,0
101304,npp,551,2144,8.001606941223141,32.5899620056152,-116.98681640625,3670144,551,1706,196611,3866755,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-04-04 09:37:45.045628,-79.38075885555392,6.416996399074618,5.6798418618494955,0.03838268308684867,12.0,6.38,1.0,5.63,3.8769,7.0181,11.7326,1.0,8.0016,8.0016,6.879216642347165,0
101552,npp,2148,978,15.0245389938354,32.5893135070801,-116.990333557129,3670144,2149,722,196611,3866755,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-04-06 09:00:00.793387,95.78805460373094,49.125138659034256,42.034421301759906,0.14407820819756126,6.0,-49.12,1.7549928774784245,-49.57,4.2504,9.265,16.1391,0.7575,10.2999,11.3808,7.1676765267014115,0
101561,npp,937,4021,10.9890222549438,32.5852279663086,-116.988037109375,3670144,937,3178,196611,3866755,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-04-06 10:40:11.162212,-70.15799876372101,69.31821908193764,55.94865815617301,0.0898544152797379,22.0,69.27,3.5496478698597698,69.03,5.4902,10.0218,16.8025,0.7003,7.2906,7.6954,5.067884354639615,0
101683,npp,303,3471,9.5252513885498,32.5861396789551,-116.988746643066,3670144,300,2814,196611,3866755,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-04-07 10:21:29.714962,-72.4669436645075,59.083364713201355,49.44284220548337,0.10632472751343042,19.0,59.05,2.3545700244418297,58.73,5.8359,9.2687,15.9664,0.7572,7.1271,7.2124,4.103260797875382,0
101805,npp,2712,2908,5.21199321746826,32.5875129699707,-116.987594604492,3670144,2712,2345,196611,3866755,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-04-08 10:02:46.489735,-75.31253352210656,43.06585428804362,37.20712692246551,0.07735408898248675,16.0,43.03,1.4867838833500562,42.49,3.2815,5.7563,10.0375,1.2192,6.652,6.3545,4.092517899272715,0
102056,npp,1289,1757,3.43663263320923,32.5868377685547,-116.987930297852,3670144,1289,1339,196611,3866755,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-04-10 09:25:09.353833,98.5138979682949,15.87681227925343,14.0199086159838,0.02982369473645973,10.0,-15.89,1.0442604737599883,-16.61,3.3552,5.8619,10.894,1.1972,4.6957,4.1145,3.2423978970756178,0
102180,npp,547,1174,3.97397232055664,32.5848770141602,-116.990867614746,3670144,548,867,196611,3866755,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-04-11 09:06:17.218706,97.01837339607899,42.60794555153982,36.83354469198632,0.012923019812729215,7.0,-42.61,1.4867838833500562,-43.08,3.1599,5.9401,12.2183,1.1815,5.6957,4.6952,4.3173060852987915,0
102300,npp,2850,591,7.47644281387329,32.5874061584473,-116.987213134766,3670144,2853,378,196611,3866755,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-04-12 08:47:21.521324,94.32266430883833,59.34962401620075,49.6249411575999,0.0025954397732774774,4.0,-59.33,2.3545700244418297,-59.65,4.0101,10.0879,17.5444,0.6957,5.909,5.2013,5.125404357146543,0
102421,npp,2054,14,8.36079502105713,32.5889930725098,-116.98551940918,3670176,2055,3,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-04-13 08:28:22.270758,91.7113327935112,70.04979754734732,56.3449712339507,6.852481331351846e-06,1.0,-70.01,3.5496478698597698,-70.05,4.709,8.3608,12.9721,0.8394,7.0181,7.0181,7.0181,0
102551,npp,398,2525,3.63399338722229,32.5873413085938,-116.988456726074,3670176,398,2044,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-04-14 09:50:12.534614,-76.06120962360882,27.077857895080527,23.773030259938384,0.00047672007300068056,14.0,27.05,1.1367971201176101,26.41,2.6205,5.4684,11.6145,1.2834,5.4044,4.6638,4.6638,0
102671,npp,2746,1950,1.65561759471893,32.5837173461914,-116.984512329102,3670176,2745,1520,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-04-15 09:31:23.960100,93.34000232405889,4.916555363430439,4.352765709398762,9.910960158491872e-08,11.0,-4.87,1.0,-5.71,2.5877,4.7604,9.051,1.4743,3.9133,2.4408,2.4408,0
102792,npp,2011,1370,1.94494569301605,32.5870361328125,-116.98747253418,3670176,2011,1032,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-04-16 09:12:31.829151,96.77329942137936,34.959460580667844,30.492154482792934,4.796356729016202e-13,8.0,-34.96,1.2937979144666532,-35.51,3.6536,6.8405,12.8082,1.026,3.2342,1.9954,1.9954,0
102912,npp,1250,783,10.2848529815674,32.590747833252,-116.988311767578,3670176,1253,567,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-04-17 08:53:37.920993,94.99462588845444,54.64679826110449,46.240718541130164,7.247574547942623e-18,5.0,-54.64,2.0682789409984763,-55.005,4.6096,8.5132,15.4255,0.8244,7.8747,8.4786,8.4786,0
102920,npp,87,3839,9.7663402557373,32.5888366699219,-116.987594604492,3670176,88,3082,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-04-17 10:33:53.627410,-71.01127717636948,66.35477515073413,54.221084348682105,1.352742333808151e-08,21.0,66.32,3.0,66.05,5.0716,8.7129,16.664,0.8055,7.3692,7.8666,7.8666,0
103032,npp,463,205,2.66515946388245,32.5861358642578,-116.986289978027,3670176,469,102,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-04-18 08:34:38.677541,92.14070801965467,66.9557578221525,54.57522805629188,8.123007442346613e-22,2.0,-66.93,3.1865100272627664,-67.17,4.7359,7.3115,11.381,0.9599,5.56,2.5582,2.5582,0
103040,npp,2514,3288,2.14280223846436,32.5885925292969,-116.983360290527,3670176,2517,2634,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-04-18 10:15:12.176867,-74.07212541377154,54.61661826896526,46.222371973873585,1.297895961820764e-13,18.0,54.58,2.0682789409984763,54.19,4.5665,7.5145,13.3597,0.9339,4.4209,2.0012,2.0012,0
103160,npp,1841,2717,2.8711256980896,32.5859146118164,-116.985687255859,3670176,1842,2181,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-04-19 09:56:27.166489,-76.91321353244932,35.741270072157256,31.15079803080962,2.6597129802068008e-18,15.0,35.71,1.2937979144666532,35.11,3.8727,6.185,10.5214,1.1347,4.4567,3.2578,3.2578,0
103279,npp,1140,2144,4.64253807067871,32.5882759094238,-116.986679077148,3670176,1140,1706,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-04-20 09:37:38.595621,-78.09079457849619,6.407950946651565,5.672147473983444,2.372221706523524e-22,12.0,6.38,1.0,5.63,3.8769,7.0181,11.7326,1.0,4.6425,4.6425,4.6425,0
104112,npp,1121,1173,3.73070883750916,32.5870094299316,-116.986320495605,3670176,1123,866,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-04-27 09:06:09.030397,97.29271571966892,42.62837117207707,36.851103615726956,2.7474578714708638e-14,7.0,-42.64,1.4867838833500562,-43.08,3.1599,5.9401,12.2183,1.1815,5.5321,4.4078,4.4078,0
104229,npp,333,589,5.37954902648926,32.5899047851562,-116.984519958496,3670176,331,376,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-04-28 08:47:11.573671,93.84371805960562,59.39334991668659,49.656990968529506,1.4346645152708363e-09,4.0,-59.38,2.3545700244418297,-59.65,4.0101,10.0879,17.5444,0.6957,5.0184,3.7425,3.7425,0
104236,npp,2306,3656,7.84143304824829,32.5908012390137,-116.986740112305,3670176,2309,2962,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-04-28 10:27:34.397475,-72.17557130908511,62.963690362877514,52.07831813152926,4.0603668773865774e-17,20.0,62.94,2.7445598364131496,62.65,5.6338,9.2839,15.4403,0.7559,6.4925,5.9276,5.9276,0
104346,npp,2607,11,4.70898389816284,32.5864753723145,-116.985298156738,3670176,2613,2,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-04-29 08:28:12.340937,91.3983314952659,70.0850020059205,56.36664222658084,0.00017307096931580757,1.0,-70.06,3.5496478698597698,-70.05,4.709,8.3608,12.9721,0.8394,5.9893,3.9527,3.9527,0
104355,npp,1634,3099,2.44889235496521,32.586353302002,-116.983787536621,3670176,1636,2484,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-04-29 10:08:51.178098,-74.9918104030438,49.298591128025016,42.175370280402205,3.58087409007328e-13,17.0,49.28,1.7549928774784245,48.845,3.9553,7.3471,13.0914,0.9552,4.227,2.3392,2.3392,0
106032,npp,3072,3285,4.59670305252075,32.5866470336914,-116.987144470215,3670144,3069,2631,196611,3866755,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-05-04 10:15:00.564914,-73.28218870390205,54.531891945405285,46.161295255482244,0.022972457757568676,18.0,54.51,2.0682789409984763,54.19,4.5665,7.5145,13.3597,0.9339,5.6073,4.293,3.621241222398745,0
106388,npp,1677,2141,16.9136695861816,32.5874366760254,-116.987014770508,3670144,1677,1703,196611,3866755,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-05-06 09:37:27.030912,-75.87160687390939,6.257690545372242,5.5393361122692415,0.12566712487359652,12.0,6.2,1.0,5.63,3.8769,7.0181,11.7326,1.0,16.9137,16.9137,13.238951956903108,0
106569,npp,948,1561,5.77464962005615,32.5900459289551,-116.990074157715,3670144,949,1172,196611,3866755,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-05-07 09:18:36.705742,98.27440138274088,26.17539003628101,22.99453014164802,0.08255969372777641,9.0,-26.19,1.1367971201176101,-26.69,3.3912,6.4384,10.2183,1.09,6.4342,6.2945,3.880296020478795,0
108015,npp,1482,2520,1.96239256858826,32.5857543945312,-116.989517211914,3670176,1482,2040,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-05-16 09:49:51.188511,-76.90658680756398,26.8360826543905,23.565179112936818,3.4793710253934394e-07,14.0,26.8,1.1367971201176101,26.41,2.6205,5.4684,11.6145,1.2834,3.9339,2.5185,2.5185,0
108715,npp,1529,199,3.71581482887268,32.5873146057129,-116.985778808594,3670176,1529,98,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-05-20 08:34:15.658419,92.31758131397294,67.06214832741966,54.63935640169336,1.3204127073835517e-23,2.0,-67.03,3.1865100272627664,-67.17,4.7359,7.3115,11.381,0.9599,5.8897,3.5667,3.5667,0
109072,npp,2198,2137,4.082201719284059,32.5887107849121,-116.985488891602,3670176,2198,1699,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-05-22 09:37:13.845360,-76.24061896821942,5.997058791112641,5.308769983251503,1.339182274773501e-22,12.0,5.97,1.0,5.63,3.8769,7.0181,11.7326,1.0,4.0822,4.0822,4.0822,0
109780,npp,1263,2899,3.92046356201172,32.5895843505859,-116.990394592285,3670176,1262,2338,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-05-26 10:02:11.754951,-74.71837742403338,42.728278116090856,36.9333776166043,5.591682348563959e-21,16.0,42.71,1.4867838833500562,42.49,3.2815,5.7563,10.0375,1.2192,5.7833,4.7798,4.7798,0
109954,npp,550,2326,2.44269800186157,32.5913314819336,-116.989479064941,3670176,551,1876,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-05-27 09:43:24.989451,-76.90640561510614,16.716910699886185,14.757328123606332,3.602980109742577e-18,13.0,16.7,1.0442604737599883,16.455,2.8859,5.9878,10.6855,1.1721,3.6232,2.863,2.863,0
110127,npp,2899,1748,1.71568882465363,32.5906028747559,-116.985794067383,3670176,2900,1331,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-05-28 09:24:34.664127,99.1963270425587,16.379535749546683,14.461086792674438,4.1240800288070556e-14,10.0,-16.39,1.0442604737599883,-16.61,3.3552,5.8619,10.894,1.1972,3.0476,2.0541,2.0541,0
110299,npp,2150,1164,3.22530078887939,32.5911979675293,-116.990036010742,3670176,2151,859,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-05-29 09:05:40.783058,96.46951174558815,42.97969777360185,37.13537027992802,4.209769840487672e-09,7.0,-42.97,1.4867838833500562,-43.08,3.1599,5.9401,12.2183,1.1815,5.1922,3.8106,3.8106,0
113013,npp,2690,2131,2.79348850250244,32.5877494812012,-116.984588623047,3670144,2690,1693,196611,3866755,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-06-07 09:36:57.122369,-81.46146935465671,5.650258415708481,5.00162827794132,0.05032508389653985,12.0,5.63,1.0,5.63,3.8769,7.0181,11.7326,1.0,2.7935,2.7935,1.3218979103244999,0
113184,npp,1957,1551,4.60935926437378,32.5880241394043,-116.985343933105,3670144,1957,1164,196611,3866755,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-06-08 09:18:05.028468,98.81566457387756,26.666590475187967,23.416421750986764,0.0333398606692501,9.0,-26.69,1.1367971201176101,-26.69,3.3912,6.4384,10.2183,1.09,5.4091,5.0243,4.049378453297287,0
113356,npp,1198,963,3.13979315757751,32.5856056213379,-116.990585327148,3670144,1196,712,196611,3866755,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-06-09 08:59:09.378834,95.38817889582224,49.5813628202371,42.38807930438014,0.018629707966634462,6.0,-49.57,1.7549928774784245,-49.57,4.2504,9.265,16.1391,0.7575,3.5279,2.3783,1.8335315654335438,0
115500,npp,859,376,2.26705694198608,32.5848045349121,-116.986824035645,3670176,858,210,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-06-26 08:39:51.221093,93.13640422468032,63.84181301509213,52.631499567103845,8.413947794171163e-15,3.0,-63.81,2.7445598364131496,-63.7,4.2735,7.4459,15.0514,0.9425,5.1311,2.1368,2.1368,0
119920,npp,811,763,4.55168056488037,32.5847320556641,-116.987365722656,3670144,810,546,196611,3866755,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-07-06 08:52:30.487411,94.68848892356515,55.17386761025076,46.622036090820124,0.06545723982016732,5.0,-55.14,2.0682789409984763,-55.005,4.6096,8.5132,15.4255,0.8244,5.1027,3.7523,1.8382046136558625,0
120090,npp,13,187,5.02137327194214,32.5851631164551,-116.988525390625,3670144,11,92,196611,3866755,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-07-07 08:33:33.050871,92.28950620240376,67.28367403774426,54.75986262389956,0.04366497762874498,2.0,-67.24,3.1865100272627664,-67.17,4.7359,7.3115,11.381,0.9599,6.2994,4.8199,3.543052206637192,0
120275,npp,1401,2696,2.12353181838989,32.5865364074707,-116.986717224121,3670144,1401,2167,196611,3866755,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-07-08 09:55:21.567896,-76.05462221609164,34.82224706372844,30.37373360852216,0.04056467963961386,15.0,34.82,1.2937979144666532,35.11,3.8727,6.185,10.5214,1.1347,3.8789,2.4096,1.2234108731741757,0
120446,npp,706,2124,2.68175315856934,32.5881309509277,-116.99080657959,3670144,706,1687,196611,3866755,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-07-09 09:36:34.802490,-78.05363119624285,5.198167070814702,4.601406683069419,0.02585024611777858,12.0,5.22,1.0,5.63,3.8769,7.0181,11.7326,1.0,2.6818,2.6818,1.9258891646846414,0
120781,npp,2310,959,9.24504947662354,32.5888519287109,-116.989356994629,3670144,2311,709,196611,3866755,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-07-11 08:58:50.593804,95.70972137539233,49.71131093566979,42.48572375560933,0.005746042876831148,6.0,-49.69,1.7549928774784245,-49.57,4.2504,9.265,16.1391,0.7575,7.0067,7.003,6.83497467246565,0
120951,npp,1537,381,4.5836009979248,32.5891456604004,-116.984588623047,3670144,1541,213,196611,3866755,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-07-12 08:39:54.928867,93.29871389568642,63.76305644174439,52.58056948501892,0.0012010273981626237,3.0,-63.72,2.7445598364131496,-63.7,4.2735,7.4459,15.0514,0.9425,5.9752,4.3202,4.285079652609676,0
122178,npp,600,2508,1.69495046138763,32.5862693786621,-116.985466003418,3670176,600,2030,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-07-19 09:49:07.858062,-76.4618665942612,26.21350147685638,23.025213940601763,2.9719344602781216e-24,14.0,26.21,1.1367971201176101,26.41,2.6205,5.4684,11.6145,1.2834,3.6987,2.1753,2.1753,0
122346,npp,2967,1932,4.78034210205078,32.589599609375,-116.987770080566,3670176,2967,1503,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-07-20 09:30:19.316583,99.20468383044505,5.914015113467569,5.234690380781925,5.539791288747826e-26,11.0,-5.92,1.0,-5.71,2.5877,4.7604,9.051,1.4743,7.038,7.0474,7.0474,0
124142,npp,2842,2319,3.18026185035706,32.5865669250488,-116.991577148438,3670144,2842,1870,196611,3866755,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-07-30 09:42:52.397092,-77.07475286213453,16.327181243813836,14.414605447876703,0.005154323109856792,13.0,16.32,1.0442604737599883,16.455,2.8859,5.9878,10.6855,1.1721,4.3295,3.7275,3.5767776946994916,0
129925,npp,622,575,19.5874156951904,32.5877304077148,-116.991134643555,3670144,620,365,196611,3866755,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-08-02 08:46:14.292241,93.86813602429815,59.71619333043832,49.87595035962705,0.159063386260373,4.0,-59.69,2.3545700244418297,-59.65,4.0101,10.0879,17.5444,0.6957,11.0526,13.6268,8.975481144916673,0
130504,npp,530,1935,4.45173931121826,32.5883598327637,-116.98486328125,3670144,530,1506,196611,3866755,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-08-05 09:30:20.367618,101.60658795102351,5.7289435879887565,5.071252283685734,0.07369509922580966,11.0,-5.74,1.0,-5.71,2.5877,4.7604,9.051,1.4743,6.7094,6.563,4.40801378591837,0
130872,npp,2113,768,6.23184776306152,32.587459564209,-116.989891052246,3670144,2116,552,196611,3866755,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-08-07 08:52:34.375752,95.24530383787527,55.03333753849907,46.5236174816594,0.033969203895079965,5.0,-55.02,2.0682789409984763,-55.005,4.6096,8.5132,15.4255,0.8244,5.9151,5.1374,4.144075248880214,0
130885,npp,953,3825,4.8148365020752,32.587532043457,-116.984924316406,3670144,953,3073,196611,3866755,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-08-07 10:32:50.083582,-71.19630226046436,66.10015033703232,54.06210200166825,0.045253336081740536,21.0,66.07,3.0,66.05,5.0716,8.7129,16.664,0.8055,5.7187,3.8783,2.5550055554326483,0
131048,npp,1328,191,4.18304061889648,32.5870094299316,-116.984596252441,3670144,1333,94,196611,3866755,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-08-08 08:33:35.153761,92.19245272883876,67.19996146236714,54.717116339553044,0.01870227589830083,2.0,-67.17,3.1865100272627664,-67.17,4.7359,7.3115,11.381,0.9599,6.0363,4.0152,3.4683095397633394,0
131062,npp,311,3273,3.66661834716797,32.5866928100586,-116.98486328125,3670144,312,2618,196611,3866755,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-08-08 10:14:08.654075,-73.70354979271802,54.20235513903323,45.91197214518478,0.030345899943040718,18.0,54.19,1.9513309067639726,54.19,4.5665,7.5145,13.3597,0.9339,5.0461,3.4244,2.537027614072735,0
131237,npp,2712,2702,3.1125967502594,32.5880508422852,-116.985862731934,3670144,2712,2171,196611,3866755,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-08-09 09:55:23.669446,-75.98232163210103,35.07208100457136,30.586773257701058,0.017692212780273543,15.0,35.07,1.2937979144666532,35.11,3.8727,6.185,10.5214,1.1347,4.6434,3.5318,3.0144457249041117,0
131414,npp,2014,2129,8.24550724029541,32.589656829834,-116.98770904541,3670144,2014,1692,196611,3866755,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-08-10 09:36:35.127876,-75.02030693341428,5.531020055706812,4.896300279162951,0.008381794888436303,12.0,5.51,1.0,5.63,3.8769,7.0181,11.7326,1.0,8.2455,8.2455,8.000400222354077,0
131592,npp,1275,1550,1.62888658046722,32.5849304199219,-116.98705291748,3670144,1274,1163,196611,3866755,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-08-11 09:17:44.809172,97.22115398269116,26.760914443853146,23.498676524804438,0.002624945368729973,9.0,-26.73,1.1367971201176101,-26.69,3.3912,6.4384,10.2183,1.09,2.7873,1.7755,1.6987415568775108,0
131768,npp,525,963,2.27776408195496,32.5866470336914,-116.985641479492,3670176,524,711,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-08-12 08:58:50.929637,95.19044282303226,49.58571191408286,42.39336954605641,0.0002094477497468371,6.0,-49.57,1.7549928774784245,-49.57,4.2504,9.265,16.1391,0.7575,3.0367,1.7254,1.7254,0
131778,npp,2405,4008,3.19231247901917,32.5888023376465,-116.985664367676,3670144,2407,3171,196611,3866755,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-08-12 10:39:03.078945,-70.36920753844667,69.10711873433094,55.830694930495305,0.0024962964284654275,22.0,69.07,3.5496478698597698,69.03,5.4902,10.0218,16.8025,0.7003,5.0941,2.2355,2.162503498928458,0
131947,npp,2821,383,2.87946343421936,32.5891075134277,-116.987686157227,3670176,2823,215,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-08-13 08:39:55.271027,93.3741644170159,63.697227619042245,52.545861134190126,3.948752884736841e-09,3.0,-63.68,2.7445598364131496,-63.7,4.2735,7.4459,15.0514,0.9425,5.3543,2.714,2.714,0
131961,npp,1756,3458,2.69221544265747,32.5883102416992,-116.984268188477,3670176,1755,2802,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-08-13 10:20:21.654444,-72.64500437669541,58.773564700738085,49.226371657666775,0.00037433813971669367,19.0,58.75,2.253202848596432,58.73,5.8359,9.2687,15.9664,0.7572,4.0994,2.0385,2.0385,0
132136,npp,1094,2894,9.67539119720459,32.5908889770508,-116.988021850586,3670176,1095,2334,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-08-14 10:01:38.447873,-75.52850300099756,42.54092262114644,36.780598590838416,3.0598980339613283e-07,16.0,42.53,1.4867838833500562,42.49,3.2815,5.7563,10.0375,1.2192,9.654,11.7962,11.7962,0
132669,npp,2020,1160,2.27162957191467,32.5896034240723,-116.98365020752,3670176,2021,855,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-08-17 09:05:09.264889,96.8813785307311,43.12310391297142,37.2527830743493,1.1985389454927101e-26,7.0,-43.12,1.4867838833500562,-43.08,3.1599,5.9401,12.2183,1.1815,4.5507,2.6839,2.6839,0
132848,npp,1237,576,3.11635565757751,32.5870170593262,-116.989295959473,3670176,1238,365,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-08-18 08:46:13.607047,94.14137415204749,59.695125468985076,49.86581843339268,6.013543500416487e-29,4.0,-59.67,2.3545700244418297,-59.65,4.0101,10.0879,17.5444,0.6957,4.0572,2.168,2.168,0
133040,npp,2544,3084,2.40367794036865,32.5859375,-116.990501403809,3670176,2547,2476,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-08-19 10:07:51.446861,-74.1483679830816,48.84566706352732,41.82106442683118,1.148560017421306e-28,17.0,48.83,1.7549928774784245,48.845,3.9553,7.3471,13.0914,0.9552,4.2013,2.296,2.296,0
133223,npp,1863,2511,1.78017067909241,32.588062286377,-116.990371704102,3670176,1863,2033,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-08-20 09:49:06.460309,-76.94762442129867,26.367421288738672,23.16078217542106,7.53364837917036e-30,14.0,26.36,1.1367971201176101,26.41,2.6205,5.4684,11.6145,1.2834,3.7736,2.2846,2.2846,0
133405,npp,1156,1935,1.95542454719543,32.5869293212891,-116.989990234375,3670176,1156,1507,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-08-21 09:30:17.913584,97.68964488307917,5.764144008777852,5.102697840023098,3.2720217877521216e-29,11.0,-5.74,1.0,-5.71,2.5877,4.7604,9.051,1.4743,4.2131,2.8828,2.8828,0
134505,npp,1892,1550,1.38016855716705,32.5893859863281,-116.988090515137,3670176,1893,1163,196611,3866787,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-08-27 09:17:42.366518,98.579913789183,26.734562844475896,23.477146670047173,0.00042835630223239673,9.0,-26.73,1.1367971201176101,-26.69,3.3912,6.4384,10.2183,1.09,2.5685,1.5044,1.5044,0
134689,npp,1141,963,13.996283531189,32.589527130127,-116.986961364746,3670144,1142,712,196611,3866755,12077,usa_sandiego_77_101,32.5875,-116.9875,77,101,usa_sandiego,2012-08-28 08:58:48.490832,95.82345989525908,49.58261033083589,42.39356724600742,0.014376091505922929,6.0,-49.57,1.7549928774784245,-49.57,4.2504,9.265,16.1391,0.7575,9.714,10.602,10.181615478734711,0
