lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.686,0.689,0.814
2,0.442,0.521,0.617
3,0.303,0.381,0.444
4,0.209,0.266,0.289
5,0.146,0.173,0.155
6,0.096,0.1,0.042
7,0.066,0.044,-0.042
8,0.031,0.003,-0.112
9,0.009,-0.026,-0.158
10,-0.006,-0.045,-0.191
11,-0.017,-0.054,-0.215
12,-0.022,-0.057,-0.23
13,-0.02,-0.054,-0.236
14,-0.017,-0.046,-0.238
15,-0.015,-0.035,-0.239
16,-0.019,-0.022,-0.239
17,-0.023,-0.007,-0.237
18,-0.015,0.008,-0.225
19,-0.008,0.023,-0.207
20,-0.011,0.037,-0.185
21,0.004,0.05,-0.145
22,0.02,0.061,-0.09
23,0.03,0.071,-0.027
24,0.042,0.078,0.052
25,0.064,0.083,0.158
26,0.086,0.081,0.275
27,0.117,0.08,0.389
28,0.132,0.079,0.473
29,0.128,0.079,0.508
30,0.114,0.077,0.495
31,0.089,0.074,0.44
32,0.089,0.07,0.364
33,0.071,0.064,0.255
34,0.057,0.056,0.146
35,0.042,0.047,0.05
36,0.028,0.036,-0.032
37,0.009,0.025,-0.101
38,-0.014,0.014,-0.155
39,-0.028,0.003,-0.194
40,-0.037,-0.007,-0.221
41,-0.038,-0.015,-0.236
42,-0.029,-0.022,-0.243
43,-0.023,-0.027,-0.247
44,-0.031,-0.03,-0.255
45,-0.038,-0.032,-0.258
46,-0.03,-0.032,-0.248
47,-0.029,-0.03,-0.236
48,-0.024,-0.027,-0.218
49,-0.027,-0.021,-0.203
50,-0.03,-0.014,-0.179
51,-0.026,-0.006,-0.138
52,-0.014,0.002,-0.08
53,-0.011,0.008,-0.009
54,0.003,0.014,0.082
55,0.017,0.018,0.187
56,0.035,0.02,0.296
57,0.063,0.022,0.397
58,0.072,0.023,0.461
59,0.074,0.022,0.472
60,0.064,0.021,0.434
61,0.04,0.018,0.359
62,0.016,0.014,0.26
63,-0.004,0.009,0.158
64,-0.017,0.004,0.061
65,-0.025,-0.002,-0.023
66,-0.029,-0.009,-0.092
67,-0.024,-0.017,-0.14
68,-0.031,-0.027,-0.18
69,-0.036,-0.036,-0.207
70,-0.05,-0.045,-0.233
71,-0.063,-0.051,-0.251
72,-0.07,-0.056,-0.264
73,-0.069,-0.06,-0.271
74,-0.066,-0.061,-0.274
75,-0.054,-0.061,-0.267
76,-0.048,-0.057,-0.258
77,-0.042,-0.051,-0.246
78,-0.045,-0.044,-0.231
79,-0.037,-0.035,-0.201
80,-0.038,-0.025,-0.168
81,-0.041,-0.014,-0.123
82,-0.032,-0.005,-0.061
83,-0.024,0.003,0.014
84,-0.018,0.01,0.107
85,-0.005,0.015,0.214
86,0.005,0.018,0.316
87,0.03,0.021,0.402
88,0.058,0.023,0.457
89,0.077,0.023,0.462
90,0.089,0.022,0.422
91,0.094,0.021,0.346
92,0.069,0.018,0.237
93,0.036,0.013,0.123
94,0.007,0.005,0.024
95,-0.014,-0.004,-0.054
96,-0.031,-0.015,-0.118
97,-0.042,-0.025,-0.167
98,-0.058,-0.035,-0.205
99,-0.073,-0.043,-0.236
100,-0.086,-0.049,-0.257
101,-0.084,-0.054,-0.267
102,-0.08,-0.057,-0.271
103,-0.071,-0.058,-0.271
104,-0.058,-0.058,-0.265
105,-0.052,-0.056,-0.259
106,-0.047,-0.052,-0.248
107,-0.048,-0.046,-0.235
108,-0.052,-0.038,-0.217
109,-0.042,-0.029,-0.185
110,-0.047,-0.018,-0.147
111,-0.033,-0.006,-0.088
112,-0.001,0.006,-0.008
113,0.009,0.018,0.077
114,0.018,0.029,0.173
115,0.038,0.038,0.281
116,0.074,0.044,0.385
117,0.116,0.049,0.468
118,0.13,0.051,0.497
119,0.115,0.053,0.464
120,0.087,0.053,0.394
121,0.065,0.05,0.299
122,0.036,0.045,0.192
123,0.021,0.037,0.093
124,0.004,0.028,0.008
125,-0.003,0.018,-0.059
126,-0.011,0.008,-0.112
127,-0.011,-0.0,-0.152
128,-0.02,-0.008,-0.185
129,-0.027,-0.016,-0.209
130,-0.03,-0.023,-0.225
131,-0.036,-0.029,-0.237
132,-0.039,-0.033,-0.246
133,-0.042,-0.035,-0.251
134,-0.04,-0.036,-0.25
135,-0.043,-0.034,-0.246
136,-0.041,-0.031,-0.235
137,-0.031,-0.026,-0.215
138,-0.029,-0.02,-0.19
139,-0.028,-0.013,-0.157
140,-0.029,-0.003,-0.113
141,-0.027,0.006,-0.054
142,-0.013,0.016,0.027
143,0.016,0.023,0.131
144,0.061,0.028,0.251
145,0.088,0.032,0.358
146,0.101,0.035,0.436
147,0.091,0.038,0.473
148,0.063,0.04,0.456
149,0.06,0.04,0.41
150,0.039,0.04,0.327
151,0.023,0.037,0.228
152,0.021,0.032,0.135
153,0.019,0.026,0.051
154,0.009,0.02,-0.023
155,-0.003,0.014,-0.09
156,-0.016,0.007,-0.142
157,-0.017,-0.0,-0.176
158,-0.015,-0.007,-0.198
159,-0.011,-0.015,-0.213
160,-0.008,-0.021,-0.222
161,-0.025,-0.027,-0.237
162,-0.035,-0.032,-0.245
163,-0.042,-0.036,-0.249
164,-0.046,-0.039,-0.247
165,-0.039,-0.041,-0.234
166,-0.039,-0.04,-0.22
167,-0.033,-0.036,-0.196
168,-0.038,-0.031,-0.17
169,-0.049,-0.025,-0.14
170,-0.046,-0.019,-0.091
171,-0.038,-0.014,-0.025
172,-0.017,-0.011,0.058
173,0.009,-0.008,0.156
174,0.016,-0.006,0.248
175,0.028,-0.003,0.337
176,0.027,-0.001,0.397
177,-0.021,-0.0,0.399
178,-0.013,-0.001,0.381
179,0.0,-0.003,0.339
180,0.013,-0.006,0.277
181,0.003,-0.01,0.186
182,-0.003,-0.015,0.096
183,-0.0,-0.019,0.017
184,-0.009,-0.024,-0.054
185,-0.017,-0.03,-0.113
186,-0.024,-0.036,-0.158
187,-0.034,-0.042,-0.194
188,-0.053,-0.047,-0.223
189,-0.062,-0.052,-0.241
190,-0.074,-0.054,-0.258
191,-0.077,-0.056,-0.266
192,-0.082,-0.056,-0.271
193,-0.081,-0.056,-0.269
194,-0.071,-0.053,-0.259
195,-0.059,-0.048,-0.242
196,-0.051,-0.041,-0.221
197,-0.048,-0.033,-0.196
198,-0.056,-0.025,-0.168
199,-0.049,-0.017,-0.122
200,-0.011,-0.01,-0.047
201,0.018,-0.004,0.034
202,0.034,0.001,0.123
203,0.03,0.008,0.21
204,0.025,0.014,0.294
205,0.044,0.019,0.374
206,0.042,0.023,0.423
207,0.026,0.026,0.429
208,0.058,0.027,0.412
209,0.042,0.026,0.337
210,0.036,0.022,0.249
211,0.033,0.015,0.158
212,0.015,0.006,0.064
213,-0.005,-0.003,-0.019
214,-0.019,-0.013,-0.085
215,-0.026,-0.022,-0.134
216,-0.038,-0.031,-0.174
217,-0.054,-0.04,-0.208
218,-0.068,-0.047,-0.233
219,-0.068,-0.052,-0.245
220,-0.063,-0.056,-0.251
221,-0.059,-0.057,-0.253
222,-0.052,-0.057,-0.248
223,-0.057,-0.054,-0.246
224,-0.053,-0.049,-0.238
225,-0.061,-0.041,-0.231
226,-0.062,-0.032,-0.215
227,-0.058,-0.024,-0.191
228,-0.05,-0.015,-0.155
229,-0.046,-0.006,-0.108
230,-0.026,0.004,-0.041
231,0.009,0.013,0.043
232,0.044,0.021,0.138
233,0.074,0.027,0.237
234,0.09,0.031,0.332
235,0.092,0.034,0.404
236,0.073,0.035,0.435
237,0.059,0.034,0.423
238,0.063,0.031,0.382
239,0.046,0.028,0.305
240,0.044,0.023,0.216
241,0.029,0.017,0.117
242,0.007,0.009,0.024
243,-0.012,0.001,-0.052
244,-0.026,-0.007,-0.114
245,-0.044,-0.014,-0.165
246,-0.05,-0.019,-0.198
247,-0.054,-0.024,-0.219
248,-0.056,-0.029,-0.232
249,-0.055,-0.032,-0.241
250,-0.054,-0.034,-0.246
251,-0.056,-0.034,-0.247
252,-0.055,-0.032,-0.244
253,-0.044,-0.028,-0.231
254,-0.025,-0.022,-0.212
255,-0.008,-0.014,-0.19
256,0.019,-0.005,-0.157
257,0.02,0.005,-0.127
258,0.017,0.014,-0.091
259,0.019,0.023,-0.039
260,0.036,0.03,0.033
261,0.047,0.035,0.115
262,0.052,0.04,0.203
263,0.058,0.044,0.291
264,0.073,0.045,0.371
265,0.088,0.045,0.428
266,0.072,0.044,0.442
267,0.051,0.04,0.409
268,0.028,0.034,0.337
269,0.01,0.026,0.248
270,0.01,0.017,0.158
271,0.012,0.007,0.072
272,0.0,-0.003,-0.008
273,-0.016,-0.011,-0.076
274,-0.026,-0.017,-0.13
275,-0.033,-0.022,-0.17
276,-0.042,-0.026,-0.2
277,-0.044,-0.03,-0.218
278,-0.044,-0.031,-0.231
279,-0.036,-0.031,-0.237
280,-0.039,-0.03,-0.241
281,-0.045,-0.028,-0.243
282,-0.04,-0.025,-0.234
283,-0.034,-0.021,-0.224
284,-0.029,-0.015,-0.21
285,-0.021,-0.008,-0.19
286,-0.021,-0.001,-0.167
287,-0.004,0.006,-0.126
288,0.016,0.013,-0.071
289,0.026,0.019,-0.012
290,0.04,0.024,0.062
291,0.066,0.026,0.158
292,0.092,0.027,0.259
293,0.092,0.027,0.342
294,0.059,0.027,0.389
295,0.023,0.025,0.403
296,-0.003,0.021,0.385
297,-0.018,0.016,0.335
298,-0.016,0.01,0.266
299,-0.005,0.004,0.184
300,0.003,-0.003,0.098
301,-0.001,-0.012,0.016
302,-0.017,-0.021,-0.055
303,-0.027,-0.029,-0.112
304,-0.033,-0.037,-0.154
305,-0.052,-0.045,-0.193
306,-0.065,-0.051,-0.219
307,-0.068,-0.056,-0.234
308,-0.075,-0.059,-0.247
309,-0.061,-0.059,-0.246
310,-0.055,-0.058,-0.244
311,-0.06,-0.053,-0.244
312,-0.06,-0.047,-0.237
313,-0.04,-0.039,-0.22
314,-0.03,-0.03,-0.204
315,-0.028,-0.019,-0.187
316,-0.029,-0.008,-0.163
317,-0.019,0.002,-0.122
318,0.001,0.011,-0.063
319,0.022,0.018,0.011
320,0.027,0.024,0.091
321,0.027,0.031,0.177
322,0.035,0.037,0.266
323,0.052,0.043,0.348
324,0.083,0.049,0.415
325,0.1,0.052,0.447
326,0.078,0.053,0.422
327,0.067,0.05,0.359
328,0.066,0.046,0.278
329,0.059,0.04,0.181
330,0.039,0.033,0.081
331,0.022,0.024,-0.005
332,0.011,0.015,-0.071
333,-0.002,0.006,-0.124
334,-0.014,-0.003,-0.163
335,-0.023,-0.011,-0.19
336,-0.014,-0.018,-0.199
337,-0.024,-0.023,-0.215
338,-0.03,-0.025,-0.228
339,-0.034,-0.025,-0.234
340,-0.028,-0.022,-0.23
341,-0.028,-0.016,-0.225
342,-0.031,-0.007,-0.217
343,-0.028,0.003,-0.205
344,-0.013,0.015,-0.183
345,-0.012,0.027,-0.162
346,-0.003,0.04,-0.129
347,0.014,0.053,-0.078
348,0.034,0.067,-0.011
349,0.08,0.079,0.078
350,0.113,0.089,0.174
351,0.129,0.097,0.272
352,0.144,0.103,0.365
353,0.156,0.108,0.431
354,0.163,0.11,0.462
355,0.174,0.109,0.463
356,0.169,0.106,0.418
357,0.152,0.101,0.336
358,0.129,0.093,0.238
359,0.099,0.085,0.131
360,0.067,0.073,0.038
361,0.034,0.061,-0.041
362,0.008,0.047,-0.102
363,-0.011,0.033,-0.148
364,-0.023,0.021,-0.18
365,-0.03,0.009,-0.202
366,-0.039,-0.001,-0.218
367,-0.029,-0.01,-0.219
368,-0.023,-0.016,-0.221
369,-0.024,-0.019,-0.223
370,-0.024,-0.021,-0.22
371,-0.021,-0.018,-0.212
372,-0.017,-0.013,-0.201
373,-0.011,-0.004,-0.188
374,-0.007,0.006,-0.169
375,0.006,0.018,-0.138
376,0.024,0.032,-0.094
377,0.029,0.046,-0.043
378,0.043,0.06,0.027
379,0.062,0.072,0.114
380,0.092,0.084,0.217
381,0.109,0.093,0.314
382,0.106,0.099,0.391
383,0.122,0.104,0.448
384,0.143,0.105,0.469
385,0.11,0.103,0.421
386,0.098,0.098,0.347
387,0.078,0.09,0.251
388,0.061,0.078,0.156
389,0.052,0.065,0.072
390,0.04,0.049,-0.0
391,0.022,0.031,-0.064
392,0.007,0.013,-0.114
393,-0.005,-0.006,-0.151
394,-0.023,-0.023,-0.184
395,-0.037,-0.037,-0.208
396,-0.045,-0.048,-0.223
397,-0.039,-0.052,-0.226
398,-0.032,-0.049,-0.226
399,-0.031,-0.035,-0.226
400,-0.028,-0.009,-0.22
