lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.477,0.55,0.489
2,0.247,0.388,0.263
3,0.124,0.259,0.139
4,0.07,0.157,0.081
5,0.043,0.079,0.051
6,0.029,0.021,0.033
7,0.032,-0.02,0.032
8,-0.024,-0.046,-0.027
9,-0.021,-0.061,-0.028
10,-0.007,-0.067,-0.015
11,-0.006,-0.065,-0.016
12,-0.01,-0.059,-0.021
13,0.008,-0.049,-0.004
14,-0.004,-0.037,-0.015
15,-0.005,-0.024,-0.017
16,-0.008,-0.01,-0.019
17,-0.016,0.002,-0.029
18,0.006,0.013,-0.007
19,-0.005,0.023,-0.019
20,0.014,0.03,0.0
21,-0.0,0.036,-0.011
22,0.008,0.039,0.002
23,-0.019,0.039,-0.019
24,-0.01,0.038,-0.004
25,0.005,0.035,0.016
26,-0.002,0.021,0.013
27,-0.001,0.016,0.015
28,0.008,0.013,0.024
29,0.014,0.012,0.03
30,0.001,0.012,0.017
31,0.001,0.011,0.016
32,0.022,0.01,0.036
33,0.032,0.007,0.044
34,0.015,0.006,0.022
35,0.011,0.004,0.015
36,0.013,0.002,0.015
37,0.006,0.0,0.003
38,0.002,-0.001,-0.004
39,-0.001,-0.004,-0.009
40,0.001,-0.006,-0.009
41,-0.015,-0.009,-0.026
42,0.003,-0.011,-0.009
43,-0.003,-0.011,-0.015
44,-0.034,-0.012,-0.046
45,-0.042,-0.011,-0.054
46,-0.02,-0.011,-0.033
47,-0.016,-0.01,-0.029
48,-0.017,-0.007,-0.029
49,-0.007,-0.003,-0.019
50,-0.013,0.002,-0.023
51,-0.001,0.006,-0.007
52,0.011,0.01,0.011
53,-0.016,0.013,-0.009
54,0.014,0.016,0.025
55,0.03,0.018,0.045
56,0.029,0.02,0.048
57,0.039,0.021,0.059
58,0.038,0.023,0.058
59,0.033,0.023,0.052
60,0.022,0.023,0.04
61,0.046,0.022,0.061
62,0.046,0.02,0.058
63,0.042,0.019,0.051
64,0.044,0.017,0.05
65,0.03,0.016,0.034
66,0.0,0.013,0.0
67,-0.014,0.01,-0.018
68,-0.013,0.004,-0.02
69,-0.023,-0.002,-0.031
70,-0.024,-0.007,-0.035
71,-0.051,-0.01,-0.063
72,-0.052,-0.013,-0.065
73,-0.032,-0.016,-0.044
74,-0.019,-0.019,-0.032
75,-0.006,-0.02,-0.019
76,0.016,-0.02,0.001
77,0.0,-0.019,-0.015
78,0.005,-0.018,-0.01
79,0.005,-0.015,-0.009
80,-0.012,-0.012,-0.022
81,-0.014,-0.009,-0.019
82,-0.02,-0.005,-0.018
83,-0.011,-0.002,-0.003
84,-0.003,-0.001,0.01
85,-0.007,-0.0,0.01
86,-0.02,0.002,0.0
87,-0.021,0.003,-0.0
88,-0.009,0.005,0.01
89,0.007,0.006,0.024
90,0.045,0.006,0.06
91,0.056,0.006,0.069
92,0.034,0.007,0.045
93,0.006,0.006,0.016
94,-0.008,0.006,-0.001
95,0.003,0.004,0.007
96,0.001,0.003,-0.001
97,0.006,0.001,-0.0
98,-0.005,0.0,-0.014
99,-0.029,0.0,-0.038
100,-0.013,0.0,-0.024
101,-0.021,0.001,-0.033
102,-0.01,0.0,-0.022
103,-0.003,-0.001,-0.016
104,-0.013,-0.002,-0.027
105,0.002,-0.003,-0.015
106,0.028,-0.003,0.009
107,0.045,-0.001,0.026
108,0.037,0.001,0.021
109,0.007,0.003,-0.006
110,-0.022,0.004,-0.03
111,-0.022,0.005,-0.024
112,-0.028,0.007,-0.025
113,-0.012,0.01,-0.003
114,-0.009,0.013,0.004
115,0.002,0.015,0.018
116,0.015,0.014,0.034
117,0.036,0.012,0.055
118,0.026,0.009,0.044
119,0.037,0.007,0.054
120,0.032,0.006,0.047
121,0.033,0.005,0.045
122,0.002,0.003,0.012
123,-0.009,0.001,-0.002
124,0.001,-0.002,0.006
125,-0.005,-0.004,-0.004
126,0.012,-0.006,0.008
127,0.009,-0.006,0.001
128,-0.014,-0.006,-0.024
129,-0.044,-0.005,-0.056
130,-0.044,-0.004,-0.057
131,-0.034,-0.003,-0.048
132,-0.016,-0.004,-0.03
133,0.0,-0.005,-0.016
134,-0.0,-0.005,-0.018
135,-0.012,-0.005,-0.03
136,-0.011,-0.003,-0.03
137,0.011,-0.0,-0.007
138,0.018,0.003,0.002
139,0.031,0.006,0.019
140,0.035,0.008,0.029
141,0.02,0.011,0.021
142,0.011,0.015,0.018
143,0.003,0.018,0.014
144,-0.0,0.02,0.015
145,0.016,0.021,0.034
146,0.036,0.021,0.055
147,0.039,0.02,0.058
148,0.032,0.019,0.05
149,0.029,0.019,0.048
150,-0.006,0.018,0.012
151,-0.014,0.016,0.003
152,0.011,0.012,0.024
153,0.028,0.008,0.037
154,0.019,0.005,0.024
155,0.013,0.004,0.014
156,0.007,0.003,0.003
157,-0.023,0.002,-0.028
158,-0.019,0.0,-0.026
159,-0.01,-0.003,-0.02
160,-0.008,-0.005,-0.02
161,-0.001,-0.006,-0.014
162,0.005,-0.007,-0.009
163,0.006,-0.008,-0.009
164,-0.012,-0.008,-0.027
165,-0.03,-0.01,-0.046
166,-0.022,-0.012,-0.036
167,-0.006,-0.013,-0.019
168,0.007,-0.014,-0.002
169,0.002,-0.012,-0.004
170,-0.001,-0.008,-0.001
171,-0.009,-0.005,-0.002
172,-0.012,-0.002,-0.001
173,-0.011,0.0,0.005
174,0.01,0.002,0.029
175,0.005,0.002,0.027
176,-0.005,0.004,0.017
177,-0.022,0.007,-0.0
178,-0.021,0.009,-0.0
179,-0.005,0.009,0.014
180,0.006,0.007,0.021
181,0.028,0.005,0.039
182,0.03,0.003,0.038
183,0.018,0.002,0.023
184,0.005,0.001,0.006
185,0.021,0.001,0.016
186,0.026,0.001,0.017
187,0.015,-0.0,0.003
188,0.006,-0.002,-0.009
189,0.024,-0.003,0.008
190,0.002,-0.005,-0.014
191,-0.021,-0.005,-0.036
192,-0.05,-0.005,-0.065
193,-0.058,-0.005,-0.073
194,-0.051,-0.007,-0.067
195,-0.021,-0.009,-0.037
196,-0.008,-0.011,-0.023
197,-0.003,-0.011,-0.017
198,-0.007,-0.01,-0.018
199,-0.007,-0.01,-0.013
200,-0.013,-0.011,-0.012
201,0.001,-0.012,0.008
202,0.017,-0.011,0.027
203,0.033,-0.01,0.048
204,0.024,-0.007,0.042
205,0.006,-0.004,0.027
206,-0.008,-0.001,0.012
207,-0.022,0.001,-0.001
208,-0.022,0.002,-0.002
209,-0.013,0.003,0.004
210,-0.003,0.005,0.012
211,0.016,0.006,0.026
212,-0.009,0.006,-0.002
213,-0.012,0.006,-0.008
214,0.006,0.004,0.004
215,-0.007,0.001,-0.013
216,-0.005,-0.002,-0.014
217,0.026,-0.003,0.014
218,0.028,-0.004,0.014
219,0.003,-0.004,-0.013
220,-0.025,-0.005,-0.04
221,-0.017,-0.007,-0.033
222,0.005,-0.01,-0.011
223,0.008,-0.011,-0.007
224,0.015,-0.012,0.0
225,-0.014,-0.012,-0.026
226,-0.031,-0.011,-0.041
227,-0.025,-0.01,-0.034
228,-0.03,-0.008,-0.036
229,-0.006,-0.007,-0.008
230,-0.007,-0.007,-0.003
231,-0.003,-0.006,0.005
232,-0.001,-0.004,0.01
233,-0.015,-0.001,-0.0
234,-0.02,0.004,-0.003
235,-0.006,0.008,0.012
236,0.012,0.012,0.03
237,0.025,0.015,0.042
238,0.03,0.019,0.047
239,0.005,0.022,0.021
240,0.004,0.024,0.018
241,0.01,0.026,0.02
242,0.051,0.027,0.057
243,0.066,0.027,0.067
244,0.076,0.027,0.071
245,0.073,0.026,0.063
246,0.016,0.027,0.004
247,0.013,0.026,-0.002
248,0.016,0.025,-0.001
249,0.019,0.021,0.0
250,0.013,0.018,-0.004
251,0.011,0.015,-0.007
252,0.002,0.013,-0.015
253,0.01,0.011,-0.007
254,0.008,0.008,-0.008
255,-0.022,0.004,-0.036
256,-0.024,0.001,-0.035
257,-0.018,-0.003,-0.025
258,-0.029,-0.006,-0.032
259,-0.009,-0.009,-0.005
260,0.006,-0.01,0.015
261,0.006,-0.011,0.017
262,0.0,-0.011,0.015
263,0.016,-0.012,0.032
264,0.003,-0.014,0.02
265,0.004,-0.013,0.021
266,-0.014,-0.011,0.004
267,-0.025,-0.008,-0.007
268,-0.02,-0.006,-0.004
269,-0.013,-0.005,0.001
270,-0.003,-0.006,0.008
271,-0.009,-0.008,-0.0
272,-0.005,-0.007,-0.001
273,-0.008,-0.007,-0.009
274,-0.035,-0.007,-0.041
275,-0.013,-0.006,-0.023
276,-0.005,-0.006,-0.018
277,-0.006,-0.007,-0.021
278,0.013,-0.008,-0.003
279,0.007,-0.01,-0.009
280,-0.007,-0.012,-0.021
281,-0.007,-0.012,-0.02
282,-0.009,-0.012,-0.022
283,-0.018,-0.01,-0.031
284,-0.017,-0.01,-0.029
285,-0.015,-0.01,-0.026
286,-0.008,-0.011,-0.018
287,0.004,-0.012,-0.003
288,-0.01,-0.013,-0.011
289,-0.035,-0.013,-0.029
290,-0.035,-0.013,-0.026
291,-0.026,-0.014,-0.014
292,-0.006,-0.014,0.009
293,0.017,-0.013,0.034
294,0.002,-0.012,0.02
295,-0.023,-0.011,-0.005
296,-0.024,-0.01,-0.005
297,-0.023,-0.009,-0.004
298,-0.029,-0.008,-0.011
299,-0.006,-0.008,0.008
300,0.021,-0.007,0.031
301,0.002,-0.008,0.008
302,-0.009,-0.008,-0.008
303,-0.015,-0.009,-0.019
304,-0.022,-0.011,-0.03
305,-0.025,-0.012,-0.036
306,-0.014,-0.013,-0.026
307,0.007,-0.014,-0.005
308,0.045,-0.014,0.031
309,0.013,-0.013,0.001
310,-0.015,-0.012,-0.026
311,-0.019,-0.011,-0.03
312,-0.021,-0.009,-0.032
313,-0.039,-0.009,-0.05
314,-0.016,-0.008,-0.026
315,-0.009,-0.007,-0.018
316,-0.03,-0.005,-0.036
317,-0.034,-0.002,-0.036
318,-0.015,0.001,-0.012
319,-0.021,0.002,-0.015
320,0.002,0.003,0.01
321,0.008,0.004,0.019
322,0.023,0.006,0.036
323,0.038,0.008,0.052
324,0.043,0.012,0.058
325,0.043,0.014,0.058
326,0.031,0.015,0.046
327,0.027,0.015,0.04
328,0.015,0.015,0.028
329,0.002,0.014,0.012
330,0.026,0.014,0.032
331,-0.011,0.014,-0.007
332,-0.008,0.014,-0.009
333,0.005,0.013,-0.001
334,0.005,0.011,-0.005
335,-0.001,0.007,-0.012
336,0.014,0.005,0.002
337,0.012,0.004,-0.001
338,0.012,0.003,-0.002
339,-0.008,0.002,-0.021
340,-0.015,-0.001,-0.028
341,-0.014,-0.004,-0.028
342,-0.006,-0.005,-0.02
343,0.011,-0.006,-0.003
344,0.013,-0.006,-0.0
345,-0.004,-0.004,-0.014
346,-0.022,-0.004,-0.028
347,-0.027,-0.003,-0.026
348,-0.014,-0.002,-0.008
349,0.01,-0.001,0.019
350,0.025,0.0,0.036
351,0.028,0.001,0.042
352,0.024,0.002,0.039
353,0.003,0.003,0.018
354,-0.006,0.003,0.007
355,-0.011,0.004,0.001
356,-0.007,0.004,0.004
357,0.003,0.005,0.014
358,-0.003,0.007,0.006
359,-0.001,0.01,0.005
360,-0.025,0.011,-0.021
361,-0.009,0.012,-0.008
362,0.034,0.012,0.03
363,0.042,0.01,0.034
364,0.031,0.008,0.022
365,0.008,0.007,-0.002
366,0.006,0.006,-0.003
367,0.008,0.005,-0.002
368,0.004,0.003,-0.006
369,0.01,-0.0,-0.0
370,0.021,-0.003,0.009
371,0.003,-0.004,-0.008
372,-0.008,-0.004,-0.019
373,-0.016,-0.003,-0.026
374,-0.021,-0.001,-0.029
375,-0.0,-0.0,-0.007
376,-0.007,-0.001,-0.01
377,-0.004,-0.002,-0.002
378,-0.009,-0.003,-0.003
379,-0.012,-0.004,-0.002
380,-0.025,-0.005,-0.012
381,-0.039,-0.006,-0.024
382,-0.041,-0.007,-0.025
383,-0.013,-0.008,0.002
384,0.022,-0.009,0.036
385,0.025,-0.009,0.038
386,0.004,-0.01,0.017
387,0.016,-0.011,0.028
388,-0.001,-0.011,0.008
389,-0.004,-0.011,0.002
390,0.021,-0.012,0.023
391,0.015,-0.012,0.014
392,-0.001,-0.012,-0.005
393,-0.024,-0.012,-0.029
394,-0.05,-0.013,-0.055
395,-0.054,-0.013,-0.06
396,-0.032,-0.013,-0.039
397,-0.027,-0.013,-0.036
398,-0.025,-0.014,-0.034
399,0.006,-0.014,-0.006
400,0.01,-0.015,-0.002
