lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.684,0.675,0.817
2,0.388,0.515,0.596
3,0.25,0.38,0.418
4,0.187,0.269,0.268
5,0.175,0.178,0.149
6,0.155,0.107,0.05
7,0.11,0.051,-0.039
8,0.068,0.01,-0.107
9,0.036,-0.019,-0.156
10,0.013,-0.037,-0.189
11,-0.008,-0.045,-0.213
12,-0.021,-0.047,-0.227
13,-0.028,-0.042,-0.234
14,-0.031,-0.032,-0.238
15,-0.026,-0.018,-0.235
16,-0.018,-0.002,-0.23
17,-0.015,0.016,-0.225
18,-0.011,0.035,-0.218
19,0.001,0.054,-0.202
20,0.017,0.072,-0.178
21,0.034,0.089,-0.142
22,0.051,0.105,-0.092
23,0.079,0.119,-0.024
24,0.131,0.13,0.073
25,0.182,0.139,0.194
26,0.219,0.137,0.331
27,0.219,0.134,0.451
28,0.174,0.135,0.522
29,0.135,0.135,0.553
30,0.144,0.133,0.553
31,0.187,0.129,0.517
32,0.187,0.122,0.417
33,0.147,0.112,0.282
34,0.091,0.098,0.143
35,0.037,0.081,0.024
36,0.005,0.061,-0.066
37,-0.01,0.042,-0.129
38,-0.015,0.025,-0.171
39,-0.019,0.01,-0.2
40,-0.021,-0.003,-0.217
41,-0.028,-0.015,-0.229
42,-0.033,-0.025,-0.236
43,-0.039,-0.033,-0.24
44,-0.04,-0.037,-0.242
45,-0.041,-0.039,-0.243
46,-0.04,-0.038,-0.24
47,-0.039,-0.033,-0.235
48,-0.035,-0.027,-0.225
49,-0.031,-0.017,-0.211
50,-0.026,-0.008,-0.187
51,-0.015,0.001,-0.15
52,-0.002,0.009,-0.097
53,0.01,0.015,-0.024
54,0.01,0.022,0.065
55,0.024,0.03,0.179
56,0.06,0.037,0.309
57,0.131,0.041,0.448
58,0.146,0.042,0.528
59,0.114,0.041,0.535
60,0.062,0.037,0.475
61,0.007,0.032,0.368
62,-0.021,0.024,0.252
63,-0.014,0.017,0.148
64,0.002,0.011,0.052
65,0.001,0.006,-0.035
66,-0.011,-0.001,-0.104
67,-0.025,-0.009,-0.156
68,-0.033,-0.017,-0.191
69,-0.036,-0.026,-0.213
70,-0.038,-0.033,-0.227
71,-0.041,-0.038,-0.236
72,-0.043,-0.041,-0.241
73,-0.042,-0.042,-0.242
74,-0.044,-0.042,-0.243
75,-0.047,-0.04,-0.243
76,-0.046,-0.035,-0.239
77,-0.043,-0.03,-0.231
78,-0.04,-0.023,-0.219
79,-0.035,-0.015,-0.198
80,-0.028,-0.006,-0.167
81,-0.014,0.004,-0.12
82,0.005,0.013,-0.056
83,0.046,0.019,0.034
84,0.08,0.022,0.144
85,0.075,0.023,0.254
86,0.043,0.024,0.354
87,-0.003,0.025,0.423
88,-0.01,0.026,0.465
89,0.036,0.026,0.478
90,0.073,0.025,0.44
91,0.079,0.023,0.348
92,0.048,0.019,0.223
93,0.011,0.014,0.1
94,-0.016,0.006,-0.001
95,-0.03,-0.003,-0.079
96,-0.031,-0.011,-0.133
97,-0.031,-0.017,-0.172
98,-0.035,-0.023,-0.2
99,-0.039,-0.028,-0.219
100,-0.04,-0.033,-0.229
101,-0.042,-0.038,-0.236
102,-0.047,-0.04,-0.241
103,-0.045,-0.041,-0.241
104,-0.041,-0.04,-0.239
105,-0.035,-0.037,-0.233
106,-0.033,-0.032,-0.227
107,-0.032,-0.026,-0.218
108,-0.031,-0.018,-0.203
109,-0.023,-0.011,-0.178
110,-0.013,-0.006,-0.141
111,-0.007,-0.0,-0.091
112,-0.007,0.006,-0.027
113,-0.003,0.014,0.057
114,0.008,0.022,0.159
115,0.039,0.028,0.282
116,0.081,0.032,0.403
117,0.1,0.034,0.48
118,0.083,0.035,0.487
119,0.032,0.034,0.432
120,-0.004,0.031,0.344
121,-0.0,0.027,0.254
122,0.041,0.022,0.177
123,0.038,0.019,0.077
124,0.035,0.016,-0.005
125,0.015,0.012,-0.077
126,-0.006,0.005,-0.134
127,-0.014,-0.003,-0.173
128,-0.019,-0.012,-0.198
129,-0.027,-0.02,-0.215
130,-0.033,-0.025,-0.226
131,-0.038,-0.03,-0.233
132,-0.037,-0.033,-0.235
133,-0.038,-0.035,-0.236
134,-0.039,-0.035,-0.234
135,-0.043,-0.034,-0.233
136,-0.044,-0.032,-0.227
137,-0.035,-0.028,-0.213
138,-0.034,-0.022,-0.194
139,-0.036,-0.016,-0.168
140,-0.028,-0.008,-0.126
141,-0.012,0.0,-0.068
142,0.019,0.006,0.016
143,0.047,0.011,0.119
144,0.046,0.015,0.224
145,0.016,0.02,0.311
146,-0.018,0.025,0.38
147,-0.016,0.03,0.424
148,0.041,0.033,0.444
149,0.096,0.035,0.419
150,0.122,0.035,0.349
151,0.094,0.033,0.243
152,0.035,0.031,0.122
153,0.002,0.026,0.021
154,-0.0,0.023,-0.051
155,-0.0,0.018,-0.107
156,-0.0,0.013,-0.147
157,-0.001,0.008,-0.175
158,-0.004,0.003,-0.194
159,-0.011,-0.003,-0.208
160,-0.012,-0.008,-0.215
161,-0.02,-0.012,-0.223
162,-0.025,-0.016,-0.228
163,-0.026,-0.019,-0.228
164,-0.027,-0.021,-0.226
165,-0.028,-0.022,-0.222
166,-0.026,-0.021,-0.213
167,-0.026,-0.019,-0.199
168,-0.021,-0.018,-0.175
169,-0.016,-0.017,-0.143
170,-0.013,-0.015,-0.096
171,-0.013,-0.013,-0.037
172,-0.013,-0.008,0.039
173,-0.004,-0.002,0.131
174,0.013,0.004,0.232
175,0.032,0.007,0.33
176,0.026,0.007,0.397
177,0.004,0.005,0.419
178,-0.011,0.004,0.398
179,0.011,0.003,0.351
180,0.005,-0.0,0.264
181,0.004,-0.004,0.17
182,0.001,-0.006,0.076
183,-0.002,-0.009,-0.008
184,-0.008,-0.013,-0.077
185,-0.014,-0.018,-0.128
186,-0.019,-0.024,-0.164
187,-0.024,-0.028,-0.191
188,-0.03,-0.031,-0.209
189,-0.036,-0.033,-0.221
190,-0.043,-0.035,-0.23
191,-0.045,-0.035,-0.234
192,-0.045,-0.035,-0.237
193,-0.048,-0.034,-0.237
194,-0.048,-0.032,-0.234
195,-0.05,-0.03,-0.229
196,-0.048,-0.027,-0.22
197,-0.045,-0.023,-0.202
198,-0.038,-0.019,-0.175
199,-0.023,-0.014,-0.133
200,-0.002,-0.01,-0.074
201,0.013,-0.007,-0.001
202,0.021,-0.004,0.088
203,0.032,-0.001,0.19
204,0.026,0.002,0.281
205,-0.001,0.004,0.353
206,-0.004,0.005,0.412
207,0.022,0.005,0.441
208,0.041,0.004,0.421
209,0.038,0.004,0.342
210,0.007,0.001,0.232
211,-0.029,-0.005,0.118
212,-0.04,-0.012,0.023
213,-0.033,-0.018,-0.049
214,-0.023,-0.024,-0.103
215,-0.027,-0.027,-0.147
216,-0.036,-0.031,-0.181
217,-0.039,-0.034,-0.203
218,-0.041,-0.039,-0.217
219,-0.046,-0.042,-0.226
220,-0.048,-0.045,-0.232
221,-0.048,-0.045,-0.235
222,-0.048,-0.045,-0.235
223,-0.047,-0.043,-0.233
224,-0.046,-0.039,-0.229
225,-0.046,-0.035,-0.223
226,-0.043,-0.03,-0.209
227,-0.038,-0.025,-0.189
228,-0.035,-0.02,-0.159
229,-0.028,-0.016,-0.115
230,-0.01,-0.012,-0.051
231,-0.011,-0.007,0.018
232,0.001,-0.002,0.108
233,0.025,0.001,0.213
234,0.066,0.003,0.326
235,0.063,0.003,0.406
236,0.011,0.003,0.431
237,-0.033,0.001,0.413
238,-0.044,-0.002,0.358
239,-0.025,-0.006,0.281
240,0.012,-0.01,0.199
241,0.026,-0.013,0.105
242,0.012,-0.015,0.012
243,-0.015,-0.019,-0.067
244,-0.035,-0.024,-0.126
245,-0.039,-0.029,-0.164
246,-0.045,-0.033,-0.191
247,-0.049,-0.035,-0.21
248,-0.052,-0.037,-0.222
249,-0.05,-0.038,-0.227
250,-0.047,-0.038,-0.23
251,-0.048,-0.037,-0.232
252,-0.046,-0.034,-0.231
253,-0.041,-0.031,-0.226
254,-0.039,-0.026,-0.221
255,-0.033,-0.021,-0.21
256,-0.028,-0.015,-0.194
257,-0.022,-0.009,-0.168
258,0.003,-0.003,-0.123
259,0.018,0.003,-0.07
260,0.039,0.006,0.002
261,0.067,0.007,0.096
262,0.032,0.009,0.173
263,-0.009,0.012,0.251
264,-0.017,0.015,0.337
265,-0.001,0.017,0.414
266,0.038,0.017,0.458
267,0.059,0.016,0.449
268,0.045,0.014,0.373
269,0.01,0.01,0.258
270,-0.021,0.003,0.139
271,-0.021,-0.006,0.044
272,-0.012,-0.013,-0.031
273,-0.016,-0.017,-0.093
274,-0.023,-0.021,-0.14
275,-0.032,-0.025,-0.174
276,-0.036,-0.029,-0.196
277,-0.037,-0.034,-0.209
278,-0.041,-0.037,-0.219
279,-0.039,-0.039,-0.223
280,-0.037,-0.038,-0.224
281,-0.037,-0.036,-0.226
282,-0.039,-0.033,-0.224
283,-0.036,-0.027,-0.22
284,-0.032,-0.021,-0.213
285,-0.028,-0.015,-0.201
286,-0.024,-0.009,-0.182
287,-0.02,-0.004,-0.153
288,-0.01,0.002,-0.109
289,-0.01,0.009,-0.055
290,-0.003,0.017,0.018
291,0.025,0.024,0.118
292,0.073,0.029,0.237
293,0.107,0.031,0.35
294,0.087,0.032,0.428
295,0.032,0.032,0.453
296,-0.015,0.031,0.435
297,-0.01,0.029,0.393
298,0.038,0.027,0.329
299,0.07,0.026,0.239
300,0.074,0.024,0.137
301,0.037,0.019,0.03
302,0.0,0.011,-0.056
303,-0.012,0.003,-0.113
304,-0.019,-0.005,-0.152
305,-0.021,-0.012,-0.178
306,-0.027,-0.018,-0.197
307,-0.032,-0.022,-0.209
308,-0.036,-0.026,-0.217
309,-0.038,-0.027,-0.222
310,-0.035,-0.027,-0.222
311,-0.035,-0.024,-0.222
312,-0.032,-0.02,-0.219
313,-0.025,-0.014,-0.213
314,-0.015,-0.007,-0.202
315,-0.004,0.002,-0.183
316,0.003,0.012,-0.159
317,0.013,0.022,-0.122
318,0.029,0.031,-0.071
319,0.043,0.037,-0.002
320,0.033,0.042,0.077
321,0.012,0.048,0.167
322,0.012,0.055,0.267
323,0.056,0.061,0.384
324,0.127,0.065,0.495
325,0.168,0.067,0.547
326,0.148,0.066,0.514
327,0.092,0.064,0.415
328,0.059,0.059,0.299
329,0.052,0.052,0.186
330,0.046,0.044,0.085
331,0.028,0.035,-0.004
332,0.012,0.027,-0.073
333,-0.0,0.02,-0.124
334,-0.01,0.011,-0.16
335,-0.018,0.003,-0.184
336,-0.02,-0.005,-0.198
337,-0.022,-0.012,-0.207
338,-0.025,-0.016,-0.213
339,-0.028,-0.019,-0.217
340,-0.028,-0.021,-0.218
341,-0.029,-0.02,-0.217
342,-0.025,-0.018,-0.213
343,-0.022,-0.015,-0.206
344,-0.022,-0.01,-0.195
345,-0.016,-0.005,-0.175
346,-0.006,0.002,-0.143
347,-0.003,0.01,-0.101
348,0.002,0.021,-0.045
349,0.01,0.031,0.029
350,0.041,0.038,0.13
351,0.085,0.043,0.251
352,0.115,0.046,0.37
353,0.089,0.049,0.443
354,0.059,0.05,0.473
355,0.032,0.05,0.459
356,0.04,0.048,0.416
357,0.069,0.047,0.34
358,0.086,0.047,0.236
359,0.06,0.043,0.116
360,0.027,0.036,0.012
361,0.007,0.025,-0.062
362,-0.003,0.013,-0.115
363,-0.007,0.002,-0.151
364,-0.016,-0.007,-0.178
365,-0.021,-0.014,-0.193
366,-0.023,-0.021,-0.201
367,-0.021,-0.025,-0.203
368,-0.023,-0.028,-0.206
369,-0.027,-0.029,-0.209
370,-0.027,-0.028,-0.208
371,-0.028,-0.024,-0.206
372,-0.031,-0.019,-0.204
373,-0.032,-0.012,-0.198
374,-0.029,-0.003,-0.184
375,-0.023,0.007,-0.161
376,-0.013,0.018,-0.125
377,0.004,0.029,-0.074
378,0.012,0.04,-0.01
379,0.007,0.05,0.067
380,0.006,0.059,0.162
381,0.019,0.066,0.272
382,0.093,0.072,0.405
383,0.189,0.076,0.519
384,0.2,0.078,0.54
385,0.168,0.077,0.49
386,0.093,0.074,0.378
387,0.031,0.069,0.252
388,0.017,0.061,0.14
389,0.036,0.052,0.054
390,0.031,0.041,-0.024
391,0.005,0.028,-0.092
392,-0.007,0.014,-0.135
393,-0.014,0.0,-0.164
394,-0.02,-0.013,-0.183
395,-0.03,-0.026,-0.197
396,-0.035,-0.036,-0.204
397,-0.037,-0.042,-0.207
398,-0.032,-0.044,-0.207
399,-0.029,-0.039,-0.206
400,-0.03,-0.027,-0.206
