lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.578,0.648,0.664
2,0.418,0.534,0.501
3,0.33,0.437,0.379
4,0.278,0.356,0.282
5,0.247,0.288,0.204
6,0.231,0.232,0.146
7,0.212,0.187,0.101
8,0.182,0.15,0.062
9,0.178,0.12,0.051
10,0.16,0.097,0.026
11,0.145,0.079,0.007
12,0.118,0.065,-0.019
13,0.074,0.055,-0.058
14,0.065,0.047,-0.071
15,0.059,0.042,-0.078
16,0.06,0.038,-0.074
17,0.023,0.035,-0.094
18,0.009,0.033,-0.099
19,-0.006,0.032,-0.101
20,-0.021,0.031,-0.103
21,0.02,0.03,-0.063
22,-0.001,0.03,-0.068
23,-0.005,0.029,-0.051
24,-0.03,0.029,-0.034
25,-0.014,0.029,0.028
26,0.005,0.021,0.1
27,0.039,0.023,0.179
28,0.034,0.028,0.222
29,0.045,0.034,0.255
30,0.043,0.041,0.253
31,0.072,0.048,0.25
32,0.096,0.056,0.222
33,0.083,0.063,0.155
34,0.064,0.07,0.088
35,0.061,0.076,0.037
36,0.072,0.08,0.008
37,0.088,0.083,-0.001
38,0.082,0.085,-0.016
39,0.075,0.088,-0.028
40,0.07,0.089,-0.034
41,0.105,0.088,-0.017
42,0.111,0.086,-0.016
43,0.131,0.083,-0.006
44,0.086,0.081,-0.044
45,0.057,0.077,-0.064
46,0.039,0.074,-0.071
47,0.037,0.068,-0.067
48,0.091,0.063,-0.021
49,0.049,0.058,-0.044
50,0.032,0.054,-0.05
51,0.04,0.05,-0.033
52,0.044,0.046,-0.017
53,0.052,0.04,0.015
54,0.052,0.036,0.06
55,0.03,0.032,0.096
56,0.013,0.027,0.135
57,0.019,0.022,0.187
58,0.024,0.016,0.229
59,0.031,0.01,0.248
60,0.017,0.006,0.226
61,-0.006,0.001,0.174
62,-0.016,-0.002,0.113
63,0.002,-0.007,0.074
64,0.014,-0.01,0.032
65,-0.017,-0.011,-0.036
66,-0.014,-0.013,-0.066
67,-0.025,-0.014,-0.091
68,-0.01,-0.016,-0.089
69,-0.011,-0.018,-0.094
70,-0.018,-0.018,-0.103
71,-0.021,-0.016,-0.112
72,-0.041,-0.013,-0.132
73,-0.028,-0.009,-0.127
74,-0.014,-0.008,-0.12
75,0.004,-0.005,-0.104
76,-0.002,-0.0,-0.099
77,-0.015,0.004,-0.1
78,0.0,0.008,-0.08
79,0.017,0.011,-0.058
80,0.045,0.015,-0.026
81,0.022,0.019,-0.034
82,0.023,0.024,-0.015
83,0.029,0.028,0.022
84,0.036,0.031,0.072
85,0.057,0.033,0.138
86,0.045,0.036,0.179
87,0.046,0.039,0.225
88,0.025,0.04,0.236
89,0.048,0.039,0.254
90,0.052,0.037,0.232
91,0.019,0.035,0.165
92,0.02,0.033,0.112
93,0.003,0.029,0.047
94,0.009,0.025,0.006
95,0.022,0.02,-0.021
96,0.038,0.016,-0.03
97,0.034,0.012,-0.042
98,0.017,0.011,-0.06
99,0.012,0.009,-0.067
100,0.012,0.006,-0.075
101,0.016,0.003,-0.075
102,0.008,0.001,-0.087
103,-0.013,0.001,-0.104
104,-0.017,0.0,-0.108
105,-0.018,-0.0,-0.101
106,-0.017,-0.0,-0.093
107,-0.005,0.001,-0.081
108,-0.004,0.004,-0.076
109,-0.019,0.006,-0.081
110,-0.012,0.009,-0.065
111,0.017,0.011,-0.029
112,0.048,0.014,0.016
113,0.028,0.016,0.037
114,0.028,0.019,0.079
115,0.029,0.02,0.124
116,0.037,0.021,0.174
117,0.033,0.021,0.204
118,0.029,0.022,0.215
119,0.01,0.023,0.193
120,-0.006,0.022,0.152
121,0.007,0.021,0.116
122,0.022,0.018,0.077
123,0.035,0.015,0.045
124,0.034,0.012,0.008
125,0.016,0.009,-0.036
126,0.014,0.004,-0.056
127,0.014,-0.001,-0.064
128,0.015,-0.005,-0.072
129,-0.015,-0.007,-0.1
130,-0.032,-0.008,-0.113
131,-0.031,-0.01,-0.116
132,-0.024,-0.012,-0.112
133,-0.022,-0.014,-0.109
134,-0.022,-0.016,-0.107
135,-0.032,-0.015,-0.11
136,-0.037,-0.014,-0.109
137,-0.012,-0.011,-0.089
138,0.003,-0.009,-0.076
139,-0.0,-0.005,-0.071
140,-0.002,0.0,-0.062
141,0.005,0.005,-0.04
142,0.008,0.009,-0.008
143,0.037,0.013,0.056
144,0.037,0.016,0.104
145,0.031,0.022,0.146
146,0.02,0.028,0.173
147,0.032,0.033,0.205
148,0.04,0.038,0.213
149,0.047,0.042,0.198
150,0.046,0.046,0.157
151,0.022,0.05,0.093
152,0.019,0.053,0.049
153,0.039,0.054,0.025
154,0.065,0.054,0.016
155,0.095,0.054,0.016
156,0.095,0.054,0.003
157,0.065,0.054,-0.029
158,0.054,0.053,-0.044
159,0.047,0.05,-0.054
160,0.038,0.048,-0.064
161,0.014,0.046,-0.083
162,0.023,0.045,-0.076
163,0.027,0.042,-0.075
164,0.044,0.039,-0.061
165,0.069,0.036,-0.039
166,0.065,0.034,-0.038
167,0.043,0.033,-0.053
168,0.027,0.032,-0.061
169,0.021,0.03,-0.055
170,0.028,0.029,-0.035
171,0.027,0.029,-0.013
172,0.013,0.03,0.008
173,0.003,0.03,0.042
174,0.015,0.03,0.096
175,0.028,0.03,0.148
176,0.043,0.031,0.193
177,0.037,0.034,0.203
178,0.04,0.039,0.195
179,0.034,0.043,0.164
180,0.043,0.047,0.129
181,0.05,0.049,0.094
182,0.065,0.051,0.063
183,0.063,0.053,0.029
184,0.057,0.054,0.001
185,0.059,0.055,-0.013
186,0.074,0.056,-0.012
187,0.074,0.058,-0.021
188,0.055,0.06,-0.04
189,0.051,0.062,-0.046
190,0.048,0.063,-0.051
191,0.063,0.063,-0.042
192,0.07,0.062,-0.038
193,0.058,0.061,-0.048
194,0.051,0.061,-0.053
195,0.048,0.06,-0.05
196,0.063,0.057,-0.035
197,0.085,0.055,-0.015
198,0.062,0.053,-0.03
199,0.041,0.053,-0.038
200,0.025,0.051,-0.032
201,0.029,0.049,0.001
202,0.038,0.046,0.05
203,0.047,0.044,0.102
204,0.047,0.042,0.145
205,0.049,0.04,0.185
206,0.043,0.038,0.204
207,0.059,0.036,0.22
208,0.047,0.034,0.193
209,0.042,0.033,0.153
210,0.032,0.032,0.104
211,0.02,0.03,0.053
212,0.021,0.027,0.014
213,0.025,0.025,-0.011
214,0.013,0.023,-0.039
215,0.006,0.022,-0.059
216,0.006,0.02,-0.068
217,0.01,0.017,-0.068
218,0.024,0.014,-0.062
219,0.029,0.012,-0.063
220,0.012,0.011,-0.08
221,-0.006,0.009,-0.097
222,-0.004,0.007,-0.097
223,0.017,0.003,-0.081
224,0.035,0.001,-0.065
225,0.015,-0.001,-0.077
226,-0.001,-0.001,-0.086
227,-0.009,-0.001,-0.089
228,-0.002,-0.001,-0.076
229,-0.007,-0.001,-0.061
230,-0.003,-0.001,-0.036
231,-0.017,-0.001,-0.016
232,-0.018,-0.001,0.024
233,-0.018,-0.002,0.071
234,-0.004,-0.004,0.127
235,0.005,-0.005,0.17
236,0.0,-0.005,0.185
237,-0.018,-0.006,0.167
238,-0.011,-0.006,0.143
239,0.011,-0.007,0.12
240,0.024,-0.007,0.086
241,-0.008,-0.007,0.017
242,-0.004,-0.006,-0.017
243,-0.009,-0.007,-0.044
244,-0.01,-0.008,-0.059
245,0.006,-0.009,-0.055
246,0.007,-0.009,-0.059
247,-0.016,-0.008,-0.084
248,-0.033,-0.008,-0.101
249,-0.029,-0.008,-0.106
250,-0.008,-0.009,-0.096
251,-0.013,-0.01,-0.103
252,-0.014,-0.01,-0.104
253,-0.005,-0.009,-0.095
254,-0.011,-0.008,-0.095
255,-0.004,-0.008,-0.083
256,0.011,-0.008,-0.066
257,0.005,-0.008,-0.068
258,-0.016,-0.007,-0.074
259,-0.03,-0.006,-0.07
260,-0.024,-0.006,-0.037
261,0.004,-0.006,0.023
262,-0.006,-0.007,0.062
263,-0.006,-0.006,0.111
264,-0.003,-0.006,0.154
265,0.002,-0.008,0.186
266,0.013,-0.01,0.2
267,0.009,-0.011,0.181
268,-0.008,-0.011,0.136
269,-0.016,-0.012,0.089
270,-0.018,-0.012,0.043
271,-0.009,-0.013,0.008
272,0.001,-0.014,-0.02
273,-0.024,-0.014,-0.062
274,-0.027,-0.013,-0.076
275,-0.038,-0.013,-0.092
276,-0.032,-0.013,-0.092
277,-0.02,-0.012,-0.086
278,-0.006,-0.011,-0.083
279,-0.009,-0.009,-0.092
280,-0.002,-0.008,-0.092
281,-0.013,-0.007,-0.101
282,-0.006,-0.006,-0.096
283,0.004,-0.004,-0.085
284,0.011,-0.001,-0.076
285,0.004,0.003,-0.078
286,0.018,0.007,-0.064
287,0.019,0.01,-0.057
288,0.046,0.014,-0.023
289,0.02,0.018,-0.021
290,0.006,0.023,0.004
291,0.005,0.026,0.047
292,0.014,0.029,0.104
293,0.02,0.031,0.157
294,0.029,0.034,0.201
295,0.024,0.038,0.212
296,0.035,0.04,0.216
297,0.043,0.041,0.199
298,0.038,0.04,0.157
299,0.062,0.039,0.133
300,0.042,0.038,0.07
301,0.034,0.037,0.02
302,0.042,0.035,-0.005
303,0.051,0.032,-0.016
304,0.053,0.028,-0.021
305,0.032,0.025,-0.043
306,0.015,0.021,-0.063
307,0.002,0.017,-0.076
308,0.01,0.013,-0.077
309,0.029,0.01,-0.069
310,0.015,0.006,-0.081
311,0.0,0.002,-0.091
312,-0.011,-0.002,-0.097
313,-0.024,-0.006,-0.106
314,-0.012,-0.011,-0.094
315,-0.008,-0.015,-0.088
316,-0.031,-0.017,-0.102
317,-0.047,-0.018,-0.106
318,-0.045,-0.018,-0.09
319,-0.025,-0.018,-0.041
320,0.017,-0.016,0.032
321,-0.001,-0.012,0.068
322,-0.004,-0.007,0.116
323,-0.003,-0.002,0.16
324,-0.002,0.003,0.192
325,0.017,0.008,0.216
326,0.017,0.013,0.203
327,0.018,0.019,0.167
328,0.016,0.024,0.122
329,0.017,0.028,0.078
330,0.021,0.031,0.034
331,0.033,0.035,0.005
332,0.043,0.04,-0.013
333,0.044,0.044,-0.026
334,0.055,0.048,-0.028
335,0.069,0.049,-0.023
336,0.075,0.05,-0.024
337,0.074,0.05,-0.028
338,0.044,0.051,-0.058
339,0.043,0.05,-0.065
340,0.051,0.047,-0.057
341,0.049,0.044,-0.055
342,0.045,0.042,-0.055
343,0.025,0.041,-0.069
344,0.012,0.039,-0.076
345,0.012,0.036,-0.068
346,0.023,0.032,-0.052
347,0.045,0.029,-0.021
348,0.032,0.027,-0.007
349,0.026,0.025,0.023
350,0.029,0.023,0.074
351,0.04,0.021,0.133
352,0.036,0.019,0.182
353,0.015,0.017,0.205
354,-0.005,0.014,0.209
355,-0.01,0.013,0.203
356,-0.001,0.012,0.184
357,0.013,0.012,0.151
358,0.018,0.012,0.106
359,0.017,0.013,0.056
360,0.009,0.012,0.008
361,0.01,0.012,-0.026
362,0.024,0.011,-0.034
363,0.041,0.011,-0.028
364,0.017,0.013,-0.054
365,-0.0,0.014,-0.074
366,0.005,0.014,-0.077
367,0.021,0.014,-0.069
368,0.052,0.014,-0.052
369,0.013,0.016,-0.086
370,-0.008,0.02,-0.1
371,-0.006,0.023,-0.097
372,-0.0,0.025,-0.089
373,0.027,0.027,-0.062
374,0.038,0.03,-0.048
375,0.038,0.033,-0.044
376,0.032,0.035,-0.04
377,0.047,0.037,-0.013
378,0.054,0.039,0.022
379,0.034,0.041,0.05
380,0.049,0.043,0.111
381,0.044,0.045,0.158
382,0.046,0.046,0.205
383,0.057,0.048,0.245
384,0.064,0.048,0.254
385,0.044,0.049,0.223
386,0.038,0.049,0.183
387,0.037,0.049,0.136
388,0.044,0.048,0.098
389,0.064,0.047,0.069
390,0.068,0.046,0.031
391,0.044,0.044,-0.013
392,0.024,0.042,-0.041
393,0.019,0.039,-0.051
394,0.034,0.035,-0.046
395,0.044,0.031,-0.042
396,0.04,0.026,-0.05
397,0.009,0.021,-0.079
398,0.007,0.015,-0.087
399,0.003,0.008,-0.092
400,0.011,0.0,-0.084
