gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,629,747,18.587854385376,32.8894081115723,-117.229949951172,3670144,630,529,196611,3866755,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-04-01 08:53:39.030693,95.03912120360167,55.556587835504274,46.90785547055965,0.005119103425289189,4.0,-55.55,2.0682789409984763,-55.96,17.8637,22.6761,28.74,1.141,23.897,21.2089,21.05146972710294,0
100930,npp,2548,3794,19.3589038848877,32.8882141113281,-117.232360839844,3670176,2550,3054,196611,3866787,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-04-01 10:33:56.516648,-71.24442465327678,65.55774803751487,53.72747292671524,1.8474480099517143e-07,20.0,65.52,3.0,65.24,17.4405,21.9079,26.4427,1.181,25.024,22.8633,22.8633,0
101057,npp,1903,3243,13.8754081726074,32.8870124816895,-117.23348236084,3670144,1901,2584,196611,3866755,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-04-02 10:15:13.288346,-73.5497174501545,53.414015475898786,45.322050559992576,0.0013994364078563305,17.0,53.38,1.9513309067639726,53.0,17.4292,21.7043,26.4776,1.1921,21.8616,16.5409,16.497862452740744,0
101181,npp,1214,2673,36.0268936157227,32.8853416442871,-117.237686157227,3670144,1213,2152,196611,3866755,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-04-03 09:56:28.276654,-75.82767182118063,33.87586168038123,29.577336801071453,0.013413657611513776,14.0,33.84,1.2937979144666532,33.23,18.3337,24.13,29.4904,1.0723,35.069,38.6303,38.21778327531417,0
101304,npp,513,2104,17.299280166626,32.888069152832,-117.23030090332,3670144,513,1668,196611,3866755,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-04-04 09:37:41.487075,-81.4069149138818,4.0828193500962655,3.614798860161084,0.038597065169659286,11.0,4.06,1.0,3.2,20.132,25.8737,33.5378,1.0,17.2993,17.2993,16.112305716456735,0
101552,npp,2106,941,26.1380825042725,32.8862495422363,-117.231376647949,3670144,2105,697,196611,3866755,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-04-06 08:59:55.455596,95.44880281638119,50.2326350250266,42.89498874784783,0.1439656923055397,5.0,-50.23,1.7549928774784245,-50.65,16.9318,21.9357,28.1229,1.1795,28.2682,30.8305,26.403053171028244,0
101561,npp,904,3975,24.0180320739746,32.8902320861816,-117.235954284668,3670144,904,3155,196611,3866755,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-04-06 10:40:07.603658,-70.16217729880749,68.60171705729519,55.544337636825254,0.08989383256553488,21.0,68.56,3.3985290935932855,68.33,18.6553,23.9057,30.178,1.0823,25.9067,25.9952,23.230651324807887,0
101805,npp,2676,2865,17.3471946716309,32.8886909484863,-117.236282348633,3670144,2677,2310,196611,3866755,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-04-08 10:02:42.931174,-75.41821417112938,41.497396430043,35.92786798456741,0.076811580210341,15.0,41.48,1.4867838833500562,40.96,15.8117,20.1497,26.0381,1.2841,23.9887,22.2751,19.912876182753102,0
102056,npp,1250,1718,29.6897373199463,32.8847160339355,-117.235847473145,3670144,1250,1304,196611,3866755,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-04-10 09:25:05.795317,99.01951616935517,18.02416042234518,15.902760151166053,0.02937189693936182,9.0,-18.04,1.0442604737599883,-18.81,18.1564,23.5213,29.2955,1.1,31.7807,32.659,31.75571179374408,0
102180,npp,505,1136,25.4347400665283,32.8875007629395,-117.235534667969,3670144,505,836,196611,3866755,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-04-11 09:06:11.880915,96.07507386614128,43.977409841815195,37.94483779384357,0.012596984425472836,6.0,-43.97,1.5732132722552272,-44.44,17.8362,21.298,27.3159,1.2148,28.5032,30.8991,30.511698822288857,0
102300,npp,2806,555,20.3848552703857,32.8893814086914,-117.237113952637,3670144,2807,347,196611,3866755,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-04-12 08:47:16.183528,94.08025647670378,60.15322690329839,50.18195967335435,0.002439538954588601,3.0,-60.14,2.3545700244418297,-60.43,18.2182,22.3829,28.7183,1.156,25.0251,23.5641,23.489075674164624,0
102309,npp,1701,3612,26.0226097106934,32.885986328125,-117.230865478516,3670144,1702,2929,196611,3866755,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-04-12 10:27:39.006592,-72.29803455469302,62.10785665895514,51.511606316129566,0.011619293544177633,19.0,62.07,2.6065528283652384,61.76,18.5033,23.1517,29.0353,1.1176,26.9751,29.0821,28.724766224617728,0
102430,npp,1045,3055,31.6573486328125,32.8869934082031,-117.229362487793,3670144,1046,2455,196611,3866755,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-04-13 10:08:55.769470,-74.68419227593397,47.98382554665096,41.14435598015684,0.0039776830758483355,16.0,47.96,1.646109783506203,47.47,17.0895,21.7777,26.345,1.1881,31.8755,37.6116,37.48927238125426,0
102551,npp,361,2484,17.9727249145508,32.8877143859863,-117.234062194824,3670176,361,2011,196611,3866787,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-04-14 09:50:08.976055,-76.21830572098975,25.034095604027673,22.00822735574846,0.00044167975194749635,13.0,25.02,1.1367971201176101,24.33,15.4535,19.8423,27.0317,1.304,24.2291,23.4359,23.4359,0
102671,npp,2707,1910,33.833911895752,32.8850364685059,-117.232788085938,3670176,2707,1482,196611,3866787,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-04-15 09:31:20.401546,100.85865063292283,7.1652974972330155,6.341763847454816,7.552953498074295e-08,10.0,-7.19,1.0,-8.0,18.7707,21.9859,29.7191,1.1768,37.7218,39.8169,39.8169,0
102792,npp,1970,1332,20.5654411315918,32.8896713256836,-117.236457824707,3670176,1971,1007,196611,3866787,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-04-16 09:12:28.270591,97.78381063666676,36.549161817078726,31.82733823566437,3.9200226587255817e-13,7.0,-36.56,1.357151599901897,-37.12,17.341,21.7938,28.028,1.1872,24.9686,24.4154,24.4154,0
102912,npp,1208,746,29.6797523498535,32.8840293884277,-117.232727050781,3670176,1208,528,196611,3866787,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-04-17 08:53:32.583203,94.67457450487674,55.58135600537571,46.92983153107204,6.4883635665096504e-18,4.0,-55.58,2.0682789409984763,-55.96,17.8637,22.6761,28.74,1.141,29.2599,33.8649,33.8649,0
102920,npp,54,3795,17.1393051147461,32.8888893127441,-117.233238220215,3670176,55,3055,196611,3866787,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-04-17 10:33:50.068849,-71.29768829401878,65.57425203414167,53.74259657337687,1.0985404710971314e-08,20.0,65.54,3.0,65.24,17.4405,21.9079,26.4427,1.181,24.2842,20.2419,20.2419,0
103032,npp,418,171,18.99241065979,32.890510559082,-117.234977722168,3670176,421,83,196611,3866787,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-04-18 08:34:35.119025,92.50342526801802,67.52250680329784,54.911926613228715,8.007655506113782e-22,1.0,-67.51,3.1865100272627664,-67.75,18.3561,21.7542,31.0058,1.1894,25.007,22.5889,22.5889,0
103160,npp,1804,2674,10.11295890808105,32.8874244689941,-117.230804443359,3670176,1804,2153,196611,3866787,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-04-19 09:56:21.828699,-75.54738293112555,33.912762457969045,29.610249758597394,2.559524046147183e-18,14.0,33.88,1.2937979144666532,33.23,18.3337,24.13,29.4904,1.0723,15.0397,10.8438,10.8438,0
103279,npp,1102,2103,39.0344047546387,32.8857727050781,-117.230491638184,3670176,1102,1667,196611,3866787,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-04-20 09:37:33.257825,-71.92122139253588,4.095396333315764,3.6261298343268797,2.5021420327312765e-22,11.0,4.01,1.0,3.2,20.132,25.8737,33.5378,1.0,39.0344,39.0344,39.0344,0
103761,npp,169,2865,15.0868997573853,32.8876838684082,-117.23127746582,3670176,169,2310,196611,3866787,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-04-24 10:02:34.708474,-75.2041940964492,41.49972789270238,35.93200956253727,6.117575586145882e-22,15.0,41.48,1.4867838833500562,40.96,15.8117,20.1497,26.0381,1.2841,22.4685,19.3727,19.3727,0
104112,npp,1079,1135,18.1621589660645,32.8894920349121,-117.232063293457,3670176,1080,835,196611,3866787,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-04-27 09:06:03.692563,96.33509706012043,44.00006915801362,37.964128530349555,3.975066268161086e-14,6.0,-44.0,1.5732132722552272,-44.44,17.8362,21.298,27.3159,1.2148,23.8804,22.0641,22.0641,0
104229,npp,290,554,17.7898540496826,32.8900718688965,-117.232490539551,3670176,293,346,196611,3866787,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-04-28 08:47:08.015154,94.29015693993567,60.16679851177241,50.19275102022345,2.0388664462014217e-09,3.0,-60.17,2.3545700244418297,-60.43,18.2182,22.3829,28.7183,1.156,23.923,20.5643,20.5643,0
104236,npp,2273,3611,15.059944152832,32.8887672424316,-117.235549926758,3670176,2277,2929,196611,3866787,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-04-28 10:27:30.838957,-72.17966377158797,62.07099191216273,51.48894130736993,5.782303776060229e-17,19.0,62.05,2.6065528283652384,61.76,18.5033,23.1517,29.0353,1.1176,22.7693,16.8306,16.8306,0
104355,npp,1598,3053,13.6169767379761,32.8896789550781,-117.233345031738,3670176,1597,2454,196611,3866787,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-04-29 10:08:45.840305,-74.10144873722643,47.9155375696761,41.092173824626805,5.087397235245385e-13,16.0,47.9,1.646109783506203,47.47,17.0895,21.7777,26.345,1.1881,20.9161,16.1781,16.1781,0
105487,npp,199,1908,8.03801774978638,32.8902969360352,-117.231323242188,3670144,199,1480,196611,3866755,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-05-01 09:31:10.504521,98.49730464804918,7.291285070015499,6.4533173180459125,0.0007860023198648603,10.0,-7.31,1.0,-8.0,18.7707,21.9859,29.7191,1.1768,11.9259,9.4594,9.4594,0
106032,npp,3037,3242,16.6736354827881,32.8877449035645,-117.232330322266,3670144,3036,2583,196611,3866755,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-05-04 10:14:57.006397,-73.74365771294225,53.38411184051103,45.30467753651662,0.023495198474582257,17.0,53.35,1.9513309067639726,53.0,17.4292,21.7043,26.4776,1.1921,23.2956,19.8766,19.154040754693273,0
110127,npp,2860,1709,48.0904502868652,32.8855667114258,-117.229553222656,3670176,2860,1296,196611,3866787,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-05-28 09:24:29.326335,97.98642533287972,18.52078709302117,16.33745038661048,5.627631679676701e-14,9.0,-18.53,1.0442604737599883,-18.81,18.1564,23.5213,29.2955,1.1,49.4015,52.9,52.9,0
110299,npp,2109,1126,18.7714061737061,32.8862800598145,-117.233642578125,3670176,2108,828,196611,3866787,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-05-29 09:05:35.445267,96.04833499991437,44.30869276025316,38.21164412136372,5.473542777504324e-09,6.0,-44.3,1.5732132722552272,-44.44,17.8362,21.298,27.3159,1.2148,24.2677,22.8042,22.8042,0
113013,npp,2652,2089,34.4032287597656,32.885856628418,-117.236381530762,3670144,2652,1654,196611,3866755,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-06-07 09:36:51.784577,-66.89103935228529,3.3133259389027607,2.9336694606711777,0.04980696104200032,11.0,3.2,1.0,3.2,20.132,25.8737,33.5378,1.0,34.4032,34.4032,32.87146234643377,0
113184,npp,1917,1511,21.4804744720459,32.8864593505859,-117.236625671387,3670144,1916,1133,196611,3866755,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-06-08 09:17:59.690632,97.10437067814115,28.61174850675081,25.0902336848887,0.032783034663827836,8.0,-28.6,1.184412938166907,-28.56,17.7705,22.2495,26.7913,1.1629,25.2244,24.9794,23.971207419239903,0
115265,npp,2367,1503,24.6403465270996,32.8862762451172,-117.236351013184,3670176,2366,1127,196611,3866787,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-06-24 09:17:38.972845,96.55941296611294,29.002245215622764,25.42402715449244,2.699474731773431e-22,8.0,-28.98,1.184412938166907,-28.56,17.7705,22.2495,26.7913,1.1629,27.8923,28.654,28.654,0
115378,npp,1604,919,12.6297435760498,32.888053894043,-117.233772277832,3670176,1605,683,196611,3866787,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-06-25 08:58:45.095216,95.85497969629182,50.88254302339955,43.39154552419598,3.9847428053691334e-19,5.0,-50.87,1.847645286154319,-50.65,16.9318,21.9357,28.1229,1.1795,20.837,14.8971,14.8971,0
115500,npp,814,341,18.0215377807617,32.8871650695801,-117.236701965332,3670176,811,186,196611,3866787,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-06-26 08:39:45.883301,92.62767624122017,64.52358649038905,53.06746481649262,1.1063106481904026e-14,2.0,-64.49,2.8345692104261015,-64.34,19.7096,24.8392,31.0771,1.0416,23.4685,18.7721,18.7721,0
120614,npp,3017,1506,18.1354103088379,32.8866004943848,-117.236206054688,3670144,3017,1130,196611,3866755,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-07-10 09:17:39.140529,98.04354965714616,28.851500060315054,25.294275334399984,0.01383773998337152,8.0,-28.84,1.184412938166907,-28.56,17.7705,22.2495,26.7913,1.1629,22.4002,21.0895,20.663941264245867,0
120781,npp,2268,922,18.6941471099854,32.8857955932617,-117.235023498535,3670144,2267,685,196611,3866755,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-07-11 08:58:45.255961,95.37116057148545,50.81517282723048,43.33918731102451,0.005667837699330734,5.0,-50.79,1.847645286154319,-50.65,16.9318,21.9357,28.1229,1.1795,24.1193,22.0502,21.87589423556988,0
121308,npp,2146,2276,13.3542051315308,32.8874626159668,-117.232582092285,3670176,2146,1831,196611,3866787,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-07-14 09:42:47.769437,-78.13418829555111,13.933582819519708,12.311043664307865,0.00021797499576207513,12.0,13.94,1.015504800579495,14.14,15.9907,21.9524,28.8352,1.1786,17.4068,15.7396,15.7396,0
122178,npp,563,2466,22.0238819122314,32.8862228393555,-117.234703063965,3670176,563,1997,196611,3866787,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-07-19 09:49:04.299553,-77.81176890298612,24.146679744575327,21.237353833911307,3.384093252560804e-24,13.0,24.13,1.1367971201176101,24.33,15.4535,19.8423,27.0317,1.304,27.7928,28.7185,28.7185,0
122346,npp,2928,1892,14.3716249465942,32.8894233703613,-117.230613708496,3670176,2928,1465,196611,3866787,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-07-20 09:30:13.978784,93.3826605498734,8.32041432590674,7.361938272537121,6.680416736016797e-26,10.0,-8.24,1.0,-8.0,18.7707,21.9859,29.7191,1.1768,18.2595,16.913,16.913,0
123251,npp,1333,2087,38.7882690429688,32.8854522705078,-117.232521057129,3670176,1333,1652,196611,3866787,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-07-25 09:36:32.302139,-79.71565966755506,3.0768130254526143,2.724224633702871,5.649962372912497e-23,11.0,3.08,1.0,3.2,20.132,25.8737,33.5378,1.0,38.7883,38.7883,38.7883,0
123966,npp,422,2849,15.2346258163452,32.8864135742188,-117.235931396484,3670176,422,2296,196611,3866787,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-07-29 10:01:35.604912,-75.5007945394255,40.89418307596735,35.430744615780135,2.168998287100783e-07,15.0,40.89,1.4276677814245327,40.96,15.8117,20.1497,26.0381,1.2841,22.431,19.5624,19.5624,0
124142,npp,2804,2279,15.5523872375488,32.8881912231445,-117.230926513672,3670144,2804,1833,196611,3866755,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-07-30 09:42:48.838575,-77.5078984090118,14.104260814300257,12.461813178656456,0.0051728402528644,12.0,14.11,1.015504800579495,14.14,15.9907,21.9524,28.8352,1.1786,19.5714,18.3304,18.17131713235598,0
130872,npp,2070,732,32.5639724731445,32.8872718811035,-117.229560852051,3670144,2071,513,196611,3866755,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-08-07 08:52:29.037954,94.9666509306276,55.94216292116867,47.19080882230445,0.0337375919583301,4.0,-55.93,2.0682789409984763,-55.96,17.8637,22.6761,28.74,1.141,30.6544,37.1558,36.11825145533674,0
131048,npp,1284,158,32.6730041503906,32.8845748901367,-117.232177734375,3670144,1286,75,196611,3866755,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-08-08 08:33:31.595206,92.25067188243169,67.76665095413843,55.0516118266605,0.01854658514169931,1.0,-67.73,3.3166247903554,-67.75,18.3561,21.7542,31.0058,1.1894,29.1658,38.8601,38.28972786300781,0
131062,npp,276,3229,20.7505970001221,32.8895950317383,-117.23649597168,3670144,278,2569,196611,3866755,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-08-08 10:14:05.095556,-74.18916769090161,53.02217438804565,45.028080905103124,0.030188079852690543,17.0,53.0,1.9513309067639726,53.0,17.4292,21.7043,26.4776,1.1921,25.3849,24.7368,23.80841132436413,0
131414,npp,1976,2089,26.5460777282715,32.8873329162598,-117.230079650879,3670144,1976,1653,196611,3866755,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-08-10 09:36:31.569366,-74.3112709372729,3.206040469046866,2.8387759291838335,0.008319797486882803,11.0,3.2,1.0,3.2,20.132,25.8737,33.5378,1.0,26.5461,26.5461,26.290237228730785,0
131592,npp,1235,1511,25.0808010101318,32.8851852416992,-117.23560333252,3670144,1235,1133,196611,3866755,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-08-11 09:17:41.250654,98.56176265723623,28.60304411010154,25.083628393842666,0.0025957457526066684,8.0,-28.6,1.184412938166907,-28.56,17.7705,22.2495,26.7913,1.1629,28.2642,29.1662,29.086371770668773,0
131768,npp,483,927,21.5711517333984,32.8871955871582,-117.229736328125,3670176,485,688,196611,3866787,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-08-12 08:58:47.371082,95.81404700379213,50.656814307837784,43.2225092476359,0.0002054866991442166,5.0,-50.65,1.847645286154319,-50.65,16.9318,21.9357,28.1229,1.1795,25.6764,25.4437,25.4437,0
131778,npp,2373,3963,37.3400535583496,32.8865852355957,-117.231956481934,3670144,2375,3149,196611,3866755,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-08-12 10:38:59.520389,-70.34956295294296,68.393712037302,55.42552761593325,0.0024488304657874003,21.0,68.37,3.3166247903554,68.33,18.6553,23.9057,30.178,1.0823,29.9243,40.4139,40.338589927809814,0
131947,npp,2777,349,30.9486751556396,32.8852615356445,-117.231536865234,3670176,2777,191,196611,3866787,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-08-13 08:39:49.933193,92.83250703501305,64.3681909008745,52.97636139958451,3.863633594086436e-09,2.0,-64.34,2.7445598364131496,-64.34,19.7096,24.8392,31.0771,1.0416,28.0997,32.2376,32.2376,0
132488,npp,2722,1704,14.6867637634277,32.8888664245605,-117.233528137207,3670176,2722,1292,196611,3866787,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-08-16 09:23:57.806367,98.95219624470066,18.823481136266018,16.602550573266104,9.238399884877307e-21,9.0,-18.81,1.0442604737599883,-18.81,18.1564,23.5213,29.2955,1.1,17.4136,16.1556,16.1556,0
132669,npp,1979,1121,18.1788387298584,32.8854370117188,-117.234375,3670176,1978,825,196611,3866787,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-08-17 09:05:03.927054,95.88536238021783,44.49749945148698,38.364813985986565,1.342042849185857e-26,6.0,-44.47,1.5732132722552272,-44.44,17.8362,21.298,27.3159,1.2148,23.891,22.0844,22.0844,0
133040,npp,2508,3040,19.5737552642822,32.8902969360352,-117.236351013184,3670176,2507,2445,196611,3866787,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-08-19 10:07:47.888343,-74.23528976693288,47.48545392747948,40.75208823901778,1.284017163201955e-28,16.0,47.47,1.646109783506203,47.47,17.0895,21.7777,26.345,1.1881,24.5348,23.2553,23.2553,0
133223,npp,1826,2470,12.5356702804565,32.8867530822754,-117.233070373535,3670176,1826,2000,196611,3866787,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-08-20 09:49:02.901747,-77.16710677767851,24.326193777388678,21.395474559480615,8.741398274362775e-30,13.0,24.33,1.1367971201176101,24.33,15.4535,19.8423,27.0317,1.304,19.4464,16.3461,16.3461,0
133405,npp,1117,1895,20.6787948608398,32.8871650695801,-117.232757568359,3670176,1117,1468,196611,3866787,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-08-21 09:30:12.575748,95.81667019998132,8.09739210197321,7.165685463216521,3.908863607882999e-29,10.0,-8.06,1.0,-8.0,18.7707,21.9859,29.7191,1.1768,24.5666,24.3355,24.3355,0
133585,npp,382,1317,17.9459457397461,32.8867225646973,-117.233291625977,3670176,381,992,196611,3866787,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-08-22 09:11:20.471940,96.63574760297345,37.179017650585884,32.354266102885454,1.4348239543384013e-26,7.0,-37.16,1.357151599901897,-37.12,17.341,21.7938,28.028,1.1872,23.0385,21.3055,21.3055,0
134505,npp,1852,1511,26.9084949493408,32.8863525390625,-117.230796813965,3670176,1852,1133,196611,3866787,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-08-27 09:17:37.028719,97.84966888828428,28.59760529881841,25.080318205747954,0.00044241281383660785,8.0,-28.6,1.184412938166907,-28.56,17.7705,22.2495,26.7913,1.1629,29.8073,31.2916,31.2916,0
134689,npp,1099,926,18.6133251190186,32.8866195678711,-117.2314453125,3670144,1098,687,196611,3866755,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-08-28 08:58:43.153033,95.48214140736057,50.687690737857096,43.249133510815895,0.014395992094386556,5.0,-50.68,1.847645286154319,-50.65,16.9318,21.9357,28.1229,1.1795,24.0755,21.9549,21.51217306605157,0
134700,npp,2972,3963,22.3449954986572,32.8902702331543,-117.231788635254,3670176,2970,3149,196611,3866787,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-08-28 10:38:55.302793,-70.17626539886572,68.39541174774465,55.43112581690858,2.8566883695531333e-05,21.0,68.37,3.3166247903554,68.33,18.6553,23.9057,30.178,1.0823,25.4031,24.1845,24.1845,0
134874,npp,319,348,29.808521270752,32.8868598937988,-117.231956481934,3670144,316,191,196611,3866755,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-08-29 08:39:45.717243,92.67260858741469,64.3871183816169,52.991767778574996,0.04855677860152509,2.0,-64.36,2.7445598364131496,-64.34,19.7096,24.8392,31.0771,1.0416,27.6843,31.05,29.556709813973274,0
135062,npp,1672,2851,23.4594020843506,32.8861465454102,-117.233276367188,3670144,1672,2298,196611,3866755,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-08-30 10:01:30.677158,-75.34767959289887,40.97396629929798,35.50072698186957,0.06388958117539571,15.0,40.96,1.4276677814245327,40.96,15.8117,20.1497,26.0381,1.2841,28.192,30.1236,28.158772692539785,0
135251,npp,979,2280,18.3674716949463,32.8904495239258,-117.231643676758,3670144,979,1834,196611,3866755,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-08-31 09:42:43.918340,-77.56935332567895,14.166309879872852,12.517608655151575,0.15110218595388517,12.0,14.17,1.015504800579495,14.14,15.9907,21.9524,28.8352,1.1786,22.3435,21.6484,17.001481117184422,0
135432,npp,261,1703,23.267053604126,32.8867492675781,-117.237289428711,3670144,261,1291,196611,3866755,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-09-01 09:23:53.601198,98.73994307549401,18.861638996953783,16.636322027697833,0.15654850248433963,9.0,-18.86,1.0442604737599883,-18.81,18.1564,23.5213,29.2955,1.1,25.6302,25.594,20.779587900806447,0
135611,npp,2572,1120,19.2296104431152,32.8870086669922,-117.235778808594,3670144,2571,824,196611,3866755,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-09-02 09:04:59.727096,95.91966950358233,44.52126886807319,38.38498769711197,0.1248916666379732,6.0,-44.51,1.5732132722552272,-44.44,17.8362,21.298,27.3159,1.2148,24.5589,23.3609,19.52004594257805,0
135799,npp,1801,540,29.3465900421143,32.8858680725098,-117.232040405273,3670144,1801,334,196611,3866755,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-09-03 08:46:04.073773,93.94174079485457,60.47985446200961,50.40797461638567,0.09480756781384608,3.0,-60.47,2.4157378735459294,-60.43,18.2182,22.3829,28.7183,1.156,28.7563,33.9235,31.007836839161047,0
136375,npp,1719,1894,18.3458290100098,32.889705657959,-117.235397338867,3670144,1719,1467,196611,3866755,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-09-06 09:30:08.403358,98.94717600175194,8.120818792943089,7.186428646009941,0.0380464314124356,10.0,-8.12,1.0,-8.0,18.7707,21.9859,29.7191,1.1768,22.2337,21.59,20.41993962371827,0
136756,npp,219,730,13.5598459243774,32.8877143859863,-117.234619140625,3670144,218,512,196611,3866755,3378,usa_sandiego_18_29,32.8875,-117.23333333,18,29,usa_sandiego,2012-09-08 08:52:20.650874,94.46720969803971,56.00025842418906,47.236990974775104,0.010206765340351542,4.0,-55.98,2.0682789409984763,-55.96,17.8637,22.6761,28.74,1.141,21.466,15.4719,15.15800639023434,0
