lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.557,0.635,0.64
2,0.385,0.505,0.473
3,0.3,0.399,0.364
4,0.26,0.312,0.291
5,0.216,0.243,0.218
6,0.181,0.189,0.154
7,0.175,0.147,0.119
8,0.15,0.116,0.075
9,0.158,0.095,0.063
10,0.13,0.08,0.03
11,0.111,0.071,0.002
12,0.113,0.066,-0.009
13,0.091,0.065,-0.035
14,0.073,0.066,-0.051
15,0.07,0.069,-0.053
16,0.095,0.072,-0.03
17,0.078,0.075,-0.039
18,0.053,0.078,-0.051
19,0.041,0.08,-0.048
20,0.059,0.081,-0.022
21,0.052,0.081,-0.012
22,0.029,0.079,-0.013
23,0.052,0.077,0.031
24,0.044,0.072,0.061
25,0.037,0.067,0.094
26,0.047,0.053,0.146
27,0.069,0.046,0.203
28,0.041,0.041,0.214
29,0.039,0.035,0.232
30,0.032,0.03,0.224
31,0.033,0.024,0.201
32,0.024,0.019,0.157
33,0.031,0.013,0.122
34,0.031,0.007,0.082
35,0.008,0.001,0.026
36,0.004,-0.004,-0.011
37,-0.016,-0.009,-0.053
38,-0.021,-0.014,-0.078
39,-0.033,-0.018,-0.103
40,-0.035,-0.023,-0.118
41,-0.019,-0.027,-0.114
42,-0.049,-0.032,-0.142
43,-0.05,-0.036,-0.144
44,-0.044,-0.039,-0.14
45,-0.072,-0.041,-0.16
46,-0.051,-0.042,-0.138
47,-0.044,-0.043,-0.128
48,-0.035,-0.042,-0.113
49,-0.059,-0.041,-0.122
50,-0.036,-0.039,-0.091
51,-0.016,-0.037,-0.058
52,-0.004,-0.033,-0.023
53,-0.001,-0.029,0.01
54,-0.012,-0.025,0.038
55,-0.012,-0.02,0.077
56,-0.025,-0.015,0.111
57,-0.011,-0.011,0.158
58,-0.036,-0.009,0.163
59,-0.044,-0.008,0.166
60,-0.01,-0.007,0.181
61,-0.008,-0.006,0.153
62,-0.013,-0.005,0.108
63,-0.001,-0.006,0.077
64,0.037,-0.007,0.069
65,-0.001,-0.008,0.003
66,-0.003,-0.008,-0.031
67,0.003,-0.01,-0.049
68,0.001,-0.01,-0.066
69,-0.017,-0.011,-0.091
70,-0.004,-0.013,-0.09
71,-0.015,-0.014,-0.103
72,-0.015,-0.015,-0.103
73,-0.01,-0.015,-0.098
74,-0.027,-0.016,-0.107
75,-0.049,-0.015,-0.121
76,-0.054,-0.014,-0.117
77,-0.032,-0.013,-0.096
78,-0.02,-0.013,-0.08
79,-0.021,-0.013,-0.072
80,0.008,-0.012,-0.039
81,0.018,-0.012,-0.014
82,0.012,-0.011,0.003
83,-0.005,-0.011,0.023
84,-0.019,-0.011,0.047
85,-0.007,-0.009,0.098
86,0.002,-0.009,0.143
87,0.01,-0.007,0.185
88,-0.011,-0.006,0.186
89,-0.021,-0.005,0.175
90,-0.015,-0.005,0.156
91,-0.005,-0.005,0.128
92,-0.007,-0.004,0.087
93,0.006,-0.003,0.058
94,0.013,-0.004,0.028
95,0.003,-0.004,-0.016
96,-0.011,-0.005,-0.055
97,-0.016,-0.006,-0.077
98,-0.013,-0.007,-0.088
99,-0.012,-0.009,-0.097
100,-0.02,-0.01,-0.114
101,-0.021,-0.01,-0.117
102,-0.012,-0.01,-0.11
103,-0.015,-0.009,-0.111
104,-0.002,-0.009,-0.099
105,-0.001,-0.007,-0.095
106,-0.004,-0.007,-0.092
107,0.014,-0.006,-0.071
108,0.012,-0.006,-0.061
109,-0.009,-0.006,-0.065
110,-0.011,-0.005,-0.053
111,-0.013,-0.004,-0.036
112,0.02,-0.003,0.016
113,-0.017,-0.003,0.019
114,-0.017,-0.002,0.057
115,-0.021,-0.0,0.094
116,-0.009,0.001,0.14
117,-0.0,0.002,0.172
118,0.013,0.002,0.189
119,0.009,0.002,0.174
120,-0.004,0.001,0.136
121,0.007,-0.001,0.109
122,0.002,-0.003,0.068
123,0.001,-0.004,0.03
124,0.005,-0.004,-0.004
125,-0.004,-0.006,-0.046
126,0.003,-0.007,-0.065
127,-0.006,-0.008,-0.088
128,0.0,-0.01,-0.09
129,-0.026,-0.012,-0.117
130,-0.014,-0.014,-0.113
131,-0.025,-0.016,-0.122
132,-0.009,-0.018,-0.109
133,-0.014,-0.02,-0.111
134,-0.031,-0.022,-0.122
135,-0.032,-0.023,-0.119
136,-0.031,-0.025,-0.114
137,-0.028,-0.025,-0.106
138,-0.032,-0.026,-0.097
139,-0.027,-0.026,-0.082
140,-0.021,-0.025,-0.061
141,-0.022,-0.022,-0.04
142,-0.018,-0.02,-0.008
143,-0.017,-0.018,0.028
144,-0.02,-0.017,0.063
145,-0.009,-0.015,0.111
146,-0.029,-0.014,0.129
147,-0.039,-0.011,0.134
148,-0.015,-0.01,0.147
149,0.0,-0.008,0.139
150,0.008,-0.007,0.117
151,0.004,-0.006,0.077
152,0.008,-0.007,0.039
153,0.008,-0.008,0.003
154,0.004,-0.009,-0.033
155,0.006,-0.008,-0.055
156,-0.015,-0.008,-0.089
157,-0.017,-0.008,-0.102
158,-0.004,-0.008,-0.101
159,0.004,-0.009,-0.099
160,-0.013,-0.009,-0.113
161,-0.026,-0.008,-0.12
162,-0.026,-0.008,-0.118
163,-0.021,-0.007,-0.114
164,-0.022,-0.006,-0.115
165,-0.023,-0.004,-0.115
166,-0.001,-0.003,-0.096
167,0.004,-0.001,-0.086
168,-0.005,-0.001,-0.085
169,-0.005,-0.001,-0.073
170,-0.007,-0.001,-0.054
171,-0.007,-0.002,-0.025
172,0.023,-0.002,0.032
173,0.014,-0.0,0.063
174,0.018,0.001,0.105
175,0.024,0.001,0.148
176,0.027,0.001,0.178
177,-0.002,0.001,0.164
178,-0.009,-0.0,0.151
179,-0.009,-0.002,0.129
180,-0.007,-0.004,0.096
181,0.005,-0.005,0.062
182,-0.003,-0.007,0.014
183,-0.018,-0.007,-0.037
184,-0.028,-0.009,-0.077
185,-0.018,-0.01,-0.092
186,-0.024,-0.011,-0.109
187,-0.031,-0.011,-0.121
188,-0.024,-0.01,-0.119
189,-0.014,-0.01,-0.115
190,-0.012,-0.009,-0.111
191,0.001,-0.008,-0.096
192,0.023,-0.007,-0.077
193,0.001,-0.006,-0.094
194,-0.004,-0.003,-0.1
195,-0.008,-0.002,-0.103
196,0.001,-0.001,-0.092
197,-0.01,0.001,-0.094
198,0.005,0.001,-0.072
199,0.013,0.002,-0.055
200,0.005,0.001,-0.039
201,0.011,0.001,-0.002
202,0.021,-0.001,0.042
203,0.008,-0.001,0.07
204,-0.006,-0.002,0.098
205,-0.015,-0.004,0.121
206,-0.007,-0.006,0.149
207,-0.012,-0.009,0.15
208,-0.021,-0.012,0.133
209,-0.025,-0.015,0.101
210,-0.017,-0.018,0.067
211,-0.028,-0.021,0.016
212,-0.021,-0.022,-0.017
213,-0.014,-0.023,-0.043
214,-0.025,-0.023,-0.078
215,-0.028,-0.022,-0.099
216,-0.03,-0.022,-0.113
217,-0.034,-0.022,-0.124
218,-0.019,-0.021,-0.116
219,0.012,-0.019,-0.096
220,-0.015,-0.017,-0.118
221,-0.028,-0.015,-0.124
222,-0.021,-0.013,-0.117
223,-0.01,-0.011,-0.11
224,-0.015,-0.009,-0.115
225,-0.03,-0.007,-0.126
226,-0.016,-0.005,-0.109
227,-0.001,-0.004,-0.085
228,0.002,-0.003,-0.069
229,0.008,-0.003,-0.047
230,0.018,-0.003,-0.012
231,0.005,-0.003,0.013
232,0.002,-0.005,0.045
233,0.017,-0.007,0.092
234,0.0,-0.01,0.114
235,-0.018,-0.013,0.128
236,-0.017,-0.016,0.144
237,-0.024,-0.019,0.139
238,-0.03,-0.021,0.115
239,-0.023,-0.024,0.085
240,-0.002,-0.025,0.06
241,-0.049,-0.025,-0.017
242,-0.047,-0.025,-0.047
243,-0.035,-0.024,-0.066
244,-0.011,-0.023,-0.068
245,-0.014,-0.023,-0.084
246,-0.017,-0.021,-0.096
247,-0.039,-0.018,-0.117
248,-0.041,-0.015,-0.121
249,-0.025,-0.013,-0.111
250,-0.023,-0.01,-0.113
251,-0.021,-0.006,-0.114
252,-0.004,-0.001,-0.101
253,0.011,0.002,-0.092
254,0.01,0.006,-0.088
255,0.02,0.008,-0.073
256,0.058,0.01,-0.032
257,0.046,0.011,-0.029
258,0.025,0.012,-0.031
259,0.018,0.013,-0.013
260,0.02,0.012,0.02
261,0.014,0.011,0.05
262,0.005,0.01,0.077
263,-0.009,0.008,0.101
264,-0.018,0.006,0.129
265,-0.0,0.003,0.169
266,0.004,-0.001,0.181
267,-0.005,-0.003,0.163
268,-0.009,-0.006,0.13
269,-0.017,-0.007,0.088
270,-0.027,-0.009,0.04
271,-0.012,-0.012,0.013
272,-0.017,-0.013,-0.021
273,-0.003,-0.014,-0.035
274,-0.012,-0.015,-0.06
275,-0.022,-0.014,-0.08
276,-0.017,-0.013,-0.085
277,0.001,-0.01,-0.077
278,-0.003,-0.007,-0.083
279,-0.002,-0.003,-0.083
280,-0.003,-0.0,-0.086
281,-0.003,0.003,-0.09
282,-0.007,0.005,-0.094
283,-0.003,0.006,-0.09
284,0.024,0.008,-0.068
285,0.021,0.011,-0.063
286,0.02,0.012,-0.054
287,0.02,0.014,-0.04
288,0.021,0.015,-0.02
289,0.008,0.016,-0.003
290,0.023,0.017,0.041
291,0.019,0.017,0.073
292,0.001,0.016,0.094
293,0.003,0.015,0.129
294,0.014,0.013,0.169
295,0.022,0.012,0.196
296,0.015,0.01,0.19
297,0.022,0.008,0.175
298,0.007,0.005,0.128
299,-0.008,0.002,0.077
300,-0.004,-0.001,0.042
301,-0.019,-0.004,-0.004
302,-0.008,-0.007,-0.026
303,0.01,-0.01,-0.034
304,0.017,-0.013,-0.045
305,-0.016,-0.015,-0.082
306,-0.019,-0.016,-0.091
307,-0.024,-0.017,-0.101
308,-0.023,-0.016,-0.102
309,-0.033,-0.016,-0.112
310,-0.018,-0.015,-0.102
311,-0.021,-0.014,-0.105
312,-0.021,-0.012,-0.102
313,-0.011,-0.01,-0.091
314,-0.014,-0.007,-0.087
315,0.003,-0.004,-0.064
316,-0.015,-0.002,-0.068
317,-0.01,0.001,-0.05
318,0.003,0.003,-0.017
319,0.002,0.006,0.012
320,0.011,0.007,0.052
321,0.017,0.008,0.091
322,0.021,0.008,0.133
323,0.014,0.007,0.165
324,0.028,0.006,0.201
325,0.033,0.005,0.215
326,0.023,0.004,0.194
327,-0.001,0.003,0.149
328,-0.004,0.002,0.109
329,-0.002,0.0,0.072
330,0.0,-0.002,0.036
331,0.005,-0.005,0.005
332,-0.007,-0.007,-0.031
333,-0.017,-0.009,-0.057
334,-0.027,-0.01,-0.077
335,-0.032,-0.01,-0.092
336,-0.029,-0.01,-0.099
337,-0.026,-0.008,-0.105
338,-0.018,-0.005,-0.102
339,-0.006,-0.002,-0.092
340,-0.016,0.001,-0.099
341,0.012,0.004,-0.076
342,0.023,0.009,-0.064
343,0.013,0.015,-0.069
344,0.032,0.019,-0.047
345,0.036,0.023,-0.032
346,0.024,0.027,-0.028
347,0.031,0.031,-0.002
348,0.047,0.034,0.037
349,0.037,0.036,0.062
350,0.035,0.039,0.094
351,0.058,0.04,0.15
352,0.042,0.04,0.174
353,0.045,0.041,0.205
354,0.061,0.041,0.232
355,0.059,0.04,0.227
356,0.046,0.038,0.198
357,0.028,0.035,0.149
358,0.027,0.032,0.109
359,0.01,0.028,0.056
360,-0.002,0.024,0.014
361,-0.002,0.019,-0.013
362,0.003,0.014,-0.029
363,0.023,0.011,-0.027
364,0.003,0.008,-0.054
365,0.005,0.006,-0.064
366,-0.005,0.004,-0.081
367,0.006,0.002,-0.077
368,0.046,0.001,-0.049
369,0.014,0.001,-0.073
370,0.001,0.003,-0.083
371,0.009,0.004,-0.074
372,0.015,0.006,-0.062
373,-0.008,0.01,-0.072
374,-0.017,0.012,-0.067
375,-0.001,0.015,-0.043
376,0.003,0.018,-0.024
377,0.014,0.021,0.007
378,0.013,0.024,0.033
379,0.018,0.027,0.068
380,0.022,0.029,0.103
381,0.027,0.031,0.144
382,0.041,0.032,0.188
383,0.059,0.032,0.225
384,0.049,0.031,0.222
385,0.055,0.03,0.216
386,0.03,0.027,0.166
387,0.006,0.024,0.107
388,0.03,0.021,0.086
389,0.028,0.016,0.052
390,0.011,0.011,0.007
391,-0.001,0.006,-0.028
392,-0.011,0.0,-0.052
393,-0.028,-0.006,-0.078
394,-0.03,-0.011,-0.09
395,-0.003,-0.016,-0.079
396,-0.022,-0.019,-0.101
397,-0.018,-0.022,-0.101
398,-0.007,-0.022,-0.091
399,-0.009,-0.02,-0.088
400,-0.029,-0.015,-0.099
