lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.62,0.612,0.797
2,0.311,0.442,0.577
3,0.16,0.302,0.396
4,0.085,0.188,0.235
5,0.059,0.098,0.104
6,0.035,0.028,-0.009
7,0.005,-0.024,-0.101
8,-0.02,-0.06,-0.168
9,-0.029,-0.084,-0.21
10,-0.027,-0.097,-0.234
11,-0.029,-0.101,-0.249
12,-0.037,-0.097,-0.26
13,-0.037,-0.088,-0.265
14,-0.035,-0.074,-0.268
15,-0.029,-0.058,-0.266
16,-0.033,-0.039,-0.266
17,-0.043,-0.02,-0.266
18,-0.042,-0.001,-0.258
19,-0.039,0.018,-0.245
20,-0.03,0.036,-0.222
21,-0.011,0.052,-0.182
22,0.006,0.066,-0.126
23,0.008,0.078,-0.057
24,0.031,0.087,0.039
25,0.079,0.094,0.17
26,0.128,0.089,0.312
27,0.141,0.086,0.438
28,0.127,0.086,0.528
29,0.099,0.086,0.567
30,0.09,0.086,0.562
31,0.138,0.083,0.531
32,0.172,0.079,0.452
33,0.131,0.074,0.313
34,0.064,0.066,0.163
35,0.033,0.054,0.041
36,0.001,0.04,-0.062
37,-0.005,0.025,-0.134
38,-0.006,0.012,-0.182
39,-0.019,-0.0,-0.219
40,-0.039,-0.011,-0.247
41,-0.048,-0.022,-0.261
42,-0.05,-0.031,-0.269
43,-0.051,-0.037,-0.272
44,-0.045,-0.041,-0.272
45,-0.044,-0.042,-0.27
46,-0.046,-0.04,-0.267
47,-0.047,-0.036,-0.261
48,-0.036,-0.03,-0.246
49,-0.031,-0.02,-0.23
50,-0.031,-0.009,-0.207
51,-0.031,0.003,-0.172
52,-0.016,0.013,-0.111
53,0.009,0.023,-0.025
54,0.028,0.033,0.081
55,0.053,0.042,0.208
56,0.05,0.052,0.33
57,0.103,0.057,0.46
58,0.163,0.058,0.563
59,0.156,0.057,0.59
60,0.111,0.055,0.539
61,0.045,0.052,0.439
62,0.025,0.047,0.325
63,0.018,0.04,0.202
64,0.029,0.032,0.09
65,0.029,0.023,-0.01
66,0.006,0.013,-0.096
67,-0.019,0.003,-0.164
68,-0.029,-0.008,-0.207
69,-0.034,-0.019,-0.235
70,-0.046,-0.03,-0.255
71,-0.057,-0.039,-0.267
72,-0.065,-0.046,-0.275
73,-0.061,-0.052,-0.277
74,-0.061,-0.055,-0.277
75,-0.061,-0.056,-0.277
76,-0.057,-0.055,-0.271
77,-0.053,-0.05,-0.262
78,-0.051,-0.042,-0.249
79,-0.041,-0.033,-0.225
80,-0.026,-0.023,-0.188
81,-0.016,-0.012,-0.137
82,-0.019,-0.0,-0.075
83,-0.011,0.009,0.012
84,0.017,0.016,0.131
85,0.033,0.02,0.26
86,0.052,0.024,0.391
87,0.037,0.029,0.479
88,0.038,0.032,0.525
89,0.056,0.034,0.523
90,0.069,0.034,0.475
91,0.074,0.032,0.387
92,0.068,0.028,0.271
93,0.035,0.024,0.142
94,0.018,0.017,0.029
95,0.012,0.008,-0.06
96,0.001,0.001,-0.13
97,-0.023,-0.007,-0.186
98,-0.042,-0.014,-0.226
99,-0.051,-0.022,-0.249
100,-0.058,-0.03,-0.263
101,-0.062,-0.037,-0.271
102,-0.058,-0.042,-0.273
103,-0.051,-0.046,-0.27
104,-0.043,-0.048,-0.266
105,-0.043,-0.047,-0.262
106,-0.039,-0.045,-0.254
107,-0.04,-0.041,-0.245
108,-0.044,-0.036,-0.232
109,-0.047,-0.028,-0.211
110,-0.035,-0.02,-0.171
111,-0.018,-0.012,-0.111
112,-0.005,-0.004,-0.031
113,0.001,0.004,0.066
114,0.004,0.013,0.178
115,0.018,0.02,0.299
116,0.041,0.025,0.412
117,0.055,0.03,0.499
118,0.064,0.032,0.534
119,0.039,0.034,0.501
120,0.026,0.034,0.427
121,0.048,0.031,0.333
122,0.061,0.025,0.223
123,0.056,0.019,0.106
124,0.035,0.014,-0.0
125,0.016,0.008,-0.085
126,-0.005,0.0,-0.151
127,-0.017,-0.007,-0.195
128,-0.028,-0.013,-0.225
129,-0.04,-0.018,-0.245
130,-0.045,-0.024,-0.255
131,-0.046,-0.03,-0.26
132,-0.045,-0.034,-0.263
133,-0.05,-0.037,-0.266
134,-0.047,-0.037,-0.264
135,-0.042,-0.035,-0.258
136,-0.038,-0.031,-0.25
137,-0.036,-0.026,-0.239
138,-0.032,-0.02,-0.22
139,-0.025,-0.012,-0.188
140,-0.029,-0.003,-0.147
141,-0.018,0.006,-0.082
142,0.004,0.015,0.011
143,0.034,0.022,0.128
144,0.065,0.029,0.259
145,0.067,0.036,0.376
146,0.067,0.042,0.471
147,0.043,0.046,0.509
148,0.05,0.048,0.509
149,0.09,0.047,0.478
150,0.069,0.046,0.383
151,0.045,0.043,0.266
152,0.045,0.037,0.153
153,0.05,0.029,0.053
154,0.054,0.021,-0.031
155,0.026,0.014,-0.109
156,-0.003,0.007,-0.17
157,-0.021,0.0,-0.209
158,-0.03,-0.007,-0.233
159,-0.035,-0.014,-0.248
160,-0.038,-0.02,-0.255
161,-0.049,-0.026,-0.263
162,-0.05,-0.03,-0.264
163,-0.05,-0.033,-0.264
164,-0.047,-0.034,-0.261
165,-0.041,-0.034,-0.255
166,-0.035,-0.031,-0.244
167,-0.036,-0.027,-0.231
168,-0.035,-0.021,-0.208
169,-0.022,-0.016,-0.167
170,-0.004,-0.01,-0.107
171,0.002,-0.005,-0.033
172,0.001,0.001,0.055
173,0.009,0.007,0.162
174,0.029,0.013,0.279
175,0.059,0.018,0.39
176,0.076,0.021,0.473
177,0.043,0.025,0.494
178,0.002,0.025,0.464
179,-0.016,0.023,0.399
180,0.012,0.017,0.317
181,0.027,0.01,0.213
182,0.028,0.004,0.105
183,0.013,-0.001,0.002
184,0.002,-0.007,-0.081
185,-0.009,-0.014,-0.144
186,-0.023,-0.022,-0.192
187,-0.026,-0.029,-0.219
188,-0.035,-0.035,-0.238
189,-0.048,-0.039,-0.252
190,-0.053,-0.041,-0.258
191,-0.054,-0.043,-0.263
192,-0.052,-0.043,-0.264
193,-0.055,-0.041,-0.265
194,-0.055,-0.037,-0.263
195,-0.059,-0.032,-0.261
196,-0.058,-0.026,-0.252
197,-0.05,-0.02,-0.233
198,-0.04,-0.013,-0.201
199,-0.026,-0.005,-0.153
200,-0.006,0.003,-0.083
201,0.033,0.009,0.014
202,0.065,0.013,0.124
203,0.07,0.018,0.239
204,0.061,0.023,0.346
205,0.032,0.027,0.432
206,0.013,0.03,0.479
207,0.031,0.031,0.494
208,0.065,0.03,0.473
209,0.076,0.027,0.396
210,0.043,0.022,0.277
211,0.005,0.015,0.151
212,-0.0,0.006,0.048
213,-0.011,-0.003,-0.045
214,-0.024,-0.011,-0.118
215,-0.025,-0.017,-0.168
216,-0.032,-0.022,-0.204
217,-0.04,-0.027,-0.228
218,-0.045,-0.032,-0.243
219,-0.046,-0.036,-0.25
220,-0.047,-0.039,-0.255
221,-0.049,-0.039,-0.258
222,-0.047,-0.037,-0.257
223,-0.049,-0.033,-0.256
224,-0.049,-0.027,-0.253
225,-0.042,-0.021,-0.244
226,-0.037,-0.013,-0.23
227,-0.028,-0.006,-0.206
228,-0.008,0.001,-0.165
229,0.009,0.007,-0.109
230,0.027,0.013,-0.034
231,0.039,0.02,0.057
232,0.059,0.027,0.166
233,0.079,0.032,0.284
234,0.101,0.036,0.393
235,0.082,0.037,0.468
236,0.05,0.036,0.493
237,0.012,0.033,0.472
238,-0.007,0.028,0.414
239,-0.013,0.023,0.325
240,0.019,0.018,0.231
241,0.03,0.012,0.123
242,0.013,0.004,0.017
243,-0.005,-0.005,-0.072
244,-0.02,-0.015,-0.136
245,-0.037,-0.025,-0.185
246,-0.042,-0.034,-0.213
247,-0.043,-0.04,-0.229
248,-0.037,-0.044,-0.236
249,-0.038,-0.047,-0.243
250,-0.046,-0.047,-0.251
251,-0.052,-0.045,-0.255
252,-0.058,-0.04,-0.257
253,-0.058,-0.034,-0.255
254,-0.052,-0.027,-0.248
255,-0.047,-0.018,-0.239
256,-0.037,-0.009,-0.218
257,-0.024,-0.0,-0.188
258,-0.008,0.008,-0.142
259,0.018,0.016,-0.075
260,0.043,0.021,0.01
261,0.056,0.025,0.111
262,0.046,0.029,0.217
263,0.02,0.032,0.316
264,0.044,0.036,0.417
265,0.081,0.039,0.49
266,0.109,0.039,0.523
267,0.113,0.038,0.501
268,0.077,0.035,0.409
269,0.028,0.03,0.288
270,-0.007,0.022,0.164
271,-0.019,0.013,0.056
272,-0.027,0.004,-0.038
273,-0.03,-0.004,-0.108
274,-0.034,-0.013,-0.159
275,-0.04,-0.022,-0.195
276,-0.046,-0.032,-0.22
277,-0.045,-0.04,-0.233
278,-0.042,-0.047,-0.24
279,-0.042,-0.051,-0.245
280,-0.04,-0.052,-0.247
281,-0.043,-0.05,-0.248
282,-0.045,-0.047,-0.248
283,-0.045,-0.04,-0.245
284,-0.046,-0.032,-0.239
285,-0.046,-0.023,-0.228
286,-0.038,-0.014,-0.206
287,-0.031,-0.004,-0.173
288,-0.02,0.006,-0.122
289,-0.008,0.018,-0.051
290,0.01,0.029,0.042
291,0.028,0.037,0.153
292,0.066,0.043,0.283
293,0.109,0.046,0.408
294,0.108,0.047,0.484
295,0.057,0.048,0.503
296,0.056,0.047,0.498
297,0.06,0.045,0.448
298,0.077,0.042,0.364
299,0.092,0.04,0.256
300,0.072,0.036,0.134
301,0.029,0.029,0.021
302,0.001,0.02,-0.067
303,-0.016,0.009,-0.132
304,-0.031,-0.002,-0.178
305,-0.04,-0.012,-0.207
306,-0.04,-0.021,-0.223
307,-0.045,-0.029,-0.235
308,-0.046,-0.034,-0.243
309,-0.049,-0.038,-0.248
310,-0.045,-0.038,-0.249
311,-0.041,-0.036,-0.246
312,-0.042,-0.032,-0.245
313,-0.035,-0.025,-0.239
314,-0.026,-0.017,-0.229
315,-0.016,-0.008,-0.21
316,-0.012,0.003,-0.183
317,-0.001,0.013,-0.14
318,0.01,0.023,-0.08
319,0.022,0.031,-0.001
320,0.026,0.039,0.096
321,0.027,0.047,0.205
322,0.039,0.054,0.318
323,0.06,0.06,0.423
324,0.121,0.063,0.513
325,0.182,0.063,0.558
326,0.154,0.062,0.516
327,0.097,0.058,0.418
328,0.069,0.052,0.307
329,0.046,0.044,0.187
330,0.016,0.034,0.067
331,0.0,0.024,-0.028
332,-0.02,0.014,-0.104
333,-0.032,0.003,-0.159
334,-0.043,-0.009,-0.195
335,-0.044,-0.02,-0.216
336,-0.036,-0.029,-0.226
337,-0.032,-0.036,-0.233
338,-0.032,-0.038,-0.239
339,-0.033,-0.038,-0.241
340,-0.03,-0.036,-0.24
341,-0.035,-0.031,-0.241
342,-0.043,-0.024,-0.241
343,-0.045,-0.015,-0.236
344,-0.037,-0.005,-0.221
345,-0.03,0.006,-0.2
346,-0.013,0.018,-0.161
347,0.005,0.031,-0.106
348,0.018,0.045,-0.036
349,0.033,0.058,0.053
350,0.071,0.068,0.17
351,0.133,0.074,0.308
352,0.139,0.078,0.419
353,0.128,0.08,0.496
354,0.135,0.08,0.54
355,0.129,0.079,0.531
356,0.124,0.076,0.471
357,0.138,0.072,0.381
358,0.119,0.066,0.262
359,0.057,0.059,0.125
360,0.0,0.048,0.006
361,-0.025,0.037,-0.08
362,-0.033,0.023,-0.139
363,-0.034,0.009,-0.18
364,-0.037,-0.003,-0.206
365,-0.039,-0.014,-0.223
366,-0.04,-0.025,-0.233
367,-0.035,-0.034,-0.237
368,-0.033,-0.041,-0.239
369,-0.035,-0.045,-0.241
370,-0.036,-0.045,-0.24
371,-0.034,-0.043,-0.235
372,-0.029,-0.038,-0.229
373,-0.031,-0.031,-0.221
374,-0.033,-0.021,-0.207
375,-0.031,-0.009,-0.184
376,-0.025,0.004,-0.146
377,-0.012,0.017,-0.087
378,-0.002,0.03,-0.012
379,0.018,0.042,0.087
380,0.029,0.053,0.198
381,0.044,0.063,0.315
382,0.094,0.07,0.432
383,0.125,0.076,0.509
384,0.135,0.078,0.527
385,0.116,0.079,0.483
386,0.104,0.076,0.403
387,0.044,0.071,0.278
388,0.029,0.063,0.166
389,0.051,0.052,0.075
390,0.041,0.039,-0.014
391,0.013,0.025,-0.091
392,-0.008,0.009,-0.147
393,-0.022,-0.007,-0.185
394,-0.03,-0.023,-0.21
395,-0.034,-0.037,-0.224
396,-0.035,-0.049,-0.232
397,-0.045,-0.056,-0.241
398,-0.049,-0.058,-0.244
399,-0.051,-0.052,-0.246
400,-0.048,-0.037,-0.242
