lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.463,0.564,0.612
2,0.254,0.41,0.416
3,0.178,0.284,0.292
4,0.132,0.183,0.184
5,0.078,0.103,0.076
6,0.049,0.042,0.005
7,0.024,-0.003,-0.049
8,0.011,-0.034,-0.087
9,-0.019,-0.054,-0.128
10,-0.026,-0.065,-0.143
11,-0.001,-0.068,-0.129
12,-0.01,-0.064,-0.137
13,-0.015,-0.056,-0.141
14,-0.024,-0.045,-0.149
15,-0.037,-0.031,-0.157
16,-0.015,-0.017,-0.139
17,0.015,-0.001,-0.121
18,0.016,0.014,-0.124
19,0.014,0.028,-0.124
20,0.009,0.041,-0.119
21,-0.009,0.052,-0.114
22,-0.006,0.061,-0.085
23,0.013,0.068,-0.036
24,0.035,0.073,0.02
25,0.043,0.076,0.082
26,0.056,0.065,0.165
27,0.054,0.063,0.245
28,0.082,0.064,0.329
29,0.104,0.064,0.385
30,0.096,0.063,0.383
31,0.097,0.06,0.348
32,0.083,0.057,0.273
33,0.068,0.052,0.185
34,0.048,0.046,0.098
35,0.049,0.039,0.038
36,0.05,0.032,-0.007
37,0.018,0.023,-0.067
38,0.005,0.015,-0.099
39,-0.018,0.007,-0.129
40,-0.007,0.001,-0.129
41,-0.023,-0.003,-0.144
42,-0.048,-0.007,-0.162
43,-0.042,-0.012,-0.161
44,-0.017,-0.014,-0.15
45,-0.028,-0.016,-0.155
46,-0.023,-0.016,-0.153
47,-0.026,-0.014,-0.156
48,-0.009,-0.011,-0.145
49,-0.003,-0.007,-0.139
50,0.015,-0.001,-0.116
51,-0.01,0.005,-0.109
52,-0.011,0.011,-0.08
53,0.003,0.019,-0.031
54,0.036,0.026,0.041
55,0.045,0.031,0.115
56,0.045,0.034,0.196
57,0.07,0.036,0.288
58,0.077,0.037,0.349
59,0.075,0.038,0.375
60,0.058,0.038,0.345
61,0.047,0.037,0.286
62,0.038,0.034,0.209
63,0.019,0.03,0.12
64,0.007,0.025,0.042
65,0.018,0.021,-0.003
66,0.012,0.016,-0.049
67,0.003,0.012,-0.085
68,-0.022,0.008,-0.125
69,-0.006,0.006,-0.125
70,0.001,0.002,-0.125
71,-0.007,-0.001,-0.136
72,-0.007,-0.003,-0.14
73,-0.019,-0.003,-0.154
74,-0.021,-0.004,-0.155
75,-0.01,-0.004,-0.144
76,-0.017,-0.003,-0.153
77,0.003,-0.001,-0.143
78,0.006,0.004,-0.139
79,0.041,0.009,-0.109
80,0.034,0.013,-0.097
81,0.024,0.017,-0.076
82,0.007,0.02,-0.05
83,0.005,0.023,-0.008
84,0.034,0.024,0.073
85,0.034,0.025,0.152
86,0.055,0.026,0.25
87,0.034,0.025,0.3
88,0.023,0.024,0.337
89,0.018,0.023,0.331
90,0.021,0.022,0.296
91,0.024,0.02,0.236
92,0.033,0.018,0.168
93,-0.001,0.015,0.07
94,0.021,0.013,0.025
95,0.019,0.01,-0.023
96,-0.009,0.007,-0.078
97,-0.005,0.003,-0.103
98,-0.007,0.0,-0.123
99,-0.013,-0.003,-0.136
100,-0.021,-0.005,-0.145
101,-0.013,-0.006,-0.141
102,-0.028,-0.007,-0.154
103,0.002,-0.006,-0.141
104,0.01,-0.004,-0.136
105,0.024,-0.003,-0.131
106,0.017,-0.001,-0.139
107,-0.011,0.001,-0.156
108,-0.0,0.003,-0.145
109,0.0,0.007,-0.134
110,0.017,0.01,-0.099
111,0.007,0.013,-0.074
112,-0.01,0.013,-0.044
113,0.002,0.014,0.018
114,0.017,0.015,0.098
115,0.021,0.017,0.182
116,0.009,0.019,0.249
117,0.025,0.019,0.315
118,0.043,0.019,0.352
119,0.038,0.018,0.331
120,0.016,0.017,0.268
121,0.029,0.016,0.207
122,0.034,0.015,0.135
123,0.031,0.012,0.061
124,0.005,0.01,-0.01
125,-0.001,0.007,-0.056
126,-0.012,0.004,-0.095
127,-0.026,0.002,-0.13
128,-0.019,-0.0,-0.138
129,-0.01,-0.003,-0.137
130,-0.01,-0.006,-0.141
131,-0.001,-0.01,-0.139
132,-0.001,-0.013,-0.146
133,-0.017,-0.013,-0.16
134,0.002,-0.014,-0.147
135,0.012,-0.013,-0.142
136,0.004,-0.013,-0.148
137,-0.025,-0.012,-0.165
138,-0.04,-0.009,-0.168
139,-0.017,-0.006,-0.133
140,-0.002,-0.004,-0.094
141,0.002,-0.001,-0.053
142,-0.005,0.004,-0.014
143,-0.004,0.008,0.043
144,-0.023,0.012,0.109
145,0.012,0.015,0.209
146,0.029,0.018,0.285
147,0.031,0.021,0.327
148,0.02,0.022,0.328
149,0.036,0.023,0.302
150,0.051,0.024,0.253
151,0.032,0.024,0.171
152,0.04,0.023,0.104
153,0.042,0.022,0.043
154,0.038,0.021,-0.009
155,0.008,0.02,-0.066
156,-0.002,0.017,-0.104
157,0.006,0.014,-0.121
158,0.014,0.011,-0.126
159,0.006,0.008,-0.139
160,0.003,0.004,-0.144
161,0.002,0.001,-0.148
162,-0.005,-0.001,-0.161
163,0.007,-0.003,-0.149
164,-0.004,-0.004,-0.152
165,-0.027,-0.006,-0.168
166,-0.034,-0.008,-0.174
167,-0.021,-0.009,-0.158
168,-0.009,-0.01,-0.136
169,-0.01,-0.011,-0.109
170,-0.011,-0.01,-0.08
171,-0.025,-0.01,-0.052
172,-0.007,-0.01,0.011
173,-0.009,-0.008,0.077
174,-0.002,-0.005,0.158
175,0.013,-0.004,0.24
176,0.027,-0.004,0.308
177,0.002,-0.003,0.32
178,0.006,-0.003,0.306
179,0.003,-0.003,0.259
180,0.022,-0.005,0.206
181,-0.003,-0.007,0.113
182,-0.015,-0.008,0.034
183,-0.027,-0.009,-0.03
184,-0.041,-0.011,-0.083
185,-0.035,-0.012,-0.113
186,-0.018,-0.013,-0.129
187,0.009,-0.013,-0.127
188,-0.01,-0.014,-0.147
189,-0.007,-0.014,-0.15
190,-0.005,-0.013,-0.152
191,-0.005,-0.01,-0.153
192,0.004,-0.007,-0.149
193,-0.005,-0.004,-0.153
194,-0.011,-0.002,-0.155
195,-0.022,0.001,-0.157
196,-0.027,0.005,-0.157
197,-0.026,0.01,-0.154
198,0.017,0.015,-0.107
199,0.029,0.021,-0.069
200,0.033,0.026,-0.03
201,0.017,0.03,0.004
202,0.059,0.034,0.091
203,0.052,0.038,0.158
204,0.068,0.04,0.245
205,0.056,0.042,0.3
206,0.052,0.042,0.344
207,0.047,0.041,0.352
208,0.042,0.04,0.318
209,0.036,0.039,0.254
210,0.043,0.038,0.186
211,0.042,0.036,0.109
212,0.024,0.034,0.031
213,0.001,0.03,-0.036
214,0.01,0.027,-0.069
215,0.026,0.024,-0.089
216,0.048,0.021,-0.1
217,0.041,0.018,-0.112
218,0.016,0.015,-0.132
219,-0.003,0.012,-0.142
220,-0.015,0.009,-0.152
221,-0.013,0.007,-0.154
222,0.005,0.006,-0.141
223,0.002,0.006,-0.137
224,-0.006,0.005,-0.139
225,-0.001,0.005,-0.132
226,0.005,0.004,-0.124
227,0.015,0.006,-0.108
228,0.016,0.007,-0.084
229,0.018,0.009,-0.05
230,0.029,0.01,-0.002
231,0.02,0.013,0.042
232,0.014,0.016,0.099
233,0.026,0.019,0.179
234,0.026,0.021,0.248
235,0.034,0.024,0.309
236,0.019,0.026,0.328
237,0.006,0.028,0.308
238,0.004,0.029,0.262
239,0.011,0.03,0.203
240,0.013,0.031,0.127
241,0.019,0.03,0.056
242,0.022,0.027,0.0
243,0.029,0.022,-0.039
244,0.055,0.018,-0.056
245,0.036,0.013,-0.094
246,0.024,0.009,-0.117
247,0.031,0.005,-0.118
248,0.026,0.0,-0.123
249,0.032,-0.003,-0.118
250,0.003,-0.006,-0.138
251,-0.031,-0.008,-0.163
252,-0.008,-0.01,-0.147
253,-0.029,-0.012,-0.156
254,-0.049,-0.014,-0.166
255,-0.047,-0.015,-0.159
256,-0.037,-0.016,-0.142
257,-0.037,-0.017,-0.125
258,-0.042,-0.017,-0.104
259,-0.038,-0.017,-0.069
260,-0.024,-0.016,-0.021
261,-0.016,-0.016,0.039
262,0.012,-0.015,0.126
263,-0.003,-0.012,0.188
264,0.004,-0.01,0.258
265,0.02,-0.008,0.314
266,0.013,-0.005,0.322
267,0.018,-0.001,0.295
268,0.022,0.002,0.24
269,0.016,0.005,0.161
270,0.002,0.005,0.074
271,0.009,0.005,0.017
272,-0.018,0.005,-0.048
273,-0.014,0.003,-0.082
274,-0.013,0.001,-0.11
275,-0.012,-0.003,-0.131
276,0.012,-0.007,-0.125
277,-0.001,-0.009,-0.135
278,-0.009,-0.012,-0.141
279,-0.007,-0.013,-0.141
280,-0.016,-0.013,-0.148
281,-0.0,-0.012,-0.138
282,-0.018,-0.011,-0.141
283,-0.032,-0.01,-0.148
284,-0.019,-0.008,-0.136
285,-0.019,-0.006,-0.13
286,-0.011,-0.005,-0.116
287,-0.021,-0.004,-0.102
288,0.0,-0.003,-0.058
289,-0.006,-0.0,-0.026
290,-0.017,0.001,0.012
291,-0.021,0.002,0.065
292,0.026,0.004,0.163
293,0.043,0.005,0.24
294,0.046,0.006,0.303
295,0.021,0.006,0.314
296,0.031,0.007,0.313
297,0.026,0.008,0.267
298,0.024,0.009,0.205
299,0.017,0.01,0.126
300,-0.004,0.011,0.044
301,-0.026,0.01,-0.024
302,-0.032,0.009,-0.071
303,-0.035,0.006,-0.105
304,-0.014,0.003,-0.116
305,-0.004,-0.0,-0.123
306,-0.014,-0.004,-0.138
307,0.014,-0.007,-0.12
308,0.02,-0.008,-0.111
309,0.034,-0.007,-0.101
310,0.032,-0.006,-0.104
311,-0.001,-0.004,-0.126
312,-0.01,-0.002,-0.126
313,-0.0,0.003,-0.119
314,0.015,0.008,-0.107
315,0.006,0.013,-0.109
316,-0.008,0.019,-0.105
317,-0.004,0.025,-0.08
318,-0.002,0.031,-0.049
319,0.005,0.035,-0.007
320,0.011,0.038,0.047
321,0.015,0.042,0.114
322,0.035,0.043,0.196
323,0.044,0.043,0.266
324,0.06,0.04,0.325
325,0.086,0.036,0.352
326,0.076,0.031,0.317
327,0.083,0.026,0.274
328,0.077,0.021,0.202
329,0.051,0.016,0.109
330,0.025,0.009,0.031
331,-0.006,0.003,-0.032
332,-0.026,-0.003,-0.079
333,-0.026,-0.009,-0.107
334,-0.023,-0.014,-0.126
335,-0.035,-0.021,-0.142
336,-0.038,-0.027,-0.143
337,-0.075,-0.031,-0.171
338,-0.064,-0.032,-0.166
339,-0.039,-0.034,-0.151
340,-0.054,-0.036,-0.16
341,-0.054,-0.036,-0.154
342,-0.063,-0.034,-0.161
343,-0.043,-0.03,-0.146
344,-0.046,-0.025,-0.143
345,-0.022,-0.02,-0.122
346,0.009,-0.013,-0.089
347,0.021,-0.005,-0.054
348,0.03,0.003,-0.014
349,0.022,0.012,0.023
350,0.047,0.022,0.094
351,0.052,0.03,0.166
352,0.048,0.036,0.233
353,0.063,0.04,0.302
354,0.049,0.043,0.324
355,0.045,0.045,0.318
356,0.025,0.044,0.265
357,0.026,0.042,0.205
358,0.046,0.039,0.143
359,0.046,0.037,0.076
360,0.015,0.031,0.003
361,-0.012,0.025,-0.056
362,0.02,0.017,-0.063
363,0.037,0.011,-0.074
364,0.035,0.005,-0.09
365,-0.004,-0.002,-0.123
366,-0.018,-0.007,-0.131
367,-0.006,-0.012,-0.12
368,0.013,-0.014,-0.108
369,-0.006,-0.014,-0.124
370,-0.021,-0.013,-0.138
371,-0.028,-0.011,-0.141
372,-0.034,-0.008,-0.145
373,-0.046,-0.005,-0.151
374,-0.044,-0.0,-0.143
375,-0.007,0.005,-0.107
376,0.001,0.01,-0.082
377,-0.0,0.016,-0.051
378,0.001,0.021,-0.014
379,0.033,0.026,0.053
380,0.069,0.03,0.143
381,0.032,0.034,0.187
382,0.026,0.037,0.25
383,0.051,0.039,0.314
384,0.082,0.039,0.342
385,0.063,0.039,0.306
386,0.053,0.037,0.25
387,0.036,0.033,0.174
388,0.033,0.029,0.104
389,0.035,0.023,0.046
390,0.009,0.017,-0.018
391,-0.012,0.01,-0.067
392,-0.032,0.002,-0.108
393,-0.008,-0.006,-0.11
394,-0.004,-0.014,-0.116
395,-0.034,-0.021,-0.136
396,-0.034,-0.027,-0.137
397,-0.035,-0.031,-0.14
398,-0.026,-0.033,-0.139
399,-0.019,-0.031,-0.135
400,-0.022,-0.024,-0.139
