lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.661,0.637,0.799
2,0.354,0.466,0.574
3,0.189,0.326,0.389
4,0.118,0.214,0.234
5,0.087,0.125,0.108
6,0.059,0.056,0.006
7,0.028,0.006,-0.077
8,0.005,-0.03,-0.135
9,-0.002,-0.052,-0.17
10,-0.006,-0.065,-0.192
11,-0.008,-0.068,-0.203
12,-0.003,-0.065,-0.205
13,-0.004,-0.057,-0.206
14,-0.002,-0.044,-0.207
15,-0.006,-0.03,-0.209
16,-0.008,-0.013,-0.209
17,-0.015,0.003,-0.21
18,-0.016,0.02,-0.208
19,-0.016,0.036,-0.202
20,-0.011,0.05,-0.186
21,-0.004,0.063,-0.159
22,0.01,0.074,-0.113
23,0.029,0.082,-0.046
24,0.072,0.088,0.049
25,0.092,0.092,0.154
26,0.112,0.086,0.279
27,0.104,0.082,0.391
28,0.083,0.08,0.469
29,0.073,0.08,0.516
30,0.099,0.08,0.529
31,0.129,0.079,0.492
32,0.142,0.077,0.412
33,0.12,0.074,0.287
34,0.086,0.069,0.154
35,0.042,0.061,0.034
36,0.016,0.05,-0.056
37,0.005,0.039,-0.119
38,0.0,0.028,-0.159
39,-0.007,0.019,-0.187
40,-0.011,0.01,-0.204
41,-0.007,0.002,-0.207
42,-0.01,-0.006,-0.21
43,-0.015,-0.011,-0.213
44,-0.013,-0.013,-0.212
45,-0.007,-0.013,-0.208
46,-0.003,-0.011,-0.205
47,-0.007,-0.007,-0.204
48,-0.009,-0.001,-0.199
49,-0.003,0.006,-0.186
50,-0.004,0.014,-0.17
51,-0.012,0.021,-0.145
52,-0.001,0.027,-0.095
53,0.003,0.034,-0.027
54,0.011,0.041,0.06
55,0.032,0.048,0.17
56,0.052,0.054,0.291
57,0.099,0.057,0.413
58,0.155,0.058,0.512
59,0.158,0.057,0.543
60,0.123,0.054,0.5
61,0.066,0.05,0.407
62,0.027,0.045,0.292
63,0.021,0.04,0.173
64,0.032,0.035,0.069
65,0.032,0.03,-0.016
66,0.003,0.024,-0.095
67,-0.024,0.018,-0.155
68,-0.032,0.008,-0.188
69,-0.026,-0.002,-0.204
70,-0.026,-0.012,-0.213
71,-0.031,-0.021,-0.219
72,-0.031,-0.029,-0.221
73,-0.03,-0.035,-0.222
74,-0.029,-0.038,-0.222
75,-0.023,-0.039,-0.217
76,-0.026,-0.037,-0.216
77,-0.03,-0.033,-0.215
78,-0.03,-0.026,-0.207
79,-0.024,-0.017,-0.191
80,-0.012,-0.006,-0.162
81,-0.005,0.005,-0.123
82,0.002,0.017,-0.067
83,0.013,0.028,0.008
84,0.029,0.035,0.107
85,0.028,0.04,0.215
86,0.024,0.045,0.322
87,0.016,0.049,0.41
88,0.035,0.054,0.476
89,0.054,0.057,0.486
90,0.099,0.058,0.454
91,0.145,0.057,0.388
92,0.151,0.055,0.282
93,0.112,0.052,0.157
94,0.075,0.046,0.045
95,0.035,0.039,-0.05
96,0.013,0.032,-0.117
97,-0.003,0.025,-0.161
98,-0.015,0.018,-0.19
99,-0.021,0.009,-0.207
100,-0.027,0.0,-0.216
101,-0.035,-0.008,-0.223
102,-0.035,-0.016,-0.224
103,-0.037,-0.021,-0.225
104,-0.023,-0.025,-0.218
105,-0.015,-0.028,-0.214
106,-0.017,-0.029,-0.212
107,-0.028,-0.029,-0.213
108,-0.041,-0.027,-0.21
109,-0.047,-0.024,-0.196
110,-0.037,-0.02,-0.163
111,-0.03,-0.015,-0.117
112,-0.015,-0.009,-0.049
113,-0.01,-0.002,0.034
114,0.004,0.006,0.137
115,0.014,0.014,0.25
116,0.048,0.02,0.366
117,0.065,0.024,0.45
118,0.055,0.025,0.475
119,0.021,0.025,0.432
120,0.032,0.023,0.369
121,0.033,0.021,0.272
122,0.05,0.018,0.175
123,0.053,0.015,0.077
124,0.027,0.014,-0.02
125,0.005,0.011,-0.096
126,-0.011,0.007,-0.15
127,-0.02,0.002,-0.184
128,-0.023,-0.003,-0.203
129,-0.027,-0.007,-0.213
130,-0.026,-0.01,-0.216
131,-0.03,-0.014,-0.219
132,-0.033,-0.016,-0.221
133,-0.029,-0.018,-0.22
134,-0.021,-0.018,-0.216
135,-0.02,-0.017,-0.215
136,-0.01,-0.015,-0.207
137,-0.009,-0.011,-0.2
138,-0.006,-0.007,-0.186
139,-0.009,-0.002,-0.167
140,-0.003,0.003,-0.131
141,0.008,0.008,-0.076
142,0.025,0.013,-0.001
143,0.036,0.018,0.094
144,0.037,0.022,0.199
145,0.028,0.026,0.305
146,0.023,0.03,0.395
147,0.01,0.034,0.446
148,0.033,0.036,0.462
149,0.072,0.037,0.431
150,0.08,0.038,0.35
151,0.052,0.037,0.232
152,0.025,0.033,0.112
153,0.007,0.027,0.012
154,0.01,0.021,-0.061
155,0.009,0.016,-0.115
156,0.005,0.011,-0.155
157,0.004,0.007,-0.179
158,0.01,0.003,-0.189
159,0.003,-0.001,-0.199
160,0.006,-0.004,-0.201
161,0.0,-0.006,-0.205
162,-0.001,-0.007,-0.206
163,-0.002,-0.008,-0.207
164,-0.005,-0.007,-0.21
165,-0.015,-0.006,-0.213
166,-0.026,-0.003,-0.214
167,-0.022,0.001,-0.202
168,-0.022,0.004,-0.187
169,-0.019,0.007,-0.16
170,-0.019,0.011,-0.119
171,-0.015,0.015,-0.059
172,-0.003,0.019,0.023
173,0.015,0.023,0.125
174,0.061,0.027,0.253
175,0.106,0.029,0.381
176,0.109,0.03,0.46
177,0.058,0.029,0.47
178,0.026,0.029,0.436
179,0.012,0.027,0.367
180,0.021,0.025,0.275
181,0.031,0.022,0.172
182,0.032,0.021,0.073
183,0.019,0.019,-0.016
184,0.007,0.015,-0.086
185,-0.009,0.01,-0.139
186,-0.014,0.004,-0.172
187,-0.013,-0.003,-0.191
188,-0.018,-0.009,-0.204
189,-0.026,-0.015,-0.212
190,-0.027,-0.02,-0.215
191,-0.027,-0.024,-0.216
192,-0.025,-0.027,-0.215
193,-0.029,-0.029,-0.217
194,-0.034,-0.029,-0.22
195,-0.027,-0.028,-0.216
196,-0.023,-0.026,-0.209
197,-0.021,-0.022,-0.198
198,-0.021,-0.018,-0.179
199,-0.017,-0.012,-0.145
200,-0.012,-0.008,-0.094
201,-0.003,-0.006,-0.024
202,0.007,-0.005,0.066
203,0.0,-0.003,0.163
204,-0.007,-0.0,0.266
205,-0.028,0.003,0.351
206,-0.017,0.006,0.417
207,0.023,0.008,0.454
208,0.056,0.009,0.43
209,0.056,0.01,0.346
210,0.029,0.008,0.229
211,-0.001,0.005,0.115
212,-0.008,0.0,0.022
213,-0.014,-0.004,-0.055
214,-0.011,-0.008,-0.111
215,-0.014,-0.01,-0.152
216,-0.018,-0.013,-0.179
217,-0.019,-0.015,-0.195
218,-0.02,-0.017,-0.204
219,-0.023,-0.018,-0.209
220,-0.018,-0.019,-0.208
221,-0.015,-0.018,-0.207
222,-0.015,-0.018,-0.208
223,-0.022,-0.017,-0.212
224,-0.02,-0.015,-0.211
225,-0.022,-0.012,-0.21
226,-0.031,-0.01,-0.208
227,-0.031,-0.007,-0.195
228,-0.025,-0.004,-0.168
229,-0.024,-0.001,-0.129
230,-0.016,0.002,-0.07
231,0.001,0.007,0.011
232,0.029,0.012,0.113
233,0.057,0.015,0.231
234,0.081,0.017,0.349
235,0.065,0.016,0.426
236,0.04,0.015,0.457
237,-0.001,0.014,0.429
238,-0.011,0.012,0.368
239,-0.008,0.009,0.278
240,0.008,0.005,0.179
241,0.008,0.002,0.078
242,-0.0,-0.002,-0.009
243,-0.017,-0.006,-0.082
244,-0.019,-0.012,-0.13
245,-0.017,-0.017,-0.16
246,-0.017,-0.022,-0.18
247,-0.03,-0.027,-0.199
248,-0.035,-0.03,-0.207
249,-0.03,-0.032,-0.208
250,-0.032,-0.032,-0.211
251,-0.035,-0.031,-0.214
252,-0.041,-0.029,-0.216
253,-0.04,-0.025,-0.215
254,-0.035,-0.02,-0.212
255,-0.031,-0.014,-0.206
256,-0.021,-0.007,-0.193
257,-0.016,0.0,-0.173
258,-0.007,0.007,-0.138
259,0.011,0.013,-0.085
260,0.025,0.016,-0.016
261,0.035,0.019,0.071
262,0.038,0.022,0.172
263,0.031,0.025,0.272
264,0.034,0.028,0.363
265,0.044,0.03,0.435
266,0.063,0.031,0.472
267,0.069,0.031,0.448
268,0.067,0.03,0.373
269,0.04,0.027,0.263
270,0.017,0.021,0.148
271,-0.003,0.016,0.044
272,-0.014,0.008,-0.039
273,-0.028,0.001,-0.103
274,-0.028,-0.006,-0.145
275,-0.022,-0.012,-0.168
276,-0.02,-0.019,-0.184
277,-0.021,-0.025,-0.194
278,-0.021,-0.03,-0.198
279,-0.024,-0.032,-0.203
280,-0.023,-0.033,-0.204
281,-0.026,-0.032,-0.207
282,-0.027,-0.029,-0.207
283,-0.029,-0.024,-0.208
284,-0.03,-0.018,-0.207
285,-0.032,-0.01,-0.202
286,-0.023,-0.003,-0.185
287,-0.025,0.006,-0.164
288,-0.019,0.014,-0.124
289,-0.008,0.024,-0.064
290,0.011,0.033,0.017
291,0.043,0.041,0.124
292,0.081,0.048,0.252
293,0.094,0.052,0.363
294,0.092,0.056,0.438
295,0.073,0.059,0.47
296,0.095,0.059,0.47
297,0.074,0.058,0.404
298,0.068,0.056,0.319
299,0.078,0.055,0.223
300,0.074,0.051,0.123
301,0.056,0.042,0.032
302,0.034,0.032,-0.044
303,0.011,0.021,-0.104
304,0.001,0.011,-0.141
305,-0.009,0.003,-0.167
306,-0.008,-0.003,-0.178
307,-0.014,-0.008,-0.188
308,-0.018,-0.01,-0.194
309,-0.017,-0.01,-0.196
310,-0.019,-0.007,-0.199
311,-0.022,-0.002,-0.201
312,-0.02,0.004,-0.201
313,-0.016,0.013,-0.198
314,-0.011,0.022,-0.193
315,0.0,0.033,-0.177
316,0.006,0.045,-0.157
317,0.013,0.056,-0.126
318,0.029,0.066,-0.073
319,0.061,0.075,0.006
320,0.113,0.083,0.115
321,0.111,0.091,0.215
322,0.121,0.097,0.326
323,0.161,0.102,0.435
324,0.245,0.105,0.54
325,0.256,0.106,0.571
326,0.163,0.105,0.493
327,0.111,0.1,0.399
328,0.065,0.091,0.285
329,0.036,0.082,0.166
330,0.035,0.071,0.07
331,0.016,0.06,-0.018
332,0.002,0.048,-0.084
333,-0.011,0.035,-0.131
334,-0.018,0.022,-0.16
335,-0.016,0.009,-0.175
336,-0.004,-0.003,-0.179
337,0.007,-0.012,-0.179
338,0.002,-0.018,-0.185
339,-0.011,-0.021,-0.192
340,-0.01,-0.021,-0.193
341,-0.012,-0.019,-0.194
342,-0.018,-0.014,-0.196
343,-0.024,-0.006,-0.196
344,-0.023,0.005,-0.189
345,-0.015,0.016,-0.172
346,-0.005,0.027,-0.144
347,0.008,0.04,-0.101
348,0.021,0.052,-0.04
349,0.049,0.064,0.043
350,0.094,0.07,0.154
351,0.143,0.073,0.283
352,0.127,0.076,0.377
353,0.09,0.078,0.435
354,0.109,0.079,0.484
355,0.113,0.079,0.478
356,0.121,0.077,0.432
357,0.117,0.075,0.354
358,0.101,0.072,0.246
359,0.068,0.067,0.13
360,0.032,0.059,0.027
361,0.01,0.048,-0.048
362,-0.004,0.037,-0.104
363,-0.007,0.026,-0.137
364,-0.004,0.017,-0.157
365,-0.008,0.009,-0.171
366,-0.005,0.002,-0.176
367,-0.001,-0.004,-0.178
368,0.005,-0.008,-0.177
369,0.002,-0.009,-0.18
370,-0.0,-0.008,-0.181
371,-0.009,-0.005,-0.184
372,-0.008,0.0,-0.183
373,-0.01,0.007,-0.18
374,-0.005,0.016,-0.168
375,-0.003,0.025,-0.151
376,0.008,0.035,-0.119
377,0.021,0.046,-0.069
378,0.032,0.055,-0.004
379,0.04,0.064,0.08
380,0.05,0.072,0.181
381,0.08,0.078,0.301
382,0.132,0.083,0.414
383,0.159,0.086,0.486
384,0.169,0.086,0.508
385,0.13,0.085,0.459
386,0.073,0.081,0.367
387,0.028,0.075,0.258
388,0.022,0.067,0.153
389,0.033,0.057,0.065
390,0.041,0.046,-0.007
391,0.021,0.034,-0.073
392,0.004,0.021,-0.121
393,-0.004,0.008,-0.15
394,-0.008,-0.005,-0.169
395,-0.007,-0.015,-0.177
396,-0.001,-0.022,-0.178
397,-0.007,-0.026,-0.183
398,-0.01,-0.024,-0.186
399,-0.015,-0.014,-0.189
400,-0.015,0.003,-0.187
