lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.48,0.567,0.497
2,0.279,0.422,0.296
3,0.16,0.306,0.176
4,0.131,0.215,0.143
5,0.119,0.145,0.126
6,0.121,0.092,0.122
7,0.108,0.055,0.104
8,0.074,0.031,0.069
9,0.061,0.016,0.051
10,0.048,0.01,0.033
11,0.063,0.01,0.044
12,0.068,0.014,0.047
13,0.051,0.022,0.032
14,0.061,0.031,0.042
15,0.065,0.042,0.046
16,0.072,0.052,0.054
17,0.059,0.062,0.043
18,0.034,0.07,0.02
19,0.047,0.078,0.033
20,0.04,0.083,0.032
21,0.061,0.087,0.057
22,0.051,0.088,0.05
23,0.039,0.088,0.041
24,0.025,0.086,0.032
25,0.029,0.082,0.04
26,0.054,0.068,0.07
27,0.071,0.063,0.092
28,0.083,0.061,0.11
29,0.078,0.061,0.107
30,0.087,0.062,0.116
31,0.08,0.063,0.107
32,0.07,0.062,0.091
33,0.075,0.061,0.089
34,0.069,0.059,0.078
35,0.056,0.057,0.061
36,0.028,0.055,0.03
37,0.031,0.054,0.028
38,0.028,0.052,0.021
39,0.03,0.049,0.018
40,0.054,0.047,0.036
41,0.063,0.044,0.043
42,0.055,0.042,0.038
43,0.056,0.04,0.039
44,0.049,0.039,0.031
45,0.045,0.038,0.027
46,0.022,0.038,0.006
47,0.026,0.036,0.012
48,0.029,0.036,0.017
49,0.027,0.036,0.017
50,0.031,0.038,0.027
51,0.033,0.04,0.031
52,0.028,0.042,0.028
53,0.027,0.043,0.03
54,0.03,0.044,0.038
55,0.052,0.045,0.065
56,0.056,0.045,0.076
57,0.064,0.044,0.09
58,0.073,0.043,0.103
59,0.07,0.042,0.099
60,0.04,0.041,0.069
61,0.033,0.041,0.058
62,0.06,0.041,0.079
63,0.059,0.04,0.074
64,0.033,0.04,0.044
65,0.016,0.041,0.021
66,0.023,0.04,0.023
67,0.018,0.038,0.014
68,0.046,0.036,0.036
69,0.033,0.034,0.017
70,0.023,0.033,0.004
71,0.032,0.031,0.01
72,0.012,0.031,-0.009
73,0.029,0.031,0.008
74,0.035,0.033,0.014
75,0.045,0.034,0.025
76,0.045,0.035,0.028
77,0.028,0.037,0.014
78,0.052,0.038,0.039
79,0.034,0.04,0.024
80,0.049,0.041,0.042
81,0.056,0.042,0.052
82,0.037,0.044,0.036
83,0.021,0.044,0.024
84,0.017,0.044,0.025
85,0.051,0.043,0.063
86,0.053,0.042,0.07
87,0.056,0.041,0.078
88,0.045,0.039,0.07
89,0.058,0.037,0.083
90,0.08,0.036,0.101
91,0.049,0.035,0.066
92,0.037,0.035,0.049
93,0.017,0.036,0.025
94,0.016,0.036,0.02
95,0.019,0.036,0.017
96,0.008,0.035,0.002
97,0.009,0.035,-0.001
98,0.012,0.037,-0.002
99,0.039,0.038,0.019
100,0.036,0.039,0.014
101,0.042,0.038,0.019
102,0.057,0.037,0.035
103,0.048,0.038,0.026
104,0.042,0.037,0.02
105,0.035,0.038,0.015
106,0.04,0.038,0.021
107,0.055,0.038,0.038
108,0.059,0.038,0.043
109,0.062,0.038,0.048
110,0.056,0.039,0.046
111,0.052,0.039,0.045
112,0.028,0.04,0.027
113,0.029,0.04,0.034
114,0.014,0.041,0.024
115,0.012,0.039,0.027
116,0.011,0.036,0.032
117,0.021,0.032,0.045
118,0.042,0.029,0.067
119,0.041,0.027,0.064
120,0.032,0.025,0.05
121,0.01,0.023,0.023
122,0.02,0.022,0.028
123,0.033,0.022,0.036
124,0.056,0.022,0.054
125,0.048,0.022,0.041
126,0.004,0.023,-0.005
127,0.021,0.023,0.008
128,0.007,0.023,-0.009
129,0.019,0.023,-0.0
130,0.027,0.023,0.005
131,0.022,0.023,-0.0
132,0.023,0.024,0.0
133,0.028,0.025,0.006
134,0.012,0.025,-0.01
135,0.007,0.025,-0.014
136,0.004,0.025,-0.014
137,0.032,0.024,0.016
138,0.043,0.025,0.03
139,0.057,0.025,0.046
140,0.043,0.025,0.036
141,0.026,0.026,0.022
142,0.012,0.026,0.014
143,0.017,0.026,0.023
144,0.017,0.025,0.028
145,0.017,0.024,0.034
146,0.027,0.022,0.048
147,0.014,0.02,0.037
148,0.005,0.019,0.028
149,0.014,0.017,0.035
150,0.025,0.014,0.042
151,0.03,0.011,0.04
152,0.027,0.01,0.034
153,0.025,0.007,0.028
154,0.02,0.007,0.018
155,0.011,0.006,0.005
156,-0.012,0.005,-0.022
157,0.003,0.004,-0.011
158,-0.016,0.004,-0.033
159,-0.004,0.004,-0.026
160,-0.003,0.006,-0.025
161,-0.012,0.007,-0.035
162,-0.007,0.01,-0.03
163,0.007,0.013,-0.016
164,0.022,0.016,-0.002
165,0.023,0.018,-0.0
166,0.02,0.021,-0.001
167,0.016,0.024,-0.001
168,0.031,0.028,0.017
169,0.06,0.03,0.049
170,0.047,0.033,0.041
171,0.043,0.036,0.041
172,0.039,0.038,0.041
173,0.036,0.04,0.042
174,0.037,0.043,0.048
175,0.046,0.045,0.061
176,0.046,0.046,0.065
177,0.05,0.047,0.07
178,0.033,0.047,0.052
179,0.05,0.045,0.065
180,0.049,0.043,0.059
181,0.053,0.04,0.058
182,0.029,0.037,0.03
183,0.044,0.034,0.039
184,0.035,0.032,0.025
185,0.032,0.029,0.019
186,0.008,0.026,-0.008
187,0.011,0.023,-0.009
188,0.012,0.021,-0.01
189,0.016,0.018,-0.007
190,0.022,0.016,-0.001
191,0.02,0.013,-0.002
192,0.019,0.012,-0.002
193,0.028,0.012,0.006
194,0.015,0.014,-0.006
195,0.015,0.013,-0.006
196,-0.009,0.014,-0.026
197,0.001,0.014,-0.013
198,0.008,0.015,-0.004
199,0.017,0.016,0.008
200,0.005,0.018,0.0
201,0.023,0.019,0.022
202,0.036,0.021,0.04
203,0.028,0.023,0.037
204,0.025,0.025,0.04
205,0.027,0.028,0.044
206,0.033,0.03,0.052
207,0.019,0.032,0.039
208,0.03,0.033,0.048
209,0.044,0.033,0.056
210,0.057,0.033,0.063
211,0.041,0.033,0.044
212,0.042,0.033,0.04
213,0.041,0.034,0.035
214,0.038,0.036,0.03
215,0.019,0.038,0.008
216,0.016,0.039,0.001
217,0.022,0.038,0.004
218,0.02,0.038,-0.001
219,0.05,0.037,0.027
220,0.04,0.035,0.016
221,0.045,0.032,0.021
222,0.037,0.031,0.013
223,0.03,0.029,0.006
224,0.015,0.026,-0.009
225,0.033,0.023,0.01
226,0.016,0.022,-0.004
227,0.012,0.02,-0.003
228,0.021,0.017,0.01
229,0.016,0.015,0.009
230,0.031,0.014,0.029
231,0.034,0.013,0.038
232,0.035,0.012,0.042
233,0.032,0.012,0.044
234,0.011,0.012,0.031
235,-0.018,0.013,0.005
236,-0.011,0.012,0.014
237,-0.036,0.013,-0.01
238,-0.011,0.013,0.011
239,0.003,0.013,0.019
240,0.023,0.013,0.032
241,0.019,0.014,0.023
242,0.013,0.015,0.013
243,0.033,0.017,0.029
244,0.032,0.019,0.026
245,0.037,0.021,0.027
246,0.027,0.023,0.014
247,0.052,0.023,0.035
248,0.027,0.023,0.009
249,0.025,0.024,0.005
250,0.023,0.025,0.003
251,0.03,0.025,0.01
252,0.031,0.027,0.011
253,0.003,0.029,-0.015
254,0.027,0.03,0.008
255,0.037,0.032,0.018
256,0.025,0.032,0.009
257,0.02,0.03,0.009
258,0.02,0.029,0.013
259,0.026,0.028,0.023
260,0.032,0.027,0.033
261,0.021,0.028,0.028
262,0.042,0.03,0.053
263,0.034,0.033,0.051
264,0.04,0.036,0.062
265,0.03,0.038,0.054
266,0.035,0.039,0.059
267,0.031,0.04,0.052
268,0.039,0.043,0.055
269,0.045,0.044,0.057
270,0.062,0.045,0.069
271,0.062,0.046,0.066
272,0.04,0.047,0.04
273,0.05,0.047,0.047
274,0.045,0.048,0.039
275,0.04,0.048,0.03
276,0.043,0.048,0.029
277,0.054,0.047,0.038
278,0.055,0.046,0.039
279,0.079,0.047,0.059
280,0.073,0.048,0.051
281,0.048,0.048,0.027
282,0.014,0.049,-0.006
283,0.018,0.049,-0.001
284,0.045,0.05,0.026
285,0.021,0.05,0.005
286,0.023,0.049,0.011
287,0.051,0.048,0.042
288,0.061,0.045,0.056
289,0.066,0.043,0.065
290,0.055,0.04,0.06
291,0.042,0.038,0.053
292,0.041,0.037,0.058
293,0.053,0.037,0.074
294,0.041,0.037,0.066
295,0.042,0.038,0.07
296,0.041,0.039,0.07
297,0.042,0.04,0.067
298,0.044,0.04,0.062
299,0.047,0.039,0.061
300,0.037,0.038,0.047
301,0.026,0.038,0.03
302,0.01,0.038,0.011
303,0.005,0.038,0.003
304,0.007,0.038,0.002
305,0.019,0.037,0.011
306,0.03,0.036,0.019
307,0.041,0.035,0.029
308,0.054,0.035,0.038
309,0.071,0.036,0.052
310,0.072,0.036,0.053
311,0.065,0.037,0.046
312,0.07,0.038,0.052
313,0.035,0.038,0.018
314,0.034,0.037,0.018
315,0.013,0.036,0.001
316,0.013,0.036,0.004
317,0.005,0.035,0.001
318,0.009,0.032,0.008
319,0.004,0.029,0.007
320,0.03,0.028,0.036
321,0.053,0.027,0.064
322,0.061,0.027,0.08
323,0.051,0.026,0.075
324,0.038,0.026,0.066
325,0.019,0.025,0.048
326,-0.001,0.023,0.027
327,0.006,0.021,0.028
328,0.014,0.019,0.03
329,0.018,0.018,0.03
330,0.014,0.017,0.022
331,0.014,0.017,0.018
332,0.011,0.017,0.011
333,0.007,0.017,0.004
334,0.026,0.016,0.019
335,0.036,0.015,0.024
336,0.03,0.015,0.017
337,0.026,0.016,0.012
338,0.017,0.017,0.003
339,0.017,0.019,0.002
340,0.04,0.02,0.026
341,0.05,0.022,0.035
342,0.041,0.025,0.027
343,-0.002,0.028,-0.015
344,-0.034,0.032,-0.044
345,-0.011,0.034,-0.018
346,0.001,0.037,-0.003
347,0.011,0.037,0.012
348,0.03,0.037,0.034
349,0.065,0.036,0.073
350,0.059,0.034,0.072
351,0.059,0.032,0.078
352,0.079,0.031,0.104
353,0.047,0.03,0.077
354,0.049,0.029,0.08
355,0.058,0.028,0.087
356,0.055,0.025,0.08
357,0.051,0.022,0.071
358,0.019,0.02,0.034
359,-0.02,0.019,-0.008
360,-0.03,0.017,-0.022
361,-0.019,0.015,-0.014
362,-0.018,0.012,-0.017
363,-0.005,0.01,-0.009
364,0.004,0.009,-0.005
365,0.003,0.009,-0.011
366,-0.016,0.008,-0.032
367,0.008,0.006,-0.008
368,0.026,0.004,0.009
369,0.024,0.004,0.008
370,0.008,0.006,-0.004
371,0.021,0.008,0.009
372,0.016,0.01,0.005
373,0.028,0.013,0.018
374,0.026,0.016,0.019
375,0.006,0.018,0.002
376,0.015,0.02,0.015
377,0.011,0.022,0.016
378,0.034,0.023,0.042
379,0.051,0.024,0.062
380,0.052,0.025,0.068
381,0.01,0.026,0.033
382,0.015,0.027,0.043
383,0.026,0.028,0.058
384,0.024,0.028,0.055
385,0.04,0.028,0.068
386,0.019,0.028,0.044
387,0.01,0.028,0.03
388,-0.005,0.028,0.011
389,0.012,0.027,0.023
390,0.017,0.027,0.022
391,0.03,0.026,0.031
392,0.034,0.026,0.03
393,0.032,0.026,0.023
394,0.041,0.026,0.027
395,0.046,0.027,0.028
396,0.043,0.028,0.025
397,0.028,0.029,0.01
398,0.04,0.031,0.021
399,0.027,0.034,0.009
400,0.019,0.037,0.004
