lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.664,0.676,0.668
2,0.45,0.524,0.454
3,0.321,0.399,0.323
4,0.234,0.298,0.234
5,0.168,0.219,0.165
6,0.122,0.157,0.117
7,0.105,0.111,0.098
8,0.106,0.077,0.098
9,0.089,0.053,0.083
10,0.099,0.038,0.095
11,0.104,0.03,0.101
12,0.079,0.027,0.078
13,0.075,0.027,0.076
14,0.07,0.03,0.072
15,0.059,0.035,0.06
16,0.041,0.04,0.042
17,0.024,0.045,0.025
18,0.016,0.05,0.016
19,0.009,0.054,0.006
20,0.017,0.057,0.012
21,0.015,0.058,0.008
22,0.009,0.058,0.002
23,0.014,0.057,0.01
24,0.031,0.054,0.03
25,0.046,0.05,0.048
26,0.063,0.041,0.07
27,0.056,0.035,0.066
28,0.058,0.032,0.071
29,0.057,0.029,0.072
30,0.035,0.027,0.051
31,0.021,0.028,0.034
32,0.011,0.03,0.021
33,-0.001,0.033,0.005
34,-0.002,0.034,0.0
35,0.005,0.036,0.003
36,0.027,0.035,0.022
37,0.034,0.034,0.027
38,0.032,0.033,0.025
39,0.034,0.031,0.028
40,0.045,0.029,0.04
41,0.048,0.026,0.044
42,0.045,0.023,0.043
43,0.044,0.02,0.044
44,0.03,0.018,0.03
45,0.013,0.016,0.014
46,-0.008,0.013,-0.007
47,-0.01,0.011,-0.009
48,0.014,0.008,0.012
49,0.023,0.005,0.019
50,0.014,0.002,0.007
51,0.009,0.001,0.001
52,-0.01,-0.002,-0.017
53,-0.014,-0.004,-0.019
54,-0.024,-0.007,-0.025
55,-0.047,-0.01,-0.044
56,-0.035,-0.013,-0.028
57,-0.002,-0.016,0.008
58,0.009,-0.017,0.021
59,0.009,-0.016,0.022
60,-0.004,-0.014,0.009
61,-0.012,-0.011,-0.001
62,-0.022,-0.009,-0.013
63,-0.022,-0.006,-0.016
64,-0.009,-0.002,-0.008
65,0.003,0.002,-0.0
66,0.003,0.007,-0.003
67,-0.004,0.012,-0.01
68,0.01,0.018,0.004
69,0.031,0.023,0.026
70,0.045,0.028,0.041
71,0.049,0.033,0.046
72,0.048,0.039,0.047
73,0.037,0.043,0.038
74,0.02,0.046,0.023
75,0.022,0.048,0.026
76,0.048,0.048,0.052
77,0.046,0.047,0.049
78,0.058,0.044,0.058
79,0.06,0.04,0.057
80,0.073,0.036,0.067
81,0.053,0.034,0.047
82,0.029,0.031,0.023
83,0.027,0.026,0.023
84,0.032,0.021,0.031
85,0.035,0.016,0.039
86,0.038,0.011,0.045
87,0.017,0.007,0.028
88,-0.011,0.004,0.003
89,-0.021,0.002,-0.007
90,-0.028,0.001,-0.015
91,-0.031,-0.0,-0.021
92,-0.039,-0.0,-0.033
93,-0.031,0.0,-0.029
94,-0.025,0.002,-0.027
95,-0.011,0.005,-0.016
96,0.003,0.008,-0.004
97,0.016,0.01,0.009
98,0.013,0.012,0.007
99,0.027,0.014,0.021
100,0.045,0.016,0.04
101,0.059,0.018,0.056
102,0.062,0.019,0.062
103,0.041,0.021,0.042
104,0.023,0.022,0.025
105,0.03,0.022,0.032
106,0.037,0.022,0.039
107,0.037,0.022,0.038
108,0.017,0.023,0.016
109,0.02,0.024,0.016
110,0.017,0.025,0.012
111,0.01,0.024,0.005
112,-0.003,0.023,-0.007
113,-0.0,0.021,-0.001
114,0.01,0.019,0.011
115,-0.005,0.017,0.001
116,-0.006,0.014,0.002
117,-0.003,0.011,0.007
118,-0.018,0.008,-0.007
119,-0.01,0.006,-0.0
120,0.015,0.005,0.022
121,0.034,0.006,0.039
122,0.047,0.007,0.048
123,0.041,0.01,0.039
124,0.048,0.012,0.043
125,0.052,0.015,0.043
126,0.033,0.016,0.024
127,0.018,0.016,0.009
128,0.013,0.016,0.005
129,-0.003,0.017,-0.009
130,-0.006,0.018,-0.011
131,-0.014,0.02,-0.017
132,-0.016,0.02,-0.016
133,-0.014,0.021,-0.013
134,-0.001,0.022,0.0
135,0.015,0.023,0.016
136,0.025,0.023,0.025
137,0.039,0.023,0.037
138,0.048,0.023,0.044
139,0.057,0.024,0.053
140,0.061,0.025,0.057
141,0.054,0.025,0.05
142,0.038,0.026,0.035
143,0.013,0.026,0.012
144,0.001,0.027,0.003
145,0.001,0.029,0.006
146,0.009,0.03,0.017
147,0.022,0.031,0.033
148,0.046,0.031,0.057
149,0.04,0.03,0.049
150,0.048,0.027,0.054
151,0.03,0.023,0.034
152,0.018,0.018,0.02
153,0.001,0.014,0.001
154,0.01,0.011,0.006
155,0.008,0.007,0.003
156,0.001,0.004,-0.004
157,-0.002,0.002,-0.009
158,-0.006,-0.0,-0.011
159,0.004,-0.002,0.0
160,0.01,-0.003,0.007
161,0.0,-0.004,-0.001
162,-0.015,-0.006,-0.014
163,-0.025,-0.008,-0.023
164,-0.02,-0.01,-0.019
165,-0.001,-0.011,-0.001
166,0.001,-0.013,-0.001
167,-0.012,-0.015,-0.015
168,-0.023,-0.016,-0.027
169,-0.03,-0.017,-0.034
170,-0.029,-0.016,-0.033
171,-0.015,-0.014,-0.019
172,-0.003,-0.012,-0.005
173,0.014,-0.011,0.014
174,0.012,-0.01,0.015
175,-0.011,-0.01,-0.005
176,-0.037,-0.011,-0.028
177,-0.036,-0.012,-0.027
178,-0.026,-0.013,-0.018
179,-0.014,-0.013,-0.007
180,-0.013,-0.014,-0.008
181,-0.014,-0.015,-0.012
182,0.001,-0.016,0.001
183,-0.004,-0.017,-0.007
184,-0.006,-0.018,-0.01
185,-0.002,-0.02,-0.008
186,0.003,-0.022,-0.004
187,-0.009,-0.024,-0.015
188,-0.036,-0.025,-0.039
189,-0.038,-0.024,-0.04
190,-0.03,-0.024,-0.03
191,-0.031,-0.023,-0.031
192,-0.036,-0.023,-0.036
193,-0.031,-0.02,-0.032
194,-0.035,-0.017,-0.037
195,-0.022,-0.012,-0.025
196,-0.009,-0.006,-0.014
197,-0.003,0.0,-0.008
198,0.005,0.007,-0.001
199,0.009,0.013,0.003
200,0.012,0.018,0.004
201,0.014,0.023,0.008
202,0.014,0.028,0.012
203,0.028,0.033,0.031
204,0.04,0.037,0.046
205,0.057,0.041,0.065
206,0.066,0.044,0.074
207,0.064,0.046,0.072
208,0.071,0.048,0.078
209,0.065,0.049,0.07
210,0.07,0.05,0.072
211,0.067,0.05,0.068
212,0.06,0.049,0.059
213,0.056,0.048,0.054
214,0.052,0.048,0.048
215,0.05,0.048,0.045
216,0.028,0.047,0.022
217,0.014,0.047,0.009
218,0.016,0.047,0.014
219,0.016,0.047,0.016
220,0.009,0.048,0.01
221,0.018,0.048,0.018
222,0.034,0.049,0.033
223,0.039,0.049,0.037
224,0.062,0.05,0.057
225,0.078,0.051,0.073
226,0.091,0.052,0.085
227,0.079,0.053,0.072
228,0.073,0.055,0.067
229,0.066,0.057,0.06
230,0.076,0.059,0.071
231,0.079,0.061,0.076
232,0.064,0.062,0.065
233,0.058,0.062,0.061
234,0.058,0.061,0.064
235,0.052,0.06,0.059
236,0.041,0.058,0.049
237,0.04,0.056,0.049
238,0.042,0.052,0.05
239,0.048,0.049,0.053
240,0.046,0.045,0.049
241,0.036,0.042,0.037
242,0.031,0.039,0.029
243,0.037,0.037,0.032
244,0.043,0.035,0.038
245,0.042,0.034,0.038
246,0.035,0.033,0.032
247,0.033,0.033,0.032
248,0.034,0.033,0.034
249,0.03,0.033,0.032
250,0.026,0.034,0.028
251,0.033,0.035,0.034
252,0.034,0.035,0.035
253,0.024,0.035,0.024
254,0.026,0.036,0.025
255,0.046,0.037,0.044
256,0.05,0.037,0.046
257,0.049,0.037,0.044
258,0.035,0.036,0.029
259,0.042,0.035,0.034
260,0.045,0.034,0.038
261,0.036,0.031,0.032
262,0.031,0.029,0.03
263,0.018,0.027,0.02
264,0.013,0.025,0.019
265,0.01,0.022,0.018
266,0.017,0.02,0.026
267,0.029,0.018,0.037
268,0.035,0.017,0.041
269,0.031,0.017,0.036
270,0.026,0.017,0.028
271,0.028,0.018,0.028
272,0.02,0.02,0.019
273,0.004,0.021,0.003
274,0.003,0.023,0.002
275,0.007,0.025,0.007
276,0.022,0.028,0.023
277,0.008,0.031,0.01
278,-0.001,0.035,0.002
279,0.025,0.038,0.028
280,0.037,0.042,0.039
281,0.05,0.044,0.05
282,0.057,0.045,0.055
283,0.057,0.045,0.053
284,0.07,0.044,0.065
285,0.068,0.043,0.062
286,0.062,0.04,0.055
287,0.059,0.037,0.05
288,0.063,0.033,0.054
289,0.045,0.029,0.036
290,0.022,0.025,0.016
291,0.026,0.021,0.023
292,0.013,0.016,0.014
293,-0.006,0.011,-0.001
294,-0.015,0.006,-0.005
295,-0.007,0.001,0.005
296,-0.001,-0.003,0.011
297,-0.015,-0.006,-0.004
298,-0.024,-0.009,-0.016
299,-0.037,-0.011,-0.031
300,-0.043,-0.012,-0.041
301,-0.034,-0.013,-0.035
302,-0.026,-0.014,-0.029
303,-0.015,-0.013,-0.019
304,-0.007,-0.011,-0.01
305,0.007,-0.009,0.006
306,0.012,-0.005,0.013
307,0.009,-0.002,0.012
308,0.003,0.002,0.007
309,0.016,0.006,0.02
310,0.027,0.008,0.031
311,0.016,0.011,0.02
312,0.018,0.012,0.022
313,0.028,0.013,0.03
314,0.033,0.012,0.035
315,0.025,0.011,0.025
316,0.009,0.011,0.008
317,0.009,0.008,0.004
318,-0.01,0.007,-0.015
319,-0.02,0.005,-0.024
320,-0.009,0.005,-0.011
321,-0.01,0.005,-0.009
322,-0.007,0.004,-0.001
323,0.002,0.002,0.013
324,0.012,0.002,0.025
325,0.015,0.002,0.029
326,0.003,0.003,0.016
327,-0.0,0.004,0.01
328,-0.008,0.006,-0.002
329,-0.019,0.007,-0.016
330,-0.012,0.008,-0.012
331,0.001,0.008,-0.003
332,0.016,0.008,0.011
333,0.025,0.008,0.02
334,0.019,0.008,0.016
335,0.03,0.008,0.029
336,0.031,0.007,0.031
337,0.02,0.007,0.021
338,0.032,0.008,0.034
339,0.024,0.008,0.026
340,0.016,0.008,0.018
341,0.01,0.008,0.012
342,-0.013,0.008,-0.012
343,-0.018,0.006,-0.02
344,-0.023,0.005,-0.026
345,-0.012,0.005,-0.017
346,-0.002,0.004,-0.009
347,-0.003,0.004,-0.011
348,-0.017,0.005,-0.024
349,-0.008,0.005,-0.013
350,0.003,0.004,0.0
351,0.009,0.004,0.011
352,0.024,0.005,0.032
353,0.02,0.006,0.032
354,0.024,0.008,0.038
355,0.037,0.011,0.051
356,0.038,0.015,0.051
357,0.038,0.019,0.047
358,0.024,0.023,0.029
359,0.009,0.026,0.01
360,0.014,0.029,0.012
361,0.008,0.032,0.004
362,0.007,0.033,0.004
363,0.008,0.035,0.005
364,0.018,0.036,0.015
365,0.045,0.036,0.042
366,0.06,0.035,0.057
367,0.062,0.034,0.061
368,0.047,0.035,0.047
369,0.046,0.035,0.047
370,0.051,0.037,0.053
371,0.04,0.04,0.042
372,0.043,0.042,0.043
373,0.053,0.043,0.052
374,0.04,0.046,0.036
375,0.039,0.048,0.035
376,0.027,0.05,0.022
377,0.036,0.051,0.031
378,0.038,0.053,0.036
379,0.037,0.054,0.038
380,0.031,0.054,0.036
381,0.047,0.054,0.055
382,0.054,0.054,0.065
383,0.07,0.053,0.083
384,0.061,0.052,0.074
385,0.064,0.05,0.076
386,0.058,0.047,0.067
387,0.058,0.044,0.063
388,0.056,0.04,0.059
389,0.056,0.036,0.055
390,0.036,0.031,0.032
391,0.022,0.026,0.017
392,0.001,0.02,-0.003
393,-0.002,0.014,-0.005
394,-0.013,0.008,-0.014
395,-0.007,0.002,-0.007
396,0.004,-0.004,0.004
397,-0.002,-0.009,-0.0
398,-0.01,-0.014,-0.007
399,-0.015,-0.018,-0.012
400,-0.021,-0.022,-0.017
