lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.559,0.605,0.618
2,0.333,0.458,0.41
3,0.212,0.34,0.278
4,0.159,0.247,0.199
5,0.128,0.175,0.138
6,0.124,0.121,0.108
7,0.111,0.082,0.078
8,0.122,0.056,0.078
9,0.111,0.04,0.063
10,0.095,0.033,0.047
11,0.054,0.031,0.008
12,0.066,0.034,0.014
13,0.083,0.04,0.023
14,0.086,0.048,0.023
15,0.084,0.056,0.022
16,0.096,0.065,0.034
17,0.058,0.073,0.005
18,0.063,0.08,0.013
19,0.032,0.086,-0.012
20,0.037,0.089,-0.006
21,0.029,0.091,-0.007
22,0.037,0.09,0.011
23,0.046,0.088,0.035
24,0.045,0.084,0.055
25,0.057,0.079,0.093
26,0.078,0.064,0.141
27,0.062,0.056,0.153
28,0.057,0.051,0.171
29,0.056,0.048,0.183
30,0.06,0.047,0.187
31,0.085,0.046,0.194
32,0.08,0.045,0.165
33,0.057,0.043,0.117
34,0.031,0.041,0.066
35,0.02,0.038,0.032
36,0.021,0.035,0.012
37,-0.002,0.033,-0.024
38,-0.001,0.032,-0.034
39,0.006,0.031,-0.033
40,0.019,0.03,-0.025
41,0.038,0.029,-0.01
42,0.045,0.026,-0.007
43,0.04,0.025,-0.013
44,0.038,0.024,-0.015
45,0.032,0.023,-0.022
46,0.029,0.023,-0.027
47,0.024,0.025,-0.033
48,0.025,0.027,-0.03
49,0.026,0.029,-0.027
50,0.027,0.032,-0.024
51,0.032,0.034,-0.012
52,0.032,0.037,0.005
53,0.018,0.04,0.014
54,0.031,0.042,0.054
55,0.059,0.045,0.108
56,0.052,0.047,0.13
57,0.056,0.048,0.155
58,0.065,0.047,0.177
59,0.062,0.046,0.179
60,0.053,0.046,0.167
61,0.034,0.047,0.135
62,0.03,0.047,0.11
63,0.034,0.049,0.084
64,0.058,0.05,0.076
65,0.054,0.05,0.047
66,0.054,0.05,0.028
67,0.05,0.049,0.012
68,0.056,0.048,0.012
69,0.045,0.047,0.003
70,0.028,0.045,-0.013
71,0.03,0.043,-0.015
72,0.054,0.041,0.001
73,0.054,0.038,-0.003
74,0.023,0.035,-0.034
75,0.029,0.032,-0.028
76,0.033,0.029,-0.025
77,0.031,0.027,-0.025
78,0.04,0.025,-0.014
79,0.04,0.025,-0.012
80,0.029,0.025,-0.017
81,0.031,0.024,-0.003
82,0.029,0.024,0.014
83,0.003,0.023,0.016
84,-0.006,0.023,0.036
85,-0.003,0.022,0.068
86,0.014,0.021,0.109
87,0.018,0.022,0.128
88,0.048,0.023,0.161
89,0.041,0.025,0.153
90,0.015,0.025,0.119
91,0.011,0.026,0.093
92,0.004,0.026,0.06
93,0.013,0.026,0.038
94,0.04,0.025,0.037
95,0.052,0.024,0.027
96,0.045,0.023,0.006
97,0.041,0.023,-0.006
98,0.041,0.021,-0.01
99,0.024,0.02,-0.025
100,0.013,0.019,-0.034
101,0.01,0.017,-0.042
102,0.004,0.015,-0.052
103,-0.002,0.013,-0.061
104,0.012,0.011,-0.05
105,-0.002,0.007,-0.062
106,0.021,0.005,-0.043
107,0.008,0.002,-0.052
108,-0.008,-0.001,-0.061
109,-0.006,-0.002,-0.057
110,-0.021,-0.002,-0.064
111,-0.022,-0.001,-0.052
112,-0.002,0.0,-0.015
113,-0.002,0.001,0.011
114,0.011,0.001,0.051
115,-0.002,0.001,0.067
116,0.011,0.001,0.102
117,0.01,0.003,0.114
118,0.002,0.005,0.112
119,0.008,0.007,0.112
120,0.021,0.009,0.11
121,-0.003,0.01,0.068
122,0.015,0.012,0.057
123,0.014,0.013,0.026
124,0.027,0.015,0.015
125,0.03,0.016,-0.001
126,0.016,0.017,-0.028
127,0.026,0.018,-0.028
128,0.03,0.019,-0.029
129,0.025,0.02,-0.036
130,0.013,0.021,-0.046
131,0.007,0.024,-0.054
132,0.003,0.025,-0.058
133,0.0,0.025,-0.063
134,0.014,0.025,-0.053
135,0.026,0.025,-0.042
136,0.025,0.026,-0.04
137,0.041,0.027,-0.023
138,0.038,0.027,-0.024
139,0.034,0.028,-0.024
140,0.036,0.029,-0.014
141,0.037,0.03,0.0
142,0.042,0.031,0.025
143,0.034,0.031,0.046
144,0.023,0.031,0.068
145,0.016,0.03,0.088
146,0.022,0.028,0.11
147,0.033,0.027,0.127
148,0.025,0.025,0.121
149,0.036,0.024,0.121
150,0.032,0.022,0.101
151,0.029,0.02,0.078
152,0.022,0.018,0.048
153,-0.012,0.015,-0.006
154,-0.009,0.013,-0.026
155,0.009,0.01,-0.027
156,0.026,0.009,-0.023
157,0.041,0.008,-0.013
158,0.027,0.009,-0.026
159,0.007,0.01,-0.048
160,-0.005,0.012,-0.062
161,-0.001,0.013,-0.065
162,-0.008,0.014,-0.076
163,-0.023,0.016,-0.091
164,-0.011,0.017,-0.079
165,0.009,0.017,-0.057
166,0.02,0.017,-0.043
167,0.049,0.018,-0.016
168,0.036,0.018,-0.027
169,0.031,0.018,-0.028
170,0.025,0.017,-0.021
171,0.028,0.015,0.001
172,0.017,0.014,0.018
173,0.017,0.012,0.045
174,0.022,0.01,0.076
175,0.027,0.007,0.103
176,0.015,0.004,0.106
177,0.01,0.001,0.103
178,-0.009,-0.004,0.08
179,-0.025,-0.008,0.053
180,-0.034,-0.011,0.029
181,-0.03,-0.014,0.009
182,-0.025,-0.017,-0.011
183,-0.024,-0.022,-0.033
184,-0.038,-0.026,-0.064
185,-0.024,-0.029,-0.067
186,-0.034,-0.03,-0.081
187,-0.031,-0.03,-0.083
188,-0.02,-0.03,-0.078
189,-0.023,-0.027,-0.084
190,-0.03,-0.024,-0.092
191,-0.038,-0.021,-0.102
192,-0.026,-0.018,-0.092
193,0.007,-0.016,-0.065
194,-0.004,-0.013,-0.075
195,-0.005,-0.009,-0.071
196,-0.013,-0.005,-0.073
197,-0.012,-0.0,-0.069
198,-0.006,0.004,-0.06
199,0.0,0.007,-0.047
200,0.008,0.01,-0.025
201,0.032,0.012,0.017
202,0.043,0.014,0.051
203,0.031,0.015,0.071
204,0.006,0.015,0.076
205,0.018,0.015,0.103
206,0.028,0.015,0.122
207,0.027,0.015,0.122
208,0.005,0.015,0.098
209,-0.009,0.015,0.069
210,-0.008,0.015,0.047
211,-0.0,0.014,0.028
212,0.015,0.013,0.016
213,0.017,0.012,-0.003
214,0.02,0.009,-0.019
215,0.03,0.007,-0.022
216,0.019,0.006,-0.036
217,0.003,0.006,-0.055
218,-0.009,0.007,-0.07
219,-0.013,0.007,-0.078
220,-0.013,0.007,-0.079
221,0.008,0.007,-0.061
222,0.029,0.008,-0.042
223,0.014,0.009,-0.054
224,0.003,0.01,-0.058
225,0.0,0.011,-0.057
226,0.015,0.013,-0.043
227,0.021,0.013,-0.039
228,0.023,0.014,-0.034
229,0.009,0.013,-0.035
230,0.011,0.013,-0.013
231,0.002,0.011,0.003
232,-0.014,0.008,0.017
233,-0.0,0.005,0.056
234,0.023,0.002,0.099
235,0.035,-0.0,0.122
236,0.025,-0.002,0.12
237,0.012,-0.004,0.11
238,-0.001,-0.006,0.09
239,-0.015,-0.008,0.06
240,-0.029,-0.011,0.023
241,-0.043,-0.015,-0.018
242,-0.039,-0.019,-0.04
243,-0.025,-0.023,-0.05
244,-0.005,-0.025,-0.047
245,-0.023,-0.027,-0.071
246,-0.036,-0.029,-0.087
247,-0.033,-0.03,-0.088
248,-0.039,-0.032,-0.095
249,-0.034,-0.032,-0.093
250,-0.04,-0.03,-0.099
251,-0.041,-0.027,-0.097
252,-0.024,-0.024,-0.079
253,-0.003,-0.021,-0.059
254,-0.001,-0.018,-0.055
255,-0.002,-0.015,-0.054
256,-0.015,-0.012,-0.063
257,-0.005,-0.01,-0.05
258,-0.023,-0.006,-0.056
259,-0.031,-0.002,-0.046
260,-0.013,0.001,-0.01
261,0.002,0.004,0.023
262,0.004,0.005,0.05
263,0.004,0.006,0.074
264,0.026,0.007,0.114
265,0.039,0.007,0.138
266,0.033,0.006,0.136
267,0.02,0.007,0.119
268,0.012,0.007,0.099
269,0.017,0.007,0.084
270,0.014,0.005,0.055
271,-0.002,0.004,0.014
272,-0.015,0.003,-0.021
273,-0.027,0.001,-0.048
274,-0.02,-0.0,-0.051
275,-0.02,-0.0,-0.057
276,-0.011,0.001,-0.055
277,0.021,0.002,-0.031
278,0.014,0.003,-0.038
279,0.011,0.004,-0.042
280,0.013,0.006,-0.042
281,0.013,0.007,-0.042
282,-0.009,0.01,-0.055
283,-0.003,0.012,-0.047
284,0.005,0.015,-0.035
285,0.006,0.018,-0.035
286,0.023,0.02,-0.02
287,0.032,0.022,-0.008
288,0.038,0.024,0.009
289,0.038,0.027,0.025
290,0.035,0.029,0.045
291,0.026,0.03,0.062
292,0.031,0.029,0.092
293,0.042,0.029,0.125
294,0.044,0.03,0.145
295,0.045,0.03,0.152
296,0.057,0.03,0.161
297,0.022,0.028,0.122
298,0.003,0.027,0.089
299,0.004,0.026,0.064
300,0.025,0.025,0.053
301,0.014,0.024,0.017
302,0.013,0.023,-0.004
303,-0.002,0.02,-0.03
304,-0.005,0.018,-0.042
305,0.004,0.015,-0.038
306,0.016,0.014,-0.032
307,0.028,0.012,-0.026
308,0.045,0.011,-0.014
309,0.036,0.011,-0.019
310,0.037,0.009,-0.018
311,0.005,0.009,-0.045
312,0.007,0.009,-0.04
313,-0.002,0.009,-0.045
314,0.009,0.007,-0.031
315,0.008,0.006,-0.031
316,0.009,0.005,-0.028
317,-0.024,0.005,-0.049
318,-0.019,0.005,-0.032
319,-0.003,0.006,0.0
320,0.01,0.006,0.036
321,0.023,0.007,0.075
322,0.011,0.006,0.09
323,0.016,0.006,0.117
324,0.015,0.007,0.129
325,0.009,0.009,0.127
326,0.019,0.01,0.128
327,0.007,0.011,0.103
328,-0.003,0.012,0.073
329,-0.008,0.013,0.041
330,-0.008,0.015,0.015
331,0.008,0.017,0.006
332,0.036,0.018,0.015
333,0.027,0.019,-0.004
334,0.026,0.019,-0.013
335,0.015,0.017,-0.024
336,0.033,0.015,-0.012
337,0.033,0.013,-0.017
338,0.04,0.013,-0.014
339,0.021,0.013,-0.03
340,0.005,0.012,-0.044
341,0.006,0.01,-0.039
342,0.01,0.008,-0.031
343,-0.004,0.008,-0.04
344,0.004,0.009,-0.031
345,0.004,0.01,-0.031
346,0.011,0.012,-0.021
347,-0.0,0.014,-0.019
348,-0.01,0.017,-0.01
349,-0.004,0.019,0.014
350,0.016,0.02,0.056
351,0.03,0.022,0.094
352,0.03,0.023,0.12
353,0.029,0.026,0.14
354,0.022,0.028,0.144
355,0.027,0.031,0.147
356,0.04,0.034,0.143
357,0.057,0.038,0.135
358,0.06,0.041,0.11
359,0.067,0.043,0.089
360,0.047,0.045,0.047
361,0.028,0.047,0.012
362,0.032,0.047,-0.0
363,0.065,0.047,0.016
364,0.078,0.046,0.024
365,0.059,0.044,0.007
366,0.045,0.043,-0.006
367,0.019,0.041,-0.033
368,0.022,0.038,-0.035
369,0.018,0.035,-0.04
370,0.004,0.033,-0.048
371,0.022,0.032,-0.03
372,0.035,0.029,-0.013
373,0.05,0.027,0.008
374,0.046,0.026,0.008
375,0.017,0.025,-0.013
376,0.005,0.024,-0.018
377,0.022,0.023,0.009
378,0.036,0.021,0.04
379,0.015,0.02,0.046
380,0.002,0.019,0.06
381,-0.002,0.017,0.082
382,0.022,0.015,0.123
383,0.019,0.013,0.132
384,0.023,0.011,0.14
385,0.001,0.009,0.118
386,0.013,0.006,0.112
387,0.015,0.004,0.09
388,0.014,0.001,0.063
389,0.004,-0.002,0.026
390,-0.006,-0.005,-0.006
391,-0.001,-0.008,-0.021
392,-0.005,-0.012,-0.037
393,-0.028,-0.014,-0.064
394,-0.04,-0.017,-0.076
395,-0.032,-0.02,-0.071
396,-0.01,-0.021,-0.055
397,-0.027,-0.022,-0.072
398,-0.021,-0.023,-0.07
399,-0.021,-0.022,-0.071
400,-0.013,-0.02,-0.061
