lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.661,0.679,0.747
2,0.449,0.518,0.556
3,0.323,0.386,0.407
4,0.21,0.279,0.265
5,0.157,0.195,0.167
6,0.123,0.13,0.093
7,0.091,0.082,0.028
8,0.061,0.047,-0.028
9,0.044,0.024,-0.066
10,0.046,0.01,-0.086
11,0.041,0.004,-0.105
12,0.051,0.003,-0.109
13,0.06,0.007,-0.11
14,0.064,0.013,-0.112
15,0.062,0.022,-0.114
16,0.06,0.031,-0.115
17,0.045,0.041,-0.121
18,0.027,0.05,-0.124
19,0.012,0.058,-0.12
20,-0.008,0.065,-0.111
21,0.007,0.07,-0.072
22,0.017,0.073,-0.035
23,0.025,0.075,0.005
24,0.036,0.075,0.053
25,0.039,0.073,0.107
26,0.052,0.064,0.173
27,0.069,0.059,0.247
28,0.087,0.054,0.309
29,0.109,0.05,0.35
30,0.113,0.047,0.35
31,0.1,0.045,0.315
32,0.068,0.042,0.246
33,0.053,0.04,0.176
34,0.036,0.038,0.106
35,0.016,0.037,0.04
36,0.001,0.036,-0.019
37,-0.01,0.036,-0.066
38,-0.026,0.035,-0.108
39,-0.017,0.033,-0.127
40,-0.001,0.032,-0.133
41,0.014,0.029,-0.134
42,0.021,0.027,-0.138
43,0.04,0.024,-0.129
44,0.04,0.022,-0.131
45,0.039,0.021,-0.132
46,0.051,0.021,-0.123
47,0.042,0.022,-0.121
48,0.028,0.022,-0.116
49,0.033,0.023,-0.094
50,0.045,0.025,-0.063
51,0.029,0.027,-0.048
52,0.035,0.029,-0.01
53,0.033,0.03,0.029
54,0.031,0.03,0.077
55,0.016,0.029,0.12
56,0.01,0.025,0.174
57,0.013,0.021,0.227
58,0.014,0.016,0.262
59,0.011,0.01,0.269
60,0.004,0.004,0.246
61,-0.002,-0.002,0.201
62,-0.003,-0.007,0.147
63,-0.007,-0.01,0.092
64,-0.008,-0.012,0.043
65,-0.008,-0.013,0.003
66,-0.017,-0.014,-0.04
67,-0.02,-0.015,-0.074
68,-0.026,-0.015,-0.106
69,-0.014,-0.015,-0.123
70,-0.013,-0.015,-0.141
71,-0.022,-0.013,-0.158
72,-0.018,-0.012,-0.164
73,-0.021,-0.01,-0.172
74,-0.021,-0.007,-0.174
75,-0.011,-0.003,-0.167
76,-0.002,-0.001,-0.159
77,0.007,0.002,-0.146
78,0.005,0.004,-0.133
79,0.019,0.006,-0.104
80,0.021,0.008,-0.078
81,0.018,0.01,-0.052
82,0.025,0.012,-0.009
83,0.022,0.014,0.031
84,0.021,0.014,0.081
85,0.008,0.014,0.127
86,-0.004,0.013,0.175
87,0.001,0.011,0.225
88,0.013,0.01,0.26
89,0.021,0.007,0.264
90,0.023,0.005,0.237
91,0.013,0.002,0.186
92,-0.003,0.0,0.124
93,-0.01,-0.002,0.067
94,-0.011,-0.005,0.017
95,-0.014,-0.007,-0.029
96,-0.02,-0.008,-0.07
97,-0.025,-0.01,-0.103
98,-0.017,-0.012,-0.121
99,-0.012,-0.013,-0.135
100,-0.002,-0.014,-0.139
101,-0.003,-0.014,-0.147
102,-0.014,-0.013,-0.159
103,-0.019,-0.012,-0.166
104,-0.026,-0.009,-0.17
105,-0.02,-0.006,-0.165
106,-0.006,-0.004,-0.149
107,0.002,-0.001,-0.132
108,0.019,0.001,-0.104
109,0.016,0.004,-0.087
110,0.012,0.006,-0.064
111,0.008,0.008,-0.034
112,0.008,0.01,0.007
113,0.007,0.012,0.052
114,0.008,0.013,0.107
115,-0.003,0.014,0.155
116,0.017,0.014,0.222
117,0.028,0.014,0.268
118,0.008,0.015,0.271
119,0.009,0.016,0.261
120,0.022,0.015,0.236
121,0.038,0.014,0.196
122,0.032,0.012,0.137
123,0.018,0.009,0.073
124,0.008,0.005,0.017
125,-0.003,0.001,-0.032
126,-0.022,-0.003,-0.079
127,-0.023,-0.007,-0.108
128,-0.019,-0.009,-0.125
129,0.0,-0.011,-0.125
130,0.004,-0.01,-0.133
131,0.002,-0.008,-0.138
132,-0.002,-0.005,-0.139
133,0.003,-0.001,-0.138
134,0.005,0.003,-0.136
135,0.009,0.008,-0.131
136,0.008,0.013,-0.126
137,0.004,0.019,-0.119
138,-0.006,0.025,-0.109
139,-0.001,0.032,-0.083
140,-0.0,0.039,-0.054
141,0.009,0.046,-0.009
142,0.028,0.053,0.048
143,0.062,0.059,0.122
144,0.088,0.064,0.194
145,0.109,0.068,0.261
146,0.118,0.071,0.312
147,0.12,0.072,0.34
148,0.105,0.072,0.328
149,0.097,0.071,0.299
150,0.085,0.068,0.249
151,0.067,0.063,0.188
152,0.048,0.058,0.123
153,0.034,0.051,0.062
154,0.021,0.044,0.007
155,0.014,0.035,-0.036
156,0.019,0.025,-0.062
157,0.014,0.014,-0.087
158,0.005,0.004,-0.111
159,0.001,-0.007,-0.127
160,-0.02,-0.016,-0.148
161,-0.028,-0.025,-0.156
162,-0.042,-0.032,-0.166
163,-0.047,-0.039,-0.172
164,-0.05,-0.044,-0.175
165,-0.055,-0.048,-0.176
166,-0.052,-0.049,-0.166
167,-0.05,-0.049,-0.149
168,-0.044,-0.047,-0.124
169,-0.053,-0.044,-0.106
170,-0.06,-0.041,-0.08
171,-0.053,-0.036,-0.037
172,-0.041,-0.032,0.014
173,-0.032,-0.027,0.071
174,-0.008,-0.022,0.139
175,-0.002,-0.017,0.195
176,0.001,-0.012,0.236
177,0.004,-0.009,0.25
178,0.004,-0.006,0.239
179,0.009,-0.004,0.21
180,0.028,-0.002,0.178
181,0.005,-0.001,0.113
182,-0.019,-0.001,0.045
183,-0.016,-0.002,-0.004
184,-0.013,-0.003,-0.044
185,-0.002,-0.005,-0.07
186,0.003,-0.006,-0.092
187,0.005,-0.008,-0.109
188,-0.0,-0.009,-0.125
189,0.001,-0.011,-0.134
190,-0.001,-0.012,-0.139
191,-0.014,-0.014,-0.149
192,-0.022,-0.015,-0.156
193,-0.032,-0.016,-0.163
194,-0.049,-0.017,-0.175
195,-0.049,-0.016,-0.17
196,-0.039,-0.015,-0.152
197,-0.04,-0.013,-0.138
198,-0.025,-0.011,-0.106
199,-0.013,-0.009,-0.07
200,0.012,-0.007,-0.017
201,0.022,-0.006,0.032
202,0.015,-0.004,0.075
203,0.016,-0.003,0.129
204,0.015,-0.002,0.18
205,0.014,-0.002,0.224
206,0.008,-0.004,0.246
207,-0.002,-0.006,0.246
208,-0.013,-0.008,0.223
209,-0.017,-0.01,0.183
210,-0.018,-0.013,0.133
211,-0.012,-0.016,0.082
212,-0.023,-0.02,0.024
213,-0.014,-0.025,-0.015
214,-0.018,-0.029,-0.059
215,-0.028,-0.033,-0.095
216,-0.044,-0.037,-0.127
217,-0.048,-0.04,-0.148
218,-0.058,-0.043,-0.167
219,-0.052,-0.044,-0.17
220,-0.049,-0.045,-0.172
221,-0.048,-0.044,-0.173
222,-0.05,-0.043,-0.176
223,-0.058,-0.041,-0.181
224,-0.057,-0.037,-0.177
225,-0.052,-0.033,-0.164
226,-0.042,-0.029,-0.146
227,-0.027,-0.026,-0.12
228,-0.018,-0.022,-0.091
229,-0.007,-0.018,-0.054
230,-0.002,-0.015,-0.016
231,0.007,-0.013,0.032
232,0.002,-0.012,0.074
233,0.012,-0.011,0.13
234,0.012,-0.011,0.182
235,0.005,-0.01,0.216
236,0.002,-0.01,0.231
237,0.0,-0.011,0.225
238,-0.02,-0.012,0.182
239,-0.037,-0.013,0.127
240,-0.027,-0.014,0.083
241,-0.023,-0.016,0.034
242,-0.023,-0.018,-0.013
243,-0.021,-0.02,-0.05
244,-0.022,-0.022,-0.081
245,-0.034,-0.024,-0.115
246,-0.028,-0.026,-0.127
247,-0.031,-0.028,-0.143
248,-0.047,-0.028,-0.164
249,-0.047,-0.028,-0.169
250,-0.03,-0.027,-0.16
251,-0.025,-0.025,-0.158
252,-0.022,-0.022,-0.158
253,-0.015,-0.018,-0.152
254,-0.001,-0.014,-0.138
255,0.002,-0.01,-0.126
256,0.009,-0.007,-0.105
257,0.009,-0.005,-0.082
258,-0.01,-0.003,-0.067
259,-0.008,-0.002,-0.033
260,-0.004,-0.003,0.009
261,-0.004,-0.003,0.056
262,-0.02,-0.004,0.098
263,-0.013,-0.006,0.156
264,-0.011,-0.007,0.207
265,0.017,-0.008,0.259
266,0.018,-0.009,0.267
267,0.01,-0.011,0.245
268,0.0,-0.012,0.203
269,-0.01,-0.014,0.144
270,-0.018,-0.015,0.081
271,-0.027,-0.015,0.022
272,-0.039,-0.016,-0.031
273,-0.027,-0.019,-0.061
274,-0.033,-0.02,-0.095
275,-0.044,-0.02,-0.126
276,-0.042,-0.019,-0.144
277,-0.04,-0.018,-0.156
278,-0.019,-0.016,-0.151
279,0.005,-0.013,-0.138
280,0.014,-0.01,-0.131
281,0.021,-0.006,-0.126
282,0.01,-0.001,-0.132
283,0.008,0.003,-0.128
284,0.02,0.008,-0.11
285,0.013,0.014,-0.101
286,0.016,0.02,-0.081
287,0.024,0.025,-0.051
288,0.021,0.031,-0.023
289,0.021,0.037,0.013
290,0.031,0.042,0.062
291,0.021,0.045,0.104
292,0.015,0.047,0.153
293,0.043,0.048,0.223
294,0.048,0.048,0.261
295,0.07,0.047,0.292
296,0.093,0.045,0.302
297,0.084,0.043,0.269
298,0.048,0.04,0.198
299,0.038,0.038,0.138
300,0.046,0.034,0.091
301,0.038,0.03,0.041
302,0.023,0.025,-0.005
303,0.019,0.02,-0.037
304,0.005,0.015,-0.071
305,-0.006,0.009,-0.1
306,-0.002,0.004,-0.113
307,-0.008,-0.001,-0.129
308,-0.015,-0.005,-0.145
309,-0.009,-0.008,-0.146
310,-0.022,-0.01,-0.157
311,-0.016,-0.011,-0.152
312,-0.013,-0.01,-0.149
313,-0.015,-0.009,-0.146
314,-0.005,-0.007,-0.126
315,0.003,-0.004,-0.104
316,-0.012,-0.002,-0.092
317,-0.009,0.002,-0.062
318,-0.001,0.008,-0.021
319,0.009,0.013,0.027
320,0.011,0.019,0.076
321,0.015,0.025,0.129
322,0.018,0.03,0.182
323,0.031,0.034,0.235
324,0.074,0.039,0.289
325,0.076,0.044,0.293
326,0.082,0.047,0.278
327,0.079,0.048,0.24
328,0.059,0.049,0.179
329,0.045,0.049,0.117
330,0.033,0.047,0.059
331,0.038,0.046,0.019
332,0.028,0.043,-0.024
333,0.019,0.04,-0.059
334,0.021,0.036,-0.081
335,0.019,0.032,-0.099
336,0.038,0.028,-0.101
337,0.037,0.025,-0.111
338,0.034,0.023,-0.118
339,0.044,0.023,-0.114
340,0.043,0.022,-0.115
341,0.021,0.021,-0.128
342,0.012,0.021,-0.127
343,0.012,0.022,-0.119
344,-0.004,0.024,-0.115
345,-0.005,0.026,-0.096
346,0.005,0.029,-0.066
347,0.009,0.033,-0.031
348,0.022,0.038,0.016
349,0.032,0.041,0.067
350,0.062,0.043,0.138
351,0.058,0.045,0.19
352,0.054,0.046,0.238
353,0.062,0.047,0.282
354,0.076,0.047,0.306
355,0.074,0.047,0.293
356,0.078,0.047,0.261
357,0.08,0.046,0.209
358,0.058,0.043,0.138
359,0.031,0.04,0.069
360,0.023,0.038,0.022
361,0.008,0.034,-0.02
362,-0.006,0.03,-0.059
363,0.013,0.024,-0.07
364,0.026,0.019,-0.082
365,0.009,0.012,-0.111
366,0.006,0.005,-0.125
367,-0.001,-0.0,-0.137
368,-0.005,-0.005,-0.143
369,-0.003,-0.008,-0.142
370,-0.009,-0.01,-0.147
371,-0.014,-0.01,-0.147
372,0.002,-0.009,-0.13
373,0.005,-0.007,-0.118
374,-0.01,-0.005,-0.111
375,-0.03,-0.001,-0.102
376,-0.025,0.003,-0.072
377,-0.013,0.007,-0.036
378,-0.006,0.012,0.004
379,0.007,0.016,0.056
380,0.013,0.02,0.108
381,0.03,0.023,0.173
382,0.042,0.026,0.231
383,0.033,0.028,0.251
384,0.03,0.029,0.252
385,0.053,0.03,0.25
386,0.049,0.03,0.209
387,0.05,0.028,0.159
388,0.038,0.026,0.099
389,0.029,0.023,0.045
390,0.007,0.02,-0.007
391,0.001,0.016,-0.042
392,-0.001,0.012,-0.072
393,-0.006,0.007,-0.097
394,-0.001,0.003,-0.111
395,-0.011,0.0,-0.129
396,-0.001,-0.002,-0.13
397,0.012,-0.002,-0.127
398,0.005,-0.0,-0.135
399,0.002,0.005,-0.139
400,0.015,0.013,-0.129
