lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.553,0.607,0.592
2,0.345,0.465,0.392
3,0.226,0.351,0.261
4,0.167,0.262,0.184
5,0.159,0.193,0.154
6,0.147,0.142,0.122
7,0.131,0.106,0.094
8,0.128,0.082,0.084
9,0.128,0.068,0.078
10,0.137,0.062,0.084
11,0.114,0.061,0.064
12,0.108,0.065,0.061
13,0.097,0.072,0.053
14,0.107,0.08,0.067
15,0.102,0.089,0.065
16,0.109,0.098,0.07
17,0.11,0.107,0.067
18,0.083,0.113,0.041
19,0.088,0.119,0.044
20,0.08,0.122,0.037
21,0.08,0.123,0.04
22,0.096,0.122,0.061
23,0.081,0.119,0.054
24,0.076,0.115,0.063
25,0.075,0.109,0.08
26,0.067,0.092,0.099
27,0.092,0.084,0.146
28,0.074,0.078,0.149
29,0.07,0.075,0.155
30,0.09,0.073,0.172
31,0.103,0.071,0.174
32,0.115,0.07,0.165
33,0.097,0.07,0.126
34,0.057,0.07,0.069
35,0.042,0.069,0.034
36,0.044,0.067,0.023
37,0.051,0.066,0.017
38,0.049,0.065,0.008
39,0.073,0.065,0.025
40,0.053,0.065,0.005
41,0.049,0.064,0.002
42,0.062,0.063,0.018
43,0.045,0.062,0.006
44,0.058,0.064,0.02
45,0.069,0.065,0.031
46,0.084,0.066,0.045
47,0.091,0.068,0.05
48,0.086,0.068,0.044
49,0.086,0.07,0.041
50,0.075,0.071,0.032
51,0.053,0.071,0.016
52,0.069,0.071,0.039
53,0.067,0.071,0.049
54,0.059,0.073,0.056
55,0.068,0.074,0.085
56,0.056,0.074,0.096
57,0.069,0.072,0.128
58,0.08,0.068,0.155
59,0.086,0.064,0.168
60,0.076,0.06,0.159
61,0.065,0.058,0.138
62,0.052,0.056,0.106
63,0.069,0.055,0.099
64,0.071,0.054,0.078
65,0.05,0.052,0.039
66,0.036,0.05,0.011
67,0.022,0.048,-0.012
68,0.019,0.046,-0.02
69,0.045,0.045,0.0
70,0.04,0.045,-0.004
71,0.044,0.045,0.001
72,0.045,0.044,0.006
73,0.041,0.043,0.008
74,0.067,0.043,0.036
75,0.062,0.044,0.033
76,0.028,0.045,0.003
77,0.019,0.047,-0.005
78,0.025,0.048,-0.003
79,0.065,0.048,0.028
80,0.083,0.048,0.047
81,0.077,0.049,0.047
82,0.065,0.049,0.044
83,0.026,0.048,0.022
84,0.034,0.047,0.045
85,0.023,0.046,0.051
86,0.043,0.045,0.087
87,0.037,0.044,0.097
88,0.055,0.045,0.124
89,0.067,0.044,0.14
90,0.061,0.043,0.13
91,0.068,0.042,0.12
92,0.046,0.042,0.08
93,0.03,0.042,0.044
94,0.025,0.043,0.018
95,0.03,0.043,0.006
96,0.043,0.044,0.006
97,0.015,0.044,-0.027
98,0.006,0.043,-0.038
99,0.013,0.043,-0.03
100,0.029,0.041,-0.012
101,0.061,0.04,0.019
102,0.075,0.041,0.035
103,0.072,0.043,0.036
104,0.061,0.044,0.031
105,0.062,0.044,0.034
106,0.07,0.042,0.043
107,0.052,0.042,0.025
108,0.05,0.042,0.021
109,0.035,0.044,0.008
110,0.009,0.044,-0.012
111,0.031,0.046,0.011
112,0.023,0.045,0.009
113,0.039,0.045,0.034
114,0.035,0.044,0.047
115,0.031,0.042,0.062
116,0.032,0.041,0.081
117,0.047,0.039,0.11
118,0.043,0.038,0.111
119,0.044,0.037,0.11
120,0.049,0.037,0.104
121,0.064,0.037,0.103
122,0.064,0.037,0.086
123,0.044,0.039,0.046
124,0.036,0.043,0.019
125,0.03,0.047,-0.001
126,0.038,0.051,-0.005
127,0.065,0.054,0.014
128,0.066,0.057,0.014
129,0.03,0.059,-0.017
130,0.032,0.062,-0.013
131,0.018,0.063,-0.023
132,0.043,0.062,0.006
133,0.08,0.062,0.044
134,0.089,0.063,0.056
135,0.092,0.065,0.06
136,0.107,0.067,0.071
137,0.089,0.069,0.054
138,0.08,0.07,0.046
139,0.074,0.072,0.042
140,0.07,0.074,0.041
141,0.069,0.076,0.043
142,0.073,0.077,0.056
143,0.066,0.078,0.064
144,0.074,0.079,0.09
145,0.068,0.08,0.104
146,0.057,0.079,0.11
147,0.049,0.079,0.114
148,0.067,0.077,0.135
149,0.096,0.077,0.155
150,0.094,0.078,0.138
151,0.08,0.079,0.106
152,0.075,0.079,0.081
153,0.095,0.079,0.079
154,0.116,0.078,0.085
155,0.107,0.079,0.066
156,0.084,0.081,0.038
157,0.054,0.084,0.009
158,0.043,0.087,-0.0
159,0.072,0.087,0.028
160,0.09,0.088,0.045
161,0.087,0.088,0.047
162,0.073,0.087,0.037
163,0.077,0.084,0.042
164,0.08,0.08,0.043
165,0.101,0.077,0.061
166,0.094,0.074,0.053
167,0.077,0.072,0.035
168,0.085,0.069,0.039
169,0.083,0.065,0.039
170,0.087,0.062,0.049
171,0.057,0.06,0.032
172,0.05,0.058,0.039
173,0.043,0.057,0.051
174,0.039,0.056,0.065
175,0.063,0.055,0.105
176,0.057,0.054,0.112
177,0.033,0.053,0.096
178,0.031,0.053,0.091
179,0.028,0.053,0.076
180,0.034,0.053,0.065
181,0.044,0.053,0.055
182,0.067,0.054,0.059
183,0.065,0.056,0.044
184,0.055,0.06,0.024
185,0.071,0.062,0.031
186,0.093,0.065,0.049
187,0.098,0.068,0.052
188,0.089,0.071,0.045
189,0.056,0.075,0.016
190,0.058,0.078,0.02
191,0.069,0.081,0.034
192,0.096,0.082,0.061
193,0.086,0.084,0.051
194,0.079,0.083,0.043
195,0.067,0.082,0.031
196,0.092,0.079,0.052
197,0.095,0.079,0.054
198,0.092,0.078,0.049
199,0.082,0.078,0.041
200,0.076,0.078,0.044
201,0.087,0.077,0.064
202,0.08,0.076,0.071
203,0.057,0.076,0.07
204,0.064,0.077,0.094
205,0.063,0.079,0.11
206,0.067,0.079,0.124
207,0.076,0.08,0.131
208,0.086,0.08,0.131
209,0.079,0.081,0.112
210,0.064,0.083,0.08
211,0.067,0.084,0.065
212,0.08,0.084,0.062
213,0.072,0.083,0.045
214,0.092,0.081,0.055
215,0.099,0.081,0.054
216,0.114,0.08,0.065
217,0.115,0.08,0.066
218,0.108,0.077,0.06
219,0.097,0.075,0.051
220,0.056,0.073,0.018
221,0.051,0.072,0.014
222,0.06,0.07,0.024
223,0.07,0.067,0.032
224,0.063,0.065,0.024
225,0.04,0.064,0.001
226,0.042,0.062,0.002
227,0.039,0.059,-0.002
228,0.062,0.057,0.02
229,0.068,0.055,0.031
230,0.075,0.055,0.05
231,0.05,0.056,0.041
232,0.03,0.057,0.039
233,0.035,0.058,0.063
234,0.052,0.058,0.096
235,0.064,0.059,0.12
236,0.079,0.061,0.14
237,0.072,0.064,0.13
238,0.066,0.066,0.114
239,0.077,0.069,0.109
240,0.084,0.07,0.099
241,0.08,0.073,0.077
242,0.083,0.074,0.065
243,0.076,0.075,0.048
244,0.066,0.075,0.032
245,0.075,0.074,0.035
246,0.068,0.073,0.027
247,0.073,0.072,0.031
248,0.059,0.071,0.021
249,0.068,0.068,0.033
250,0.091,0.066,0.056
251,0.083,0.065,0.049
252,0.053,0.064,0.023
253,0.052,0.064,0.02
254,0.033,0.062,0.001
255,0.038,0.06,0.002
256,0.072,0.058,0.028
257,0.074,0.057,0.03
258,0.059,0.056,0.022
259,0.042,0.055,0.017
260,0.052,0.054,0.038
261,0.062,0.054,0.064
262,0.065,0.053,0.088
263,0.06,0.053,0.101
264,0.041,0.054,0.099
265,0.029,0.053,0.097
266,0.049,0.051,0.116
267,0.058,0.051,0.116
268,0.057,0.05,0.1
269,0.066,0.049,0.089
270,0.065,0.049,0.071
271,0.062,0.048,0.053
272,0.049,0.046,0.03
273,0.045,0.045,0.015
274,0.02,0.044,-0.013
275,0.023,0.044,-0.014
276,0.045,0.043,0.005
277,0.05,0.042,0.01
278,0.048,0.042,0.014
279,0.039,0.042,0.008
280,0.03,0.043,-0.0
281,0.048,0.045,0.015
282,0.056,0.045,0.021
283,0.06,0.046,0.024
284,0.036,0.047,0.0
285,0.022,0.05,-0.014
286,0.03,0.052,-0.009
287,0.049,0.053,0.012
288,0.067,0.054,0.035
289,0.075,0.055,0.055
290,0.041,0.056,0.039
291,0.047,0.057,0.063
292,0.057,0.058,0.092
293,0.073,0.057,0.126
294,0.075,0.057,0.144
295,0.07,0.055,0.143
296,0.07,0.053,0.138
297,0.054,0.05,0.115
298,0.043,0.046,0.089
299,0.032,0.043,0.06
300,0.049,0.041,0.055
301,0.039,0.039,0.031
302,0.038,0.036,0.019
303,0.042,0.034,0.016
304,0.023,0.032,-0.006
305,0.028,0.031,-0.004
306,0.017,0.03,-0.016
307,0.006,0.028,-0.026
308,0.006,0.026,-0.021
309,0.012,0.024,-0.014
310,0.024,0.023,-0.001
311,0.023,0.023,-0.001
312,0.028,0.023,0.002
313,0.016,0.024,-0.014
314,0.028,0.024,-0.005
315,0.035,0.024,-0.003
316,0.042,0.026,0.002
317,0.032,0.028,-0.005
318,0.028,0.029,-0.002
319,0.042,0.03,0.022
320,0.05,0.029,0.048
321,0.039,0.028,0.061
322,0.031,0.027,0.075
323,0.024,0.027,0.087
324,0.02,0.026,0.097
325,0.024,0.026,0.104
326,0.01,0.026,0.085
327,0.008,0.026,0.069
328,0.012,0.026,0.053
329,0.013,0.024,0.033
330,0.041,0.024,0.04
331,0.045,0.023,0.029
332,0.028,0.024,0.005
333,0.022,0.025,-0.005
334,0.021,0.026,-0.009
335,0.022,0.027,-0.011
336,0.034,0.029,-0.002
337,0.01,0.032,-0.023
338,0.026,0.034,-0.008
339,0.036,0.038,0.002
340,0.04,0.042,0.006
341,0.052,0.046,0.02
342,0.059,0.05,0.025
343,0.066,0.054,0.03
344,0.079,0.058,0.039
345,0.058,0.061,0.019
346,0.045,0.063,0.011
347,0.056,0.064,0.026
348,0.064,0.063,0.044
349,0.049,0.062,0.046
350,0.053,0.062,0.069
351,0.079,0.06,0.112
352,0.076,0.06,0.13
353,0.076,0.06,0.147
354,0.062,0.06,0.142
355,0.061,0.061,0.143
356,0.056,0.059,0.129
357,0.079,0.058,0.131
358,0.076,0.056,0.106
359,0.053,0.055,0.062
360,0.027,0.052,0.021
361,0.031,0.05,0.013
362,0.031,0.047,0.005
363,0.027,0.046,-0.006
364,0.031,0.046,-0.008
365,0.033,0.045,-0.009
366,0.042,0.045,0.0
367,0.046,0.044,0.005
368,0.044,0.043,0.006
369,0.066,0.043,0.028
370,0.066,0.042,0.028
371,0.074,0.042,0.035
372,0.081,0.044,0.041
373,0.054,0.046,0.019
374,0.028,0.047,-0.005
375,0.039,0.049,0.005
376,0.014,0.051,-0.012
377,0.023,0.052,0.004
378,0.048,0.054,0.04
379,0.051,0.056,0.059
380,0.048,0.057,0.073
381,0.054,0.059,0.096
382,0.066,0.06,0.126
383,0.079,0.061,0.151
384,0.091,0.062,0.167
385,0.056,0.062,0.132
386,0.047,0.062,0.111
387,0.052,0.062,0.095
388,0.057,0.061,0.079
389,0.086,0.06,0.086
390,0.073,0.059,0.057
391,0.061,0.057,0.035
392,0.053,0.055,0.02
393,0.038,0.052,0.003
394,0.047,0.049,0.01
395,0.028,0.046,-0.007
396,0.039,0.043,0.003
397,0.045,0.039,0.01
398,0.046,0.036,0.012
399,0.036,0.032,0.005
400,0.024,0.029,-0.003
