lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.65,0.682,0.686
2,0.459,0.547,0.499
3,0.334,0.437,0.367
4,0.279,0.347,0.294
5,0.253,0.275,0.246
6,0.23,0.218,0.202
7,0.177,0.175,0.135
8,0.162,0.143,0.106
9,0.166,0.121,0.098
10,0.171,0.106,0.099
11,0.167,0.098,0.101
12,0.136,0.095,0.082
13,0.105,0.096,0.062
14,0.09,0.1,0.051
15,0.106,0.106,0.066
16,0.119,0.112,0.074
17,0.137,0.12,0.083
18,0.122,0.127,0.065
19,0.11,0.134,0.051
20,0.111,0.14,0.051
21,0.127,0.145,0.073
22,0.124,0.149,0.085
23,0.098,0.152,0.08
24,0.092,0.153,0.095
25,0.12,0.153,0.142
26,0.158,0.145,0.199
27,0.174,0.142,0.238
28,0.157,0.142,0.244
29,0.132,0.142,0.235
30,0.143,0.142,0.246
31,0.154,0.14,0.242
32,0.17,0.139,0.233
33,0.152,0.138,0.19
34,0.12,0.136,0.137
35,0.121,0.131,0.113
36,0.118,0.124,0.091
37,0.132,0.116,0.085
38,0.113,0.109,0.054
39,0.099,0.102,0.035
40,0.082,0.097,0.022
41,0.077,0.091,0.026
42,0.084,0.085,0.041
43,0.092,0.078,0.056
44,0.069,0.071,0.04
45,0.047,0.064,0.021
46,0.039,0.056,0.01
47,0.048,0.048,0.014
48,0.066,0.041,0.026
49,0.045,0.037,0.006
50,0.023,0.033,-0.012
51,0.014,0.029,-0.01
52,0.015,0.025,0.004
53,0.028,0.021,0.032
54,0.028,0.019,0.05
55,0.013,0.019,0.057
56,0.003,0.02,0.067
57,0.034,0.021,0.116
58,0.065,0.021,0.161
59,0.051,0.021,0.158
60,0.02,0.022,0.125
61,-0.014,0.022,0.077
62,-0.013,0.021,0.056
63,-0.002,0.019,0.043
64,-0.009,0.018,0.013
65,0.004,0.017,-0.0
66,0.01,0.016,-0.014
67,0.03,0.014,-0.014
68,0.039,0.012,-0.017
69,0.05,0.008,-0.009
70,0.023,0.005,-0.03
71,0.016,0.0,-0.027
72,0.01,-0.004,-0.026
73,0.009,-0.008,-0.021
74,0.015,-0.013,-0.013
75,0.01,-0.017,-0.018
76,-0.028,-0.019,-0.055
77,-0.055,-0.02,-0.082
78,-0.071,-0.021,-0.099
79,-0.06,-0.022,-0.091
80,-0.037,-0.022,-0.067
81,-0.036,-0.02,-0.056
82,-0.028,-0.018,-0.034
83,-0.021,-0.016,-0.011
84,-0.008,-0.016,0.018
85,-0.0,-0.016,0.047
86,-0.005,-0.014,0.067
87,-0.02,-0.011,0.071
88,-0.029,-0.006,0.074
89,-0.014,-0.003,0.087
90,0.013,0.002,0.098
91,0.017,0.006,0.083
92,0.03,0.01,0.071
93,0.037,0.012,0.053
94,0.042,0.013,0.034
95,0.045,0.013,0.015
96,0.022,0.012,-0.021
97,0.005,0.01,-0.049
98,-0.013,0.008,-0.071
99,-0.011,0.004,-0.069
100,-0.007,-0.002,-0.061
101,-0.001,-0.008,-0.048
102,-0.002,-0.013,-0.041
103,-0.02,-0.017,-0.054
104,-0.03,-0.019,-0.063
105,-0.02,-0.02,-0.058
106,-0.019,-0.021,-0.061
107,-0.019,-0.02,-0.064
108,-0.029,-0.019,-0.072
109,-0.044,-0.019,-0.083
110,-0.051,-0.018,-0.081
111,-0.035,-0.017,-0.055
112,-0.03,-0.017,-0.034
113,-0.018,-0.014,-0.004
114,-0.014,-0.011,0.019
115,-0.016,-0.009,0.038
116,-0.005,-0.007,0.069
117,0.013,-0.006,0.098
118,0.016,-0.005,0.107
119,0.019,-0.004,0.103
120,0.028,-0.005,0.095
121,0.016,-0.007,0.065
122,0.025,-0.008,0.05
123,0.023,-0.008,0.027
124,0.01,-0.007,-0.005
125,-0.008,-0.007,-0.039
126,-0.024,-0.006,-0.065
127,-0.04,-0.007,-0.089
128,-0.047,-0.009,-0.1
129,-0.049,-0.01,-0.099
130,-0.048,-0.011,-0.091
131,-0.036,-0.014,-0.073
132,-0.026,-0.016,-0.06
133,-0.016,-0.02,-0.051
134,-0.026,-0.022,-0.061
135,-0.018,-0.024,-0.056
136,-0.021,-0.024,-0.064
137,-0.018,-0.025,-0.064
138,0.003,-0.026,-0.046
139,0.016,-0.026,-0.031
140,0.003,-0.026,-0.03
141,-0.005,-0.025,-0.024
142,-0.01,-0.024,-0.011
143,-0.022,-0.025,-0.002
144,-0.022,-0.025,0.019
145,-0.038,-0.026,0.025
146,-0.057,-0.027,0.025
147,-0.075,-0.029,0.017
148,-0.051,-0.031,0.038
149,-0.039,-0.034,0.038
150,-0.035,-0.037,0.023
151,-0.034,-0.039,0.003
152,-0.039,-0.041,-0.021
153,-0.036,-0.042,-0.038
154,-0.028,-0.044,-0.051
155,-0.03,-0.044,-0.068
156,-0.036,-0.045,-0.083
157,-0.042,-0.044,-0.096
158,-0.054,-0.043,-0.11
159,-0.057,-0.043,-0.107
160,-0.036,-0.041,-0.079
161,-0.039,-0.039,-0.072
162,-0.04,-0.037,-0.07
163,-0.05,-0.034,-0.081
164,-0.039,-0.033,-0.075
165,-0.027,-0.033,-0.07
166,-0.02,-0.032,-0.068
167,-0.02,-0.031,-0.069
168,-0.027,-0.032,-0.074
169,-0.033,-0.034,-0.072
170,-0.033,-0.035,-0.06
171,-0.029,-0.036,-0.04
172,-0.04,-0.036,-0.032
173,-0.037,-0.034,-0.01
174,-0.038,-0.033,0.009
175,-0.037,-0.032,0.03
176,-0.026,-0.03,0.055
177,-0.015,-0.029,0.073
178,-0.024,-0.026,0.061
179,-0.027,-0.024,0.044
180,-0.037,-0.024,0.015
181,-0.038,-0.023,-0.006
182,-0.022,-0.022,-0.012
183,-0.036,-0.021,-0.043
184,-0.036,-0.02,-0.061
185,-0.025,-0.019,-0.063
186,-0.007,-0.018,-0.056
187,-0.009,-0.017,-0.062
188,-0.01,-0.016,-0.062
189,-0.024,-0.014,-0.069
190,0.003,-0.014,-0.04
191,0.014,-0.014,-0.026
192,0.018,-0.014,-0.022
193,-0.004,-0.014,-0.044
194,-0.013,-0.013,-0.057
195,-0.021,-0.013,-0.072
196,-0.033,-0.012,-0.086
197,-0.026,-0.012,-0.082
198,-0.016,-0.011,-0.07
199,-0.019,-0.011,-0.061
200,-0.028,-0.01,-0.056
201,-0.022,-0.011,-0.033
202,-0.023,-0.011,-0.016
203,-0.003,-0.012,0.023
204,0.001,-0.013,0.047
205,-0.016,-0.014,0.05
206,-0.02,-0.014,0.058
207,-0.006,-0.014,0.071
208,-0.0,-0.013,0.065
209,0.004,-0.012,0.052
210,-0.02,-0.01,0.011
211,-0.01,-0.009,0.003
212,0.001,-0.008,-0.003
213,0.005,-0.007,-0.013
214,0.013,-0.006,-0.019
215,-0.008,-0.004,-0.047
216,-0.03,-0.003,-0.074
217,-0.029,-0.004,-0.076
218,-0.021,-0.006,-0.069
219,-0.016,-0.007,-0.06
220,-0.008,-0.008,-0.049
221,0.003,-0.009,-0.039
222,-0.006,-0.01,-0.049
223,0.003,-0.01,-0.045
224,0.007,-0.011,-0.046
225,0.011,-0.012,-0.05
226,-0.005,-0.012,-0.066
227,-0.013,-0.012,-0.074
228,-0.014,-0.01,-0.066
229,-0.015,-0.009,-0.055
230,-0.018,-0.009,-0.042
231,-0.015,-0.007,-0.021
232,-0.025,-0.005,-0.01
233,-0.018,-0.002,0.016
234,-0.004,-0.001,0.048
235,-0.0,0.001,0.07
236,-0.005,0.002,0.076
237,-0.006,0.004,0.074
238,-0.005,0.004,0.063
239,0.007,0.004,0.056
240,0.029,0.002,0.056
241,0.024,0.002,0.034
242,0.009,0.002,0.004
243,-0.002,0.001,-0.02
244,0.003,0.001,-0.028
245,0.015,0.0,-0.026
246,0.015,-0.0,-0.029
247,0.007,-0.001,-0.037
248,0.001,-0.002,-0.039
249,-0.002,-0.004,-0.039
250,-0.004,-0.006,-0.038
251,-0.027,-0.009,-0.058
252,-0.034,-0.011,-0.064
253,-0.03,-0.014,-0.065
254,-0.026,-0.016,-0.07
255,-0.031,-0.019,-0.082
256,-0.041,-0.022,-0.092
257,-0.027,-0.025,-0.078
258,-0.024,-0.028,-0.068
259,-0.02,-0.03,-0.052
260,-0.02,-0.032,-0.034
261,-0.023,-0.035,-0.015
262,-0.023,-0.036,0.006
263,-0.029,-0.038,0.022
264,-0.034,-0.04,0.038
265,-0.039,-0.042,0.047
266,-0.033,-0.044,0.057
267,-0.034,-0.045,0.049
268,-0.041,-0.045,0.029
269,-0.056,-0.045,-0.002
270,-0.055,-0.044,-0.019
271,-0.052,-0.043,-0.032
272,-0.04,-0.042,-0.036
273,-0.056,-0.041,-0.06
274,-0.063,-0.04,-0.074
275,-0.057,-0.04,-0.075
276,-0.05,-0.04,-0.072
277,-0.037,-0.039,-0.063
278,-0.031,-0.038,-0.058
279,-0.031,-0.036,-0.056
280,-0.032,-0.034,-0.058
281,-0.028,-0.033,-0.055
282,-0.032,-0.032,-0.063
283,-0.028,-0.031,-0.064
284,-0.015,-0.03,-0.059
285,-0.014,-0.029,-0.063
286,-0.005,-0.028,-0.054
287,0.0,-0.027,-0.043
288,-0.011,-0.026,-0.041
289,-0.019,-0.025,-0.034
290,-0.042,-0.023,-0.033
291,-0.048,-0.022,-0.018
292,-0.049,-0.022,0.001
293,-0.028,-0.022,0.04
294,-0.03,-0.022,0.06
295,-0.031,-0.021,0.072
296,-0.038,-0.021,0.066
297,-0.023,-0.02,0.066
298,-0.013,-0.019,0.056
299,-0.003,-0.018,0.046
300,-0.015,-0.015,0.016
301,-0.021,-0.013,-0.005
302,-0.019,-0.01,-0.019
303,0.004,-0.008,-0.012
304,0.009,-0.006,-0.016
305,0.017,-0.004,-0.014
306,0.013,-0.002,-0.016
307,-0.0,-0.0,-0.026
308,-0.004,0.002,-0.029
309,-0.006,0.003,-0.03
310,-0.004,0.004,-0.027
311,-0.009,0.004,-0.031
312,-0.007,0.003,-0.036
313,-0.008,0.0,-0.044
314,0.008,-0.002,-0.036
315,0.017,-0.005,-0.03
316,0.011,-0.007,-0.031
317,0.003,-0.007,-0.029
318,-0.013,-0.008,-0.03
319,-0.01,-0.009,-0.012
320,-0.007,-0.011,0.011
321,-0.016,-0.012,0.025
322,-0.023,-0.011,0.041
323,-0.027,-0.012,0.06
324,-0.025,-0.012,0.076
325,-0.01,-0.012,0.094
326,-0.004,-0.011,0.091
327,-0.012,-0.008,0.069
328,-0.023,-0.005,0.041
329,-0.017,-0.003,0.026
330,-0.005,-0.002,0.019
331,0.001,-0.001,0.009
332,0.003,-0.001,-0.004
333,0.003,-0.0,-0.014
334,0.018,0.0,-0.006
335,0.022,0.001,-0.004
336,0.026,0.002,-0.0
337,0.008,0.003,-0.014
338,-0.01,0.005,-0.027
339,0.006,0.006,-0.012
340,-0.003,0.007,-0.023
341,0.001,0.006,-0.023
342,0.016,0.005,-0.017
343,0.017,0.005,-0.022
344,0.006,0.004,-0.035
345,-0.006,0.002,-0.046
346,0.008,0.001,-0.029
347,0.002,0.0,-0.024
348,-0.011,0.0,-0.023
349,-0.034,0.001,-0.026
350,-0.034,0.001,-0.005
351,-0.011,0.0,0.037
352,0.019,0.001,0.087
353,0.022,0.003,0.112
354,0.025,0.004,0.127
355,0.008,0.006,0.113
356,0.007,0.006,0.1
357,0.011,0.007,0.084
358,0.001,0.006,0.056
359,-0.007,0.006,0.028
360,-0.003,0.004,0.014
361,-0.003,0.002,-0.002
362,0.008,-0.001,-0.007
363,0.015,-0.003,-0.01
364,0.018,-0.004,-0.013
365,0.008,-0.004,-0.021
366,0.001,-0.004,-0.023
367,0.009,-0.004,-0.012
368,0.01,-0.004,-0.009
369,0.003,-0.004,-0.015
370,-0.021,-0.003,-0.039
371,-0.026,-0.002,-0.05
372,-0.024,-0.001,-0.056
373,-0.011,0.001,-0.048
374,-0.009,0.003,-0.048
375,-0.031,0.007,-0.062
376,-0.031,0.012,-0.052
377,-0.003,0.016,-0.013
378,0.02,0.02,0.024
379,0.031,0.023,0.052
380,0.04,0.026,0.082
381,0.045,0.029,0.109
382,0.052,0.03,0.134
383,0.052,0.031,0.147
384,0.053,0.031,0.152
385,0.048,0.03,0.141
386,0.033,0.028,0.112
387,0.011,0.025,0.073
388,0.007,0.021,0.05
389,0.016,0.016,0.039
390,0.009,0.011,0.014
391,0.004,0.005,-0.005
392,-0.011,-0.0,-0.03
393,-0.01,-0.006,-0.035
394,-0.005,-0.011,-0.032
395,-0.013,-0.015,-0.038
396,-0.021,-0.017,-0.04
397,-0.026,-0.017,-0.042
398,-0.024,-0.014,-0.041
399,0.006,-0.007,-0.019
400,0.011,0.004,-0.019
