lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.622,0.614,0.798
2,0.324,0.443,0.587
3,0.159,0.303,0.401
4,0.089,0.191,0.242
5,0.07,0.104,0.113
6,0.048,0.038,0.003
7,0.017,-0.01,-0.087
8,0.0,-0.043,-0.149
9,-0.011,-0.063,-0.191
10,-0.014,-0.073,-0.215
11,-0.013,-0.074,-0.227
12,-0.011,-0.069,-0.233
13,-0.008,-0.059,-0.235
14,-0.007,-0.045,-0.237
15,-0.01,-0.029,-0.239
16,-0.016,-0.012,-0.241
17,-0.026,0.005,-0.243
18,-0.018,0.022,-0.234
19,-0.009,0.037,-0.221
20,0.001,0.051,-0.198
21,0.021,0.062,-0.16
22,0.04,0.072,-0.104
23,0.036,0.079,-0.04
24,0.058,0.083,0.054
25,0.079,0.085,0.171
26,0.096,0.077,0.301
27,0.089,0.071,0.417
28,0.063,0.069,0.495
29,0.033,0.069,0.525
30,0.05,0.067,0.528
31,0.103,0.064,0.5
32,0.13,0.059,0.425
33,0.106,0.055,0.299
34,0.066,0.049,0.159
35,0.044,0.041,0.042
36,0.012,0.032,-0.058
37,0.002,0.022,-0.129
38,-0.004,0.013,-0.176
39,-0.014,0.005,-0.209
40,-0.025,-0.003,-0.23
41,-0.024,-0.009,-0.239
42,-0.027,-0.014,-0.245
43,-0.03,-0.016,-0.249
44,-0.023,-0.016,-0.246
45,-0.017,-0.015,-0.241
46,-0.016,-0.013,-0.236
47,-0.02,-0.008,-0.233
48,-0.012,-0.003,-0.222
49,-0.004,0.003,-0.205
50,-0.003,0.01,-0.184
51,-0.006,0.017,-0.152
52,0.004,0.023,-0.095
53,0.027,0.029,-0.01
54,0.048,0.035,0.095
55,0.053,0.042,0.21
56,0.041,0.049,0.323
57,0.071,0.052,0.437
58,0.114,0.053,0.523
59,0.114,0.051,0.546
60,0.096,0.048,0.51
61,0.062,0.044,0.429
62,0.028,0.037,0.316
63,0.013,0.03,0.19
64,0.021,0.023,0.078
65,0.011,0.017,-0.022
66,-0.003,0.011,-0.102
67,-0.013,0.004,-0.158
68,-0.018,-0.004,-0.195
69,-0.02,-0.011,-0.218
70,-0.027,-0.017,-0.232
71,-0.035,-0.022,-0.242
72,-0.037,-0.026,-0.247
73,-0.038,-0.027,-0.249
74,-0.038,-0.026,-0.25
75,-0.035,-0.025,-0.246
76,-0.029,-0.021,-0.24
77,-0.025,-0.015,-0.232
78,-0.02,-0.008,-0.219
79,-0.008,-0.0,-0.196
80,0.002,0.008,-0.164
81,0.014,0.016,-0.114
82,0.026,0.026,-0.047
83,0.043,0.033,0.042
84,0.063,0.038,0.153
85,0.059,0.041,0.269
86,0.079,0.043,0.391
87,0.038,0.044,0.459
88,0.024,0.044,0.493
89,0.048,0.043,0.494
90,0.077,0.04,0.455
91,0.087,0.037,0.372
92,0.065,0.033,0.251
93,0.027,0.028,0.126
94,0.008,0.02,0.019
95,0.001,0.011,-0.065
96,-0.014,0.002,-0.134
97,-0.028,-0.007,-0.182
98,-0.031,-0.015,-0.211
99,-0.035,-0.024,-0.23
100,-0.04,-0.031,-0.242
101,-0.045,-0.036,-0.249
102,-0.048,-0.04,-0.252
103,-0.048,-0.04,-0.252
104,-0.044,-0.039,-0.249
105,-0.038,-0.036,-0.245
106,-0.027,-0.031,-0.236
107,-0.021,-0.026,-0.227
108,-0.024,-0.018,-0.217
109,-0.025,-0.011,-0.197
110,-0.017,-0.004,-0.158
111,-0.011,0.004,-0.102
112,0.0,0.01,-0.024
113,0.003,0.017,0.068
114,0.003,0.025,0.17
115,0.019,0.031,0.284
116,0.049,0.036,0.392
117,0.084,0.038,0.477
118,0.1,0.039,0.509
119,0.078,0.039,0.474
120,0.057,0.037,0.4
121,0.048,0.032,0.303
122,0.064,0.027,0.203
123,0.049,0.022,0.091
124,0.009,0.017,-0.017
125,-0.012,0.012,-0.098
126,-0.029,0.005,-0.158
127,-0.03,-0.002,-0.193
128,-0.026,-0.009,-0.214
129,-0.028,-0.014,-0.227
130,-0.034,-0.019,-0.236
131,-0.034,-0.022,-0.24
132,-0.035,-0.024,-0.243
133,-0.032,-0.025,-0.242
134,-0.029,-0.025,-0.24
135,-0.026,-0.023,-0.236
136,-0.025,-0.02,-0.231
137,-0.026,-0.016,-0.223
138,-0.017,-0.011,-0.204
139,-0.008,-0.005,-0.174
140,-0.01,0.003,-0.133
141,-0.0,0.011,-0.072
142,0.018,0.018,0.013
143,0.047,0.024,0.123
144,0.075,0.028,0.248
145,0.063,0.031,0.348
146,0.025,0.033,0.413
147,0.011,0.035,0.452
148,0.038,0.034,0.458
149,0.068,0.031,0.424
150,0.07,0.029,0.348
151,0.048,0.027,0.244
152,0.02,0.024,0.128
153,0.004,0.018,0.027
154,-0.002,0.011,-0.056
155,-0.01,0.005,-0.122
156,-0.018,-0.001,-0.17
157,-0.019,-0.007,-0.199
158,-0.021,-0.013,-0.217
159,-0.017,-0.018,-0.226
160,-0.017,-0.021,-0.231
161,-0.029,-0.023,-0.239
162,-0.026,-0.024,-0.239
163,-0.026,-0.023,-0.238
164,-0.026,-0.021,-0.237
165,-0.022,-0.017,-0.232
166,-0.016,-0.012,-0.224
167,-0.009,-0.005,-0.209
168,-0.005,0.001,-0.188
169,-0.007,0.008,-0.156
170,0.002,0.013,-0.103
171,0.003,0.018,-0.033
172,0.009,0.024,0.055
173,0.015,0.031,0.155
174,0.027,0.036,0.258
175,0.066,0.04,0.362
176,0.103,0.041,0.445
177,0.086,0.041,0.467
178,0.053,0.041,0.437
179,0.047,0.04,0.383
180,0.06,0.037,0.308
181,0.049,0.033,0.202
182,0.026,0.029,0.092
183,0.008,0.024,-0.004
184,0.004,0.019,-0.077
185,-0.002,0.011,-0.133
186,-0.009,0.002,-0.175
187,-0.01,-0.005,-0.2
188,-0.02,-0.013,-0.218
189,-0.027,-0.02,-0.227
190,-0.029,-0.025,-0.233
191,-0.028,-0.029,-0.235
192,-0.032,-0.033,-0.239
193,-0.034,-0.035,-0.24
194,-0.035,-0.035,-0.239
195,-0.043,-0.034,-0.239
196,-0.043,-0.032,-0.232
197,-0.039,-0.028,-0.217
198,-0.034,-0.023,-0.19
199,-0.031,-0.016,-0.151
200,-0.02,-0.009,-0.091
201,-0.01,-0.003,-0.013
202,0.001,0.002,0.081
203,0.004,0.006,0.183
204,0.012,0.011,0.286
205,0.008,0.015,0.37
206,0.02,0.016,0.433
207,0.043,0.017,0.458
208,0.064,0.017,0.439
209,0.067,0.017,0.371
210,0.035,0.017,0.259
211,0.016,0.013,0.149
212,0.013,0.007,0.054
213,0.002,0.001,-0.035
214,-0.006,-0.004,-0.106
215,-0.009,-0.009,-0.153
216,-0.018,-0.013,-0.188
217,-0.03,-0.017,-0.214
218,-0.031,-0.021,-0.226
219,-0.039,-0.024,-0.235
220,-0.043,-0.026,-0.24
221,-0.042,-0.027,-0.241
222,-0.039,-0.027,-0.242
223,-0.036,-0.026,-0.24
224,-0.037,-0.023,-0.239
225,-0.035,-0.019,-0.233
226,-0.032,-0.015,-0.221
227,-0.027,-0.01,-0.201
228,-0.009,-0.005,-0.162
229,0.004,0.001,-0.111
230,0.014,0.008,-0.044
231,0.013,0.014,0.034
232,0.013,0.021,0.126
233,0.038,0.026,0.241
234,0.087,0.029,0.362
235,0.102,0.031,0.448
236,0.07,0.031,0.475
237,0.02,0.03,0.448
238,0.008,0.027,0.398
239,0.014,0.024,0.318
240,0.02,0.021,0.219
241,0.017,0.017,0.11
242,0.01,0.012,0.015
243,0.003,0.006,-0.063
244,-0.008,-0.001,-0.125
245,-0.019,-0.009,-0.17
246,-0.025,-0.015,-0.196
247,-0.026,-0.022,-0.211
248,-0.025,-0.027,-0.218
249,-0.031,-0.031,-0.226
250,-0.034,-0.033,-0.231
251,-0.038,-0.034,-0.235
252,-0.04,-0.032,-0.235
253,-0.039,-0.029,-0.232
254,-0.039,-0.024,-0.229
255,-0.03,-0.018,-0.22
256,-0.022,-0.011,-0.204
257,-0.01,-0.003,-0.176
258,0.002,0.006,-0.135
259,0.016,0.015,-0.08
260,0.027,0.022,-0.005
261,0.033,0.027,0.086
262,0.026,0.032,0.186
263,0.02,0.038,0.286
264,0.028,0.043,0.376
265,0.046,0.046,0.441
266,0.084,0.048,0.482
267,0.1,0.049,0.468
268,0.094,0.049,0.398
269,0.068,0.046,0.295
270,0.048,0.041,0.183
271,0.047,0.035,0.085
272,0.03,0.028,-0.009
273,0.014,0.02,-0.082
274,0.004,0.013,-0.135
275,-0.007,0.006,-0.171
276,-0.014,-0.001,-0.194
277,-0.018,-0.008,-0.209
278,-0.021,-0.014,-0.216
279,-0.025,-0.019,-0.222
280,-0.028,-0.023,-0.225
281,-0.03,-0.024,-0.227
282,-0.032,-0.023,-0.228
283,-0.031,-0.02,-0.226
284,-0.031,-0.016,-0.221
285,-0.034,-0.011,-0.215
286,-0.028,-0.005,-0.196
287,-0.022,0.002,-0.166
288,-0.001,0.009,-0.114
289,0.015,0.018,-0.045
290,0.021,0.028,0.037
291,0.033,0.037,0.139
292,0.06,0.043,0.26
293,0.087,0.048,0.375
294,0.107,0.052,0.46
295,0.074,0.055,0.486
296,0.076,0.056,0.483
297,0.053,0.056,0.425
298,0.058,0.055,0.343
299,0.079,0.055,0.244
300,0.08,0.054,0.137
301,0.062,0.049,0.039
302,0.046,0.041,-0.039
303,0.024,0.032,-0.104
304,0.002,0.023,-0.152
305,-0.011,0.013,-0.183
306,-0.017,0.005,-0.199
307,-0.02,-0.002,-0.211
308,-0.015,-0.008,-0.215
309,-0.012,-0.012,-0.218
310,-0.011,-0.015,-0.22
311,-0.019,-0.015,-0.223
312,-0.018,-0.012,-0.221
313,-0.013,-0.008,-0.216
314,-0.005,-0.002,-0.206
315,0.004,0.005,-0.19
316,0.004,0.012,-0.168
317,0.002,0.021,-0.135
318,0.008,0.03,-0.082
319,0.018,0.037,-0.007
320,0.019,0.043,0.083
321,0.015,0.05,0.187
322,0.02,0.055,0.296
323,0.047,0.06,0.397
324,0.127,0.064,0.494
325,0.177,0.066,0.539
326,0.158,0.065,0.503
327,0.104,0.063,0.414
328,0.072,0.058,0.308
329,0.065,0.052,0.2
330,0.041,0.046,0.087
331,0.033,0.04,-0.004
332,0.018,0.033,-0.077
333,0.002,0.024,-0.132
334,-0.014,0.014,-0.168
335,-0.025,0.004,-0.192
336,-0.021,-0.005,-0.204
337,-0.02,-0.011,-0.212
338,-0.017,-0.015,-0.216
339,-0.021,-0.017,-0.221
340,-0.02,-0.016,-0.221
341,-0.025,-0.014,-0.222
342,-0.02,-0.009,-0.218
343,-0.016,-0.003,-0.211
344,-0.006,0.006,-0.198
345,-0.002,0.015,-0.179
346,0.006,0.026,-0.148
347,0.025,0.039,-0.095
348,0.034,0.053,-0.028
349,0.05,0.067,0.059
350,0.073,0.078,0.165
351,0.096,0.085,0.285
352,0.104,0.09,0.395
353,0.106,0.093,0.474
354,0.12,0.095,0.521
355,0.149,0.095,0.528
356,0.155,0.093,0.481
357,0.173,0.09,0.403
358,0.145,0.084,0.282
359,0.099,0.077,0.151
360,0.046,0.067,0.033
361,0.021,0.056,-0.053
362,0.005,0.044,-0.114
363,-0.0,0.032,-0.153
364,-0.006,0.02,-0.179
365,-0.01,0.01,-0.196
366,-0.019,0.0,-0.21
367,-0.028,-0.008,-0.22
368,-0.029,-0.015,-0.224
369,-0.027,-0.019,-0.224
370,-0.027,-0.021,-0.224
371,-0.031,-0.021,-0.224
372,-0.028,-0.018,-0.218
373,-0.024,-0.014,-0.209
374,-0.013,-0.008,-0.191
375,-0.011,-0.001,-0.168
376,-0.006,0.01,-0.133
377,0.008,0.021,-0.077
378,0.019,0.032,-0.002
379,0.028,0.043,0.092
380,0.042,0.052,0.204
381,0.059,0.06,0.32
382,0.105,0.066,0.428
383,0.108,0.07,0.487
384,0.106,0.072,0.507
385,0.088,0.071,0.468
386,0.067,0.068,0.388
387,0.041,0.063,0.282
388,0.03,0.055,0.17
389,0.038,0.045,0.072
390,0.027,0.033,-0.016
391,0.009,0.019,-0.088
392,-0.008,0.005,-0.141
393,-0.022,-0.008,-0.177
394,-0.027,-0.021,-0.199
395,-0.028,-0.032,-0.209
396,-0.022,-0.04,-0.213
397,-0.024,-0.043,-0.217
398,-0.023,-0.039,-0.218
399,-0.026,-0.027,-0.219
400,-0.025,-0.004,-0.217
