lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.403,0.538,0.526
2,0.212,0.389,0.339
3,0.162,0.272,0.249
4,0.139,0.181,0.181
5,0.119,0.113,0.124
6,0.09,0.064,0.069
7,0.066,0.032,0.026
8,0.056,0.013,0.001
9,0.041,0.005,-0.026
10,0.045,0.005,-0.032
11,0.05,0.011,-0.036
12,0.06,0.022,-0.038
13,0.049,0.035,-0.054
14,0.075,0.05,-0.041
15,0.081,0.065,-0.037
16,0.103,0.08,-0.019
17,0.1,0.094,-0.017
18,0.086,0.105,-0.021
19,0.069,0.115,-0.023
20,0.098,0.122,0.009
21,0.098,0.126,0.02
22,0.088,0.128,0.028
23,0.095,0.127,0.059
24,0.071,0.123,0.069
25,0.09,0.118,0.123
26,0.109,0.099,0.187
27,0.087,0.092,0.223
28,0.077,0.089,0.256
29,0.092,0.086,0.289
30,0.091,0.082,0.286
31,0.092,0.077,0.264
32,0.08,0.074,0.211
33,0.083,0.07,0.16
34,0.068,0.068,0.103
35,0.069,0.066,0.065
36,0.064,0.065,0.03
37,0.063,0.064,0.006
38,0.036,0.063,-0.027
39,0.03,0.064,-0.044
40,0.047,0.064,-0.04
41,0.042,0.063,-0.051
42,0.049,0.061,-0.055
43,0.077,0.06,-0.042
44,0.04,0.058,-0.071
45,0.052,0.058,-0.059
46,0.061,0.057,-0.045
47,0.092,0.056,-0.015
48,0.108,0.056,0.003
49,0.079,0.056,-0.013
50,0.066,0.056,-0.014
51,0.057,0.056,-0.007
52,0.067,0.057,0.022
53,0.066,0.058,0.048
54,0.06,0.06,0.079
55,0.044,0.062,0.109
56,0.036,0.062,0.15
57,0.044,0.062,0.202
58,0.02,0.061,0.218
59,0.046,0.06,0.248
60,0.044,0.06,0.235
61,0.059,0.059,0.213
62,0.059,0.058,0.164
63,0.058,0.055,0.115
64,0.069,0.055,0.082
65,0.101,0.056,0.073
66,0.06,0.057,0.014
67,0.067,0.057,-0.001
68,0.071,0.057,-0.013
69,0.062,0.057,-0.03
70,0.068,0.058,-0.034
71,0.05,0.059,-0.055
72,0.059,0.06,-0.053
73,0.066,0.06,-0.052
74,0.051,0.057,-0.067
75,0.032,0.054,-0.081
76,0.021,0.053,-0.086
77,0.052,0.052,-0.054
78,0.05,0.051,-0.043
79,0.057,0.05,-0.029
80,0.077,0.049,-0.002
81,0.046,0.051,-0.012
82,0.062,0.053,0.026
83,0.048,0.054,0.048
84,0.038,0.056,0.081
85,0.062,0.056,0.145
86,0.068,0.058,0.199
87,0.049,0.06,0.227
88,0.027,0.061,0.229
89,0.031,0.062,0.224
90,0.065,0.061,0.225
91,0.087,0.059,0.204
92,0.058,0.057,0.134
93,0.05,0.056,0.083
94,0.068,0.053,0.061
95,0.072,0.049,0.035
96,0.081,0.045,0.02
97,0.083,0.043,0.007
98,0.072,0.04,-0.016
99,0.049,0.036,-0.047
100,0.009,0.034,-0.089
101,0.024,0.033,-0.086
102,0.019,0.033,-0.095
103,0.005,0.033,-0.109
104,-0.016,0.035,-0.124
105,-0.007,0.036,-0.112
106,0.032,0.037,-0.074
107,0.035,0.039,-0.059
108,0.036,0.04,-0.046
109,0.036,0.042,-0.039
110,0.014,0.044,-0.045
111,0.048,0.047,0.001
112,0.079,0.049,0.053
113,0.071,0.051,0.081
114,0.068,0.054,0.119
115,0.063,0.057,0.157
116,0.072,0.058,0.209
117,0.081,0.058,0.251
118,0.098,0.058,0.273
119,0.076,0.059,0.243
120,0.062,0.058,0.203
121,0.05,0.056,0.148
122,0.065,0.053,0.111
123,0.046,0.049,0.056
124,0.029,0.044,0.01
125,0.023,0.039,-0.017
126,0.026,0.036,-0.032
127,0.003,0.033,-0.063
128,0.017,0.031,-0.061
129,0.028,0.029,-0.066
130,0.034,0.029,-0.071
131,0.023,0.029,-0.088
132,0.02,0.028,-0.098
133,0.006,0.027,-0.113
134,0.023,0.028,-0.097
135,0.011,0.029,-0.101
136,0.026,0.032,-0.081
137,0.043,0.033,-0.055
138,0.052,0.034,-0.037
139,0.066,0.034,-0.018
140,0.049,0.036,-0.015
141,0.044,0.039,0.002
142,0.058,0.041,0.044
143,0.05,0.043,0.074
144,0.059,0.044,0.124
145,0.063,0.044,0.17
146,0.052,0.044,0.2
147,0.043,0.043,0.217
148,0.012,0.042,0.193
149,0.027,0.04,0.181
150,-0.002,0.038,0.12
151,0.025,0.036,0.097
152,0.016,0.034,0.052
153,0.033,0.032,0.031
154,0.034,0.03,0.001
155,0.037,0.026,-0.018
156,0.041,0.024,-0.029
157,0.02,0.022,-0.057
158,0.02,0.021,-0.068
159,0.049,0.021,-0.057
160,0.046,0.022,-0.07
161,0.047,0.025,-0.078
162,0.027,0.026,-0.099
163,0.015,0.028,-0.109
164,-0.014,0.029,-0.125
165,0.015,0.029,-0.095
166,0.016,0.031,-0.086
167,0.023,0.033,-0.066
168,0.028,0.035,-0.049
169,0.032,0.037,-0.033
170,0.044,0.038,-0.004
171,0.036,0.038,0.014
172,0.034,0.038,0.042
173,0.049,0.036,0.089
174,0.061,0.036,0.134
175,0.048,0.034,0.164
176,0.049,0.035,0.199
177,0.056,0.035,0.214
178,0.055,0.035,0.207
179,0.039,0.035,0.171
180,0.016,0.035,0.115
181,0.017,0.034,0.074
182,0.011,0.034,0.03
183,0.015,0.034,-0.001
184,0.022,0.034,-0.022
185,0.04,0.031,-0.027
186,0.047,0.029,-0.035
187,0.031,0.026,-0.057
188,0.029,0.024,-0.071
189,0.017,0.024,-0.088
190,0.009,0.026,-0.102
191,0.023,0.027,-0.099
192,0.022,0.029,-0.104
193,0.022,0.03,-0.1
194,0.045,0.033,-0.073
195,0.044,0.035,-0.065
196,0.05,0.037,-0.053
197,0.059,0.039,-0.035
198,0.046,0.042,-0.036
199,0.032,0.046,-0.03
200,0.024,0.048,-0.017
201,0.043,0.05,0.026
202,0.034,0.052,0.053
203,0.055,0.053,0.109
204,0.054,0.053,0.152
205,0.058,0.053,0.197
206,0.053,0.054,0.216
207,0.078,0.055,0.242
208,0.079,0.055,0.231
209,0.076,0.054,0.193
210,0.044,0.052,0.126
211,0.033,0.048,0.078
212,0.024,0.044,0.032
213,0.033,0.04,0.005
214,0.038,0.037,-0.017
215,0.041,0.034,-0.034
216,0.046,0.031,-0.041
217,0.044,0.028,-0.051
218,0.02,0.025,-0.083
219,0.036,0.023,-0.081
220,0.019,0.021,-0.1
221,0.018,0.019,-0.104
222,-0.003,0.017,-0.117
223,-0.001,0.016,-0.106
224,0.016,0.015,-0.085
225,0.006,0.014,-0.084
226,0.015,0.015,-0.067
227,0.003,0.016,-0.068
228,0.001,0.018,-0.057
229,0.003,0.019,-0.038
230,-0.001,0.02,-0.017
231,0.035,0.022,0.039
232,0.053,0.024,0.089
233,0.061,0.026,0.136
234,0.045,0.027,0.164
235,0.044,0.028,0.199
236,0.019,0.028,0.198
237,0.028,0.03,0.205
238,0.017,0.032,0.177
239,0.049,0.034,0.165
240,0.05,0.035,0.12
241,0.025,0.035,0.06
242,0.037,0.037,0.033
243,0.019,0.038,-0.013
244,0.023,0.037,-0.034
245,0.022,0.035,-0.05
246,0.033,0.034,-0.049
247,0.028,0.033,-0.064
248,0.045,0.032,-0.06
249,0.023,0.032,-0.086
250,0.029,0.03,-0.088
251,0.041,0.03,-0.081
252,0.05,0.031,-0.068
253,0.037,0.032,-0.071
254,0.025,0.032,-0.07
255,0.03,0.033,-0.056
256,0.026,0.036,-0.045
257,0.035,0.037,-0.028
258,0.04,0.038,-0.01
259,0.047,0.037,0.016
260,0.037,0.036,0.031
261,0.009,0.034,0.039
262,0.034,0.033,0.095
263,0.031,0.032,0.134
264,0.038,0.032,0.182
265,0.017,0.031,0.196
266,0.024,0.029,0.211
267,0.063,0.029,0.231
268,0.073,0.028,0.203
269,0.038,0.029,0.135
270,0.014,0.029,0.074
271,0.023,0.029,0.043
272,0.031,0.03,0.017
273,0.023,0.032,-0.018
274,0.023,0.034,-0.039
275,-0.002,0.035,-0.068
276,0.018,0.037,-0.059
277,0.033,0.038,-0.058
278,0.038,0.038,-0.061
279,0.021,0.038,-0.082
280,0.027,0.039,-0.08
281,0.065,0.039,-0.053
282,0.053,0.04,-0.056
283,0.072,0.041,-0.034
284,0.062,0.042,-0.033
285,0.057,0.042,-0.028
286,0.048,0.042,-0.023
287,0.049,0.044,-0.006
288,0.039,0.044,0.003
289,0.042,0.045,0.027
290,0.041,0.046,0.055
291,0.039,0.046,0.087
292,0.027,0.045,0.118
293,0.039,0.043,0.173
294,0.035,0.039,0.206
295,0.014,0.036,0.207
296,0.015,0.034,0.206
297,0.024,0.031,0.187
298,0.039,0.028,0.16
299,0.056,0.027,0.128
300,0.038,0.025,0.072
301,0.03,0.025,0.03
302,0.041,0.025,0.011
303,0.046,0.024,-0.005
304,0.026,0.024,-0.036
305,0.022,0.025,-0.05
306,0.003,0.026,-0.073
307,0.024,0.027,-0.068
308,0.003,0.029,-0.091
309,0.013,0.028,-0.089
310,0.014,0.028,-0.091
311,0.018,0.028,-0.086
312,0.029,0.028,-0.07
313,0.022,0.029,-0.065
314,0.045,0.031,-0.04
315,0.07,0.031,-0.012
316,0.048,0.033,-0.017
317,0.038,0.033,-0.01
318,0.043,0.035,0.013
319,0.044,0.037,0.041
320,0.039,0.039,0.07
321,0.033,0.042,0.101
322,0.022,0.044,0.136
323,0.03,0.046,0.186
324,0.039,0.047,0.226
325,0.047,0.049,0.244
326,0.033,0.049,0.221
327,0.05,0.049,0.198
328,0.048,0.048,0.152
329,0.059,0.046,0.115
330,0.044,0.044,0.06
331,0.037,0.041,0.021
332,0.065,0.039,0.017
333,0.071,0.037,0.003
334,0.037,0.036,-0.034
335,0.033,0.034,-0.044
336,0.033,0.033,-0.054
337,0.03,0.032,-0.066
338,0.037,0.032,-0.067
339,0.033,0.032,-0.072
340,0.019,0.031,-0.084
341,0.022,0.029,-0.073
342,0.003,0.028,-0.077
343,0.013,0.027,-0.058
344,0.015,0.027,-0.05
345,0.031,0.026,-0.032
346,0.035,0.027,-0.018
347,0.022,0.029,-0.011
348,0.014,0.032,0.007
349,0.03,0.035,0.047
350,0.057,0.037,0.101
351,0.051,0.039,0.137
352,0.046,0.041,0.179
353,0.047,0.042,0.217
354,0.053,0.044,0.24
355,0.046,0.045,0.236
356,0.039,0.046,0.208
357,0.045,0.046,0.167
358,0.056,0.046,0.126
359,0.046,0.045,0.077
360,0.037,0.045,0.037
361,0.051,0.044,0.019
362,0.048,0.043,-0.005
363,0.058,0.041,-0.012
364,0.061,0.039,-0.017
365,0.034,0.037,-0.046
366,0.039,0.036,-0.051
367,0.028,0.034,-0.064
368,0.023,0.034,-0.072
369,0.007,0.033,-0.09
370,-0.005,0.032,-0.096
371,0.002,0.031,-0.085
372,0.034,0.031,-0.051
373,0.041,0.031,-0.034
374,0.04,0.032,-0.028
375,0.047,0.034,-0.016
376,0.052,0.035,0.002
377,0.034,0.035,0.009
378,0.018,0.036,0.024
379,0.049,0.036,0.082
380,0.056,0.037,0.122
381,0.028,0.037,0.139
382,0.02,0.036,0.172
383,0.029,0.036,0.205
384,0.047,0.035,0.229
385,0.041,0.034,0.212
386,0.049,0.032,0.182
387,0.03,0.03,0.123
388,0.013,0.029,0.065
389,0.012,0.027,0.029
390,0.015,0.025,0.005
391,0.028,0.023,-0.006
392,0.029,0.021,-0.023
393,0.044,0.02,-0.023
394,0.02,0.019,-0.051
395,0.013,0.02,-0.065
396,0.005,0.021,-0.079
397,0.022,0.024,-0.074
398,0.033,0.029,-0.069
399,0.027,0.036,-0.073
400,0.056,0.045,-0.045
