lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.565,0.612,0.643
2,0.352,0.47,0.444
3,0.247,0.357,0.32
4,0.168,0.268,0.214
5,0.155,0.199,0.164
6,0.142,0.148,0.118
7,0.139,0.111,0.09
8,0.119,0.087,0.054
9,0.117,0.072,0.034
10,0.118,0.065,0.024
11,0.121,0.063,0.017
12,0.131,0.065,0.017
13,0.119,0.07,0.002
14,0.11,0.077,-0.009
15,0.104,0.084,-0.014
16,0.127,0.09,0.006
17,0.099,0.096,-0.014
18,0.08,0.101,-0.024
19,0.061,0.103,-0.031
20,0.059,0.104,-0.021
21,0.041,0.103,-0.019
22,0.047,0.099,0.006
23,0.051,0.094,0.034
24,0.038,0.088,0.053
25,0.046,0.08,0.096
26,0.053,0.063,0.144
27,0.061,0.053,0.189
28,0.058,0.047,0.218
29,0.045,0.042,0.223
30,0.049,0.039,0.225
31,0.048,0.036,0.206
32,0.036,0.034,0.168
33,0.03,0.032,0.124
34,0.043,0.03,0.094
35,0.038,0.028,0.056
36,0.027,0.026,0.016
37,0.015,0.024,-0.022
38,0.029,0.022,-0.036
39,0.026,0.022,-0.055
40,0.01,0.022,-0.078
41,0.005,0.022,-0.09
42,0.014,0.021,-0.09
43,0.031,0.021,-0.081
44,0.023,0.022,-0.087
45,0.022,0.024,-0.084
46,0.034,0.026,-0.067
47,0.024,0.028,-0.068
48,0.014,0.031,-0.067
49,0.012,0.033,-0.06
50,0.03,0.037,-0.036
51,0.04,0.041,-0.014
52,0.038,0.044,0.006
53,0.035,0.045,0.03
54,0.049,0.046,0.074
55,0.051,0.048,0.115
56,0.066,0.049,0.168
57,0.074,0.049,0.209
58,0.081,0.049,0.238
59,0.086,0.048,0.248
60,0.063,0.048,0.223
61,0.049,0.048,0.192
62,0.033,0.047,0.146
63,0.012,0.047,0.092
64,0.038,0.046,0.073
65,0.052,0.044,0.048
66,0.033,0.043,0.008
67,0.018,0.042,-0.028
68,0.028,0.042,-0.041
69,0.033,0.041,-0.049
70,0.042,0.04,-0.052
71,0.032,0.039,-0.067
72,0.022,0.038,-0.082
73,0.036,0.038,-0.076
74,0.024,0.037,-0.087
75,0.037,0.036,-0.073
76,0.069,0.035,-0.04
77,0.065,0.035,-0.037
78,0.05,0.035,-0.042
79,0.044,0.036,-0.038
80,0.043,0.038,-0.029
81,0.053,0.04,-0.003
82,0.044,0.041,0.014
83,0.028,0.041,0.03
84,0.009,0.041,0.053
85,0.024,0.039,0.107
86,0.035,0.038,0.159
87,0.037,0.036,0.191
88,0.038,0.035,0.202
89,0.032,0.034,0.197
90,0.022,0.031,0.173
91,0.015,0.027,0.134
92,0.016,0.023,0.096
93,0.022,0.02,0.062
94,0.015,0.017,0.024
95,0.018,0.013,-0.005
96,0.025,0.009,-0.023
97,0.041,0.006,-0.033
98,0.04,0.002,-0.049
99,0.02,-0.001,-0.074
100,-0.001,-0.002,-0.096
101,-0.008,-0.004,-0.105
102,-0.03,-0.006,-0.125
103,-0.038,-0.008,-0.131
104,-0.03,-0.01,-0.121
105,-0.018,-0.012,-0.106
106,-0.017,-0.014,-0.1
107,-0.022,-0.017,-0.1
108,-0.025,-0.017,-0.097
109,-0.021,-0.017,-0.086
110,-0.032,-0.014,-0.081
111,-0.024,-0.012,-0.055
112,0.003,-0.01,-0.006
113,0.008,-0.008,0.033
114,0.002,-0.005,0.069
115,0.003,-0.003,0.11
116,0.008,-0.001,0.148
117,-0.004,0.001,0.162
118,-0.007,0.003,0.167
119,0.022,0.004,0.183
120,0.012,0.005,0.153
121,0.014,0.006,0.118
122,0.005,0.006,0.074
123,-0.003,0.005,0.03
124,-0.006,0.004,-0.004
125,0.006,0.003,-0.021
126,0.019,0.002,-0.032
127,0.024,0.001,-0.047
128,0.029,0.001,-0.056
129,0.011,0.001,-0.079
130,-0.004,0.002,-0.097
131,-0.022,0.002,-0.112
132,-0.033,0.002,-0.119
133,-0.023,0.003,-0.109
134,-0.026,0.003,-0.109
135,0.001,0.004,-0.086
136,-0.003,0.006,-0.088
137,0.0,0.009,-0.084
138,0.015,0.011,-0.067
139,0.025,0.014,-0.049
140,0.032,0.018,-0.024
141,0.04,0.021,0.01
142,0.042,0.024,0.044
143,0.047,0.027,0.083
144,0.047,0.031,0.12
145,0.034,0.034,0.148
146,0.024,0.037,0.168
147,0.034,0.038,0.19
148,0.022,0.039,0.181
149,0.024,0.039,0.166
150,0.028,0.039,0.139
151,0.037,0.038,0.111
152,0.044,0.037,0.08
153,0.04,0.035,0.044
154,0.028,0.031,0.007
155,0.037,0.027,-0.01
156,0.031,0.022,-0.036
157,0.035,0.017,-0.046
158,0.043,0.014,-0.048
159,0.022,0.01,-0.07
160,0.006,0.008,-0.088
161,-0.021,0.006,-0.111
162,-0.01,0.005,-0.101
163,-0.011,0.003,-0.099
164,-0.007,0.002,-0.093
165,-0.01,0.0,-0.09
166,-0.01,-0.002,-0.086
167,-0.023,-0.004,-0.091
168,-0.017,-0.005,-0.077
169,-0.001,-0.007,-0.048
170,0.012,-0.008,-0.019
171,0.01,-0.008,0.005
172,0.001,-0.006,0.027
173,0.004,-0.005,0.061
174,-0.006,-0.004,0.087
175,-0.016,-0.003,0.113
176,-0.015,-0.002,0.138
177,0.004,-0.001,0.161
178,0.017,-0.0,0.165
179,0.019,-0.001,0.147
180,0.014,-0.0,0.113
181,-0.013,-0.0,0.06
182,-0.012,-0.0,0.026
183,-0.02,-0.001,-0.013
184,-0.019,-0.003,-0.041
185,-0.012,-0.004,-0.061
186,0.005,-0.005,-0.065
187,0.023,-0.006,-0.061
188,0.009,-0.006,-0.079
189,0.013,-0.007,-0.08
190,0.006,-0.007,-0.089
191,-0.018,-0.007,-0.111
192,-0.024,-0.007,-0.116
193,-0.026,-0.007,-0.12
194,-0.029,-0.006,-0.121
195,-0.023,-0.004,-0.114
196,-0.016,-0.002,-0.104
197,0.001,-0.0,-0.084
198,0.029,0.002,-0.05
199,0.016,0.004,-0.041
200,-0.001,0.006,-0.028
201,0.011,0.008,0.013
202,0.019,0.011,0.05
203,0.021,0.013,0.087
204,0.005,0.014,0.109
205,0.013,0.014,0.146
206,0.008,0.014,0.163
207,0.019,0.014,0.174
208,0.019,0.014,0.163
209,0.022,0.015,0.14
210,0.011,0.017,0.098
211,0.03,0.018,0.077
212,0.025,0.019,0.038
213,0.021,0.018,0.004
214,0.022,0.017,-0.021
215,0.02,0.015,-0.042
216,0.016,0.012,-0.059
217,0.012,0.01,-0.071
218,-0.011,0.009,-0.093
219,-0.017,0.009,-0.102
220,0.001,0.008,-0.089
221,0.006,0.008,-0.09
222,0.004,0.009,-0.092
223,0.011,0.01,-0.085
224,0.02,0.011,-0.074
225,0.01,0.011,-0.078
226,0.014,0.013,-0.07
227,0.027,0.013,-0.051
228,0.029,0.014,-0.035
229,0.015,0.015,-0.025
230,0.006,0.016,-0.006
231,0.017,0.016,0.034
232,0.0,0.016,0.055
233,-0.008,0.015,0.084
234,-0.002,0.014,0.124
235,0.02,0.012,0.167
236,0.027,0.011,0.183
237,0.028,0.008,0.18
238,0.022,0.006,0.158
239,0.024,0.003,0.131
240,0.005,-0.001,0.079
241,-0.001,-0.004,0.038
242,-0.011,-0.008,-0.006
243,-0.004,-0.011,-0.029
244,-0.005,-0.013,-0.052
245,-0.025,-0.015,-0.084
246,-0.033,-0.017,-0.101
247,-0.039,-0.019,-0.111
248,-0.039,-0.021,-0.116
249,-0.029,-0.022,-0.11
250,-0.046,-0.023,-0.126
251,-0.02,-0.024,-0.108
252,-0.037,-0.024,-0.12
253,-0.035,-0.024,-0.118
254,-0.006,-0.025,-0.093
255,0.008,-0.025,-0.078
256,-0.004,-0.024,-0.08
257,-0.017,-0.023,-0.077
258,-0.024,-0.02,-0.062
259,-0.009,-0.016,-0.024
260,-0.003,-0.011,0.011
261,-0.014,-0.007,0.036
262,-0.009,-0.004,0.075
263,-0.007,-0.0,0.111
264,-0.011,0.002,0.137
265,-0.006,0.003,0.153
266,-0.005,0.004,0.156
267,-0.004,0.005,0.148
268,-0.002,0.006,0.125
269,0.017,0.006,0.108
270,0.018,0.006,0.075
271,0.018,0.006,0.04
272,0.012,0.007,0.004
273,0.02,0.008,-0.015
274,0.027,0.009,-0.027
275,0.025,0.01,-0.04
276,0.012,0.013,-0.059
277,0.017,0.014,-0.062
278,0.028,0.017,-0.059
279,0.012,0.021,-0.079
280,-0.006,0.024,-0.099
281,-0.0,0.026,-0.097
282,-0.001,0.028,-0.095
283,0.011,0.03,-0.079
284,0.027,0.033,-0.058
285,0.029,0.035,-0.047
286,0.04,0.036,-0.029
287,0.05,0.037,-0.003
288,0.068,0.039,0.033
289,0.062,0.041,0.053
290,0.052,0.043,0.073
291,0.055,0.046,0.108
292,0.063,0.048,0.15
293,0.064,0.05,0.184
294,0.041,0.052,0.19
295,0.043,0.054,0.2
296,0.062,0.056,0.211
297,0.055,0.058,0.189
298,0.045,0.059,0.15
299,0.051,0.061,0.116
300,0.044,0.06,0.076
301,0.037,0.058,0.041
302,0.03,0.055,0.012
303,0.045,0.05,0.003
304,0.047,0.044,-0.011
305,0.066,0.039,-0.01
306,0.054,0.035,-0.028
307,0.042,0.031,-0.046
308,0.048,0.029,-0.048
309,0.057,0.027,-0.046
310,0.055,0.025,-0.049
311,0.025,0.024,-0.072
312,0.009,0.023,-0.082
313,0.014,0.022,-0.072
314,0.005,0.02,-0.072
315,0.01,0.019,-0.061
316,0.008,0.017,-0.05
317,-0.004,0.016,-0.041
318,-0.02,0.013,-0.031
319,-0.02,0.011,-0.007
320,-0.019,0.009,0.029
321,-0.007,0.007,0.075
322,-0.002,0.005,0.114
323,0.014,0.005,0.156
324,0.058,0.005,0.208
325,0.07,0.005,0.221
326,0.048,0.006,0.193
327,0.036,0.007,0.16
328,0.011,0.008,0.11
329,0.004,0.009,0.069
330,-0.002,0.01,0.029
331,-0.015,0.01,-0.009
332,-0.008,0.011,-0.025
333,-0.006,0.012,-0.045
334,-0.012,0.012,-0.064
335,-0.011,0.012,-0.072
336,0.006,0.012,-0.068
337,0.017,0.012,-0.068
338,0.012,0.014,-0.08
339,0.026,0.016,-0.072
340,0.039,0.019,-0.063
341,0.034,0.022,-0.066
342,0.045,0.023,-0.053
343,0.037,0.026,-0.055
344,0.029,0.03,-0.053
345,0.027,0.033,-0.045
346,0.024,0.038,-0.033
347,0.012,0.044,-0.022
348,0.033,0.05,0.021
349,0.05,0.056,0.064
350,0.071,0.06,0.114
351,0.082,0.064,0.158
352,0.069,0.067,0.179
353,0.074,0.07,0.208
354,0.074,0.073,0.22
355,0.078,0.074,0.22
356,0.09,0.076,0.213
357,0.09,0.078,0.184
358,0.093,0.079,0.152
359,0.065,0.079,0.097
360,0.064,0.079,0.069
361,0.063,0.079,0.042
362,0.058,0.077,0.017
363,0.058,0.075,0.001
364,0.09,0.073,0.014
365,0.101,0.072,0.011
366,0.093,0.07,-0.004
367,0.076,0.068,-0.023
368,0.074,0.066,-0.031
369,0.081,0.063,-0.027
370,0.055,0.061,-0.046
371,0.056,0.06,-0.041
372,0.048,0.059,-0.042
373,0.037,0.059,-0.044
374,0.035,0.059,-0.037
375,0.033,0.06,-0.028
376,0.046,0.06,-0.001
377,0.056,0.06,0.026
378,0.063,0.06,0.054
379,0.053,0.06,0.077
380,0.046,0.059,0.105
381,0.062,0.059,0.151
382,0.076,0.058,0.197
383,0.074,0.057,0.211
384,0.086,0.056,0.221
385,0.077,0.054,0.204
386,0.072,0.052,0.178
387,0.045,0.049,0.124
388,0.029,0.047,0.079
389,0.028,0.044,0.05
390,0.032,0.04,0.027
391,0.035,0.036,0.007
392,0.032,0.033,-0.017
393,0.031,0.029,-0.033
394,0.016,0.025,-0.054
395,0.013,0.021,-0.065
396,0.024,0.017,-0.064
397,0.012,0.014,-0.079
398,0.011,0.011,-0.082
399,0.007,0.009,-0.086
400,0.016,0.008,-0.073
