lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.636,0.638,0.801
2,0.371,0.469,0.594
3,0.201,0.329,0.403
4,0.107,0.214,0.235
5,0.08,0.121,0.105
6,0.057,0.048,-0.003
7,0.023,-0.007,-0.093
8,-0.0,-0.047,-0.156
9,-0.013,-0.074,-0.196
10,-0.021,-0.09,-0.22
11,-0.028,-0.096,-0.234
12,-0.043,-0.095,-0.247
13,-0.044,-0.088,-0.249
14,-0.048,-0.075,-0.252
15,-0.045,-0.059,-0.251
16,-0.038,-0.04,-0.247
17,-0.035,-0.02,-0.243
18,-0.037,0.001,-0.24
19,-0.036,0.021,-0.231
20,-0.027,0.041,-0.211
21,-0.014,0.06,-0.177
22,-0.002,0.077,-0.129
23,0.015,0.092,-0.06
24,0.059,0.104,0.04
25,0.11,0.114,0.169
26,0.175,0.112,0.324
27,0.204,0.111,0.459
28,0.159,0.112,0.54
29,0.115,0.112,0.575
30,0.139,0.112,0.583
31,0.178,0.11,0.539
32,0.191,0.106,0.445
33,0.167,0.101,0.312
34,0.099,0.091,0.16
35,0.041,0.076,0.028
36,0.003,0.058,-0.07
37,-0.011,0.039,-0.137
38,-0.014,0.021,-0.18
39,-0.022,0.005,-0.211
40,-0.034,-0.01,-0.232
41,-0.042,-0.023,-0.243
42,-0.044,-0.034,-0.247
43,-0.043,-0.042,-0.248
44,-0.047,-0.046,-0.251
45,-0.047,-0.047,-0.253
46,-0.045,-0.044,-0.25
47,-0.044,-0.038,-0.246
48,-0.038,-0.029,-0.237
49,-0.039,-0.016,-0.226
50,-0.038,-0.002,-0.206
51,-0.026,0.012,-0.167
52,-0.008,0.025,-0.109
53,0.0,0.036,-0.033
54,0.018,0.048,0.071
55,0.035,0.06,0.194
56,0.081,0.07,0.341
57,0.153,0.077,0.484
58,0.216,0.08,0.596
59,0.209,0.081,0.62
60,0.16,0.079,0.562
61,0.094,0.075,0.447
62,0.067,0.069,0.32
63,0.042,0.06,0.189
64,0.046,0.052,0.079
65,0.024,0.042,-0.025
66,-0.005,0.031,-0.109
67,-0.025,0.018,-0.167
68,-0.03,0.004,-0.202
69,-0.035,-0.01,-0.225
70,-0.042,-0.022,-0.24
71,-0.044,-0.032,-0.247
72,-0.052,-0.041,-0.253
73,-0.051,-0.046,-0.254
74,-0.052,-0.049,-0.255
75,-0.05,-0.049,-0.254
76,-0.045,-0.046,-0.249
77,-0.046,-0.041,-0.245
78,-0.046,-0.033,-0.236
79,-0.039,-0.023,-0.217
80,-0.03,-0.011,-0.186
81,-0.026,0.003,-0.142
82,-0.014,0.017,-0.077
83,0.018,0.029,0.018
84,0.059,0.037,0.139
85,0.083,0.042,0.269
86,0.073,0.047,0.386
87,0.064,0.051,0.481
88,0.052,0.053,0.53
89,0.101,0.054,0.546
90,0.127,0.054,0.499
91,0.119,0.052,0.398
92,0.079,0.05,0.261
93,0.037,0.044,0.125
94,0.002,0.034,0.01
95,-0.005,0.022,-0.073
96,-0.017,0.01,-0.137
97,-0.027,-0.001,-0.184
98,-0.035,-0.011,-0.215
99,-0.038,-0.021,-0.233
100,-0.035,-0.03,-0.24
101,-0.039,-0.038,-0.246
102,-0.045,-0.045,-0.25
103,-0.04,-0.048,-0.249
104,-0.044,-0.049,-0.251
105,-0.045,-0.048,-0.251
106,-0.044,-0.044,-0.247
107,-0.045,-0.037,-0.242
108,-0.048,-0.028,-0.231
109,-0.052,-0.018,-0.212
110,-0.041,-0.009,-0.175
111,-0.03,0.0,-0.118
112,-0.013,0.01,-0.04
113,-0.012,0.02,0.052
114,-0.0,0.031,0.164
115,0.04,0.038,0.299
116,0.103,0.043,0.433
117,0.145,0.046,0.527
118,0.132,0.047,0.545
119,0.096,0.047,0.499
120,0.04,0.046,0.403
121,0.043,0.042,0.302
122,0.051,0.037,0.193
123,0.055,0.032,0.087
124,0.036,0.026,-0.013
125,0.005,0.018,-0.094
126,-0.02,0.008,-0.156
127,-0.035,-0.003,-0.199
128,-0.039,-0.014,-0.223
129,-0.043,-0.023,-0.238
130,-0.047,-0.031,-0.246
131,-0.048,-0.037,-0.25
132,-0.047,-0.042,-0.252
133,-0.045,-0.044,-0.252
134,-0.047,-0.045,-0.252
135,-0.047,-0.043,-0.25
136,-0.052,-0.039,-0.248
137,-0.047,-0.033,-0.237
138,-0.042,-0.026,-0.219
139,-0.032,-0.016,-0.189
140,-0.026,-0.005,-0.147
141,-0.013,0.006,-0.085
142,0.008,0.015,0.003
143,0.038,0.022,0.117
144,0.052,0.028,0.236
145,0.045,0.033,0.346
146,0.05,0.038,0.443
147,0.058,0.042,0.498
148,0.083,0.045,0.502
149,0.108,0.045,0.456
150,0.104,0.044,0.367
151,0.077,0.042,0.251
152,0.026,0.037,0.121
153,-0.004,0.031,0.014
154,-0.005,0.024,-0.064
155,-0.007,0.015,-0.125
156,-0.011,0.008,-0.17
157,-0.017,0.001,-0.201
158,-0.021,-0.007,-0.22
159,-0.02,-0.014,-0.229
160,-0.021,-0.02,-0.235
161,-0.03,-0.025,-0.242
162,-0.03,-0.029,-0.245
163,-0.032,-0.031,-0.246
164,-0.028,-0.031,-0.243
165,-0.03,-0.03,-0.24
166,-0.034,-0.028,-0.236
167,-0.035,-0.024,-0.224
168,-0.036,-0.019,-0.204
169,-0.027,-0.014,-0.168
170,-0.016,-0.009,-0.115
171,-0.019,-0.003,-0.05
172,-0.019,0.003,0.034
173,0.001,0.009,0.142
174,0.031,0.014,0.261
175,0.057,0.016,0.373
176,0.078,0.018,0.458
177,0.055,0.018,0.482
178,0.031,0.016,0.451
179,0.015,0.014,0.383
180,-0.001,0.011,0.286
181,0.014,0.008,0.187
182,0.004,0.006,0.08
183,-0.005,0.003,-0.017
184,-0.011,-0.002,-0.092
185,-0.018,-0.01,-0.148
186,-0.023,-0.018,-0.187
187,-0.028,-0.026,-0.213
188,-0.035,-0.032,-0.23
189,-0.038,-0.037,-0.239
190,-0.043,-0.041,-0.245
191,-0.044,-0.043,-0.249
192,-0.04,-0.044,-0.248
193,-0.045,-0.044,-0.25
194,-0.047,-0.042,-0.248
195,-0.048,-0.038,-0.244
196,-0.053,-0.034,-0.238
197,-0.053,-0.029,-0.225
198,-0.047,-0.022,-0.198
199,-0.038,-0.014,-0.157
200,-0.02,-0.008,-0.095
201,0.008,-0.003,-0.009
202,0.026,0.001,0.092
203,0.012,0.004,0.194
204,-0.009,0.008,0.293
205,-0.014,0.01,0.384
206,0.016,0.012,0.46
207,0.07,0.013,0.498
208,0.109,0.014,0.48
209,0.079,0.013,0.389
210,0.022,0.01,0.258
211,-0.01,0.004,0.135
212,-0.028,-0.004,0.028
213,-0.033,-0.012,-0.058
214,-0.029,-0.019,-0.122
215,-0.034,-0.024,-0.17
216,-0.046,-0.029,-0.205
217,-0.05,-0.034,-0.226
218,-0.048,-0.04,-0.237
219,-0.047,-0.044,-0.243
220,-0.054,-0.047,-0.249
221,-0.052,-0.048,-0.25
222,-0.049,-0.047,-0.249
223,-0.047,-0.045,-0.246
224,-0.046,-0.04,-0.243
225,-0.049,-0.034,-0.239
226,-0.051,-0.028,-0.231
227,-0.048,-0.021,-0.211
228,-0.038,-0.015,-0.177
229,-0.019,-0.008,-0.125
230,-0.018,-0.0,-0.064
231,-0.003,0.009,0.021
232,0.027,0.017,0.129
233,0.068,0.022,0.255
234,0.098,0.024,0.373
235,0.101,0.025,0.459
236,0.057,0.024,0.486
237,-0.002,0.023,0.462
238,-0.006,0.019,0.408
239,0.005,0.016,0.321
240,0.042,0.013,0.227
241,0.032,0.01,0.113
242,0.004,0.006,0.004
243,-0.022,-0.001,-0.083
244,-0.035,-0.01,-0.145
245,-0.033,-0.02,-0.182
246,-0.036,-0.028,-0.208
247,-0.043,-0.034,-0.226
248,-0.049,-0.039,-0.237
249,-0.05,-0.043,-0.242
250,-0.043,-0.045,-0.241
251,-0.042,-0.045,-0.241
252,-0.044,-0.042,-0.242
253,-0.046,-0.038,-0.241
254,-0.04,-0.031,-0.236
255,-0.037,-0.024,-0.228
256,-0.029,-0.015,-0.211
257,-0.024,-0.005,-0.185
258,-0.011,0.004,-0.144
259,0.006,0.012,-0.085
260,0.033,0.018,-0.004
261,0.035,0.023,0.086
262,0.018,0.027,0.183
263,-0.002,0.032,0.282
264,-0.0,0.036,0.384
265,0.077,0.039,0.487
266,0.116,0.04,0.531
267,0.139,0.04,0.514
268,0.1,0.038,0.421
269,0.042,0.034,0.291
270,0.004,0.027,0.162
271,-0.004,0.017,0.056
272,-0.006,0.007,-0.033
273,-0.017,-0.002,-0.105
274,-0.028,-0.009,-0.159
275,-0.037,-0.016,-0.194
276,-0.04,-0.024,-0.214
277,-0.039,-0.032,-0.224
278,-0.039,-0.038,-0.23
279,-0.04,-0.041,-0.234
280,-0.04,-0.042,-0.235
281,-0.04,-0.041,-0.235
282,-0.038,-0.038,-0.233
283,-0.042,-0.033,-0.234
284,-0.041,-0.026,-0.229
285,-0.038,-0.017,-0.219
286,-0.035,-0.009,-0.2
287,-0.025,0.0,-0.168
288,-0.022,0.011,-0.126
289,-0.018,0.023,-0.065
290,0.0,0.036,0.02
291,0.043,0.046,0.135
292,0.109,0.053,0.272
293,0.148,0.057,0.393
294,0.138,0.058,0.477
295,0.101,0.059,0.514
296,0.041,0.058,0.492
297,0.037,0.056,0.438
298,0.072,0.053,0.362
299,0.094,0.049,0.258
300,0.081,0.045,0.139
301,0.041,0.038,0.026
302,0.004,0.027,-0.065
303,-0.008,0.014,-0.125
304,-0.018,0.002,-0.168
305,-0.026,-0.008,-0.196
306,-0.037,-0.018,-0.215
307,-0.043,-0.027,-0.225
308,-0.044,-0.034,-0.231
309,-0.048,-0.038,-0.235
310,-0.047,-0.04,-0.235
311,-0.045,-0.039,-0.234
312,-0.046,-0.035,-0.233
313,-0.037,-0.029,-0.227
314,-0.027,-0.02,-0.217
315,-0.019,-0.009,-0.201
316,-0.016,0.004,-0.179
317,-0.01,0.017,-0.143
318,0.012,0.029,-0.085
319,0.035,0.038,-0.007
320,0.042,0.046,0.087
321,0.029,0.054,0.186
322,0.033,0.063,0.298
323,0.072,0.07,0.418
324,0.137,0.075,0.526
325,0.194,0.076,0.581
326,0.173,0.075,0.544
327,0.12,0.072,0.442
328,0.068,0.067,0.316
329,0.061,0.059,0.196
330,0.053,0.049,0.084
331,0.036,0.04,-0.011
332,0.01,0.032,-0.09
333,-0.014,0.022,-0.148
334,-0.025,0.012,-0.183
335,-0.027,0.0,-0.203
336,-0.029,-0.01,-0.214
337,-0.034,-0.019,-0.221
338,-0.032,-0.025,-0.224
339,-0.038,-0.03,-0.227
340,-0.041,-0.032,-0.228
341,-0.04,-0.032,-0.227
342,-0.041,-0.03,-0.225
343,-0.035,-0.025,-0.22
344,-0.036,-0.019,-0.211
345,-0.024,-0.012,-0.191
346,-0.001,-0.004,-0.153
347,0.002,0.007,-0.111
348,0.002,0.019,-0.053
349,0.02,0.031,0.03
350,0.053,0.041,0.14
351,0.089,0.047,0.265
352,0.101,0.051,0.381
353,0.077,0.055,0.455
354,0.05,0.057,0.494
355,0.036,0.057,0.491
356,0.066,0.056,0.451
357,0.101,0.054,0.373
358,0.104,0.052,0.263
359,0.076,0.049,0.137
360,0.03,0.041,0.022
361,0.007,0.03,-0.058
362,-0.003,0.017,-0.116
363,-0.013,0.003,-0.159
364,-0.021,-0.008,-0.186
365,-0.024,-0.017,-0.201
366,-0.027,-0.025,-0.209
367,-0.024,-0.031,-0.211
368,-0.025,-0.034,-0.213
369,-0.035,-0.035,-0.218
370,-0.04,-0.033,-0.22
371,-0.041,-0.03,-0.219
372,-0.041,-0.025,-0.217
373,-0.04,-0.019,-0.211
374,-0.037,-0.01,-0.197
375,-0.033,-0.0,-0.175
376,-0.022,0.011,-0.139
377,-0.005,0.023,-0.085
378,0.005,0.034,-0.017
379,0.007,0.045,0.069
380,0.013,0.054,0.174
381,0.03,0.062,0.29
382,0.069,0.069,0.41
383,0.173,0.073,0.528
384,0.221,0.076,0.571
385,0.172,0.076,0.518
386,0.113,0.073,0.411
387,0.045,0.068,0.28
388,0.011,0.061,0.155
389,0.011,0.051,0.054
390,0.011,0.04,-0.028
391,-0.005,0.027,-0.097
392,-0.018,0.013,-0.146
393,-0.018,-0.001,-0.173
394,-0.017,-0.015,-0.19
395,-0.021,-0.028,-0.201
396,-0.027,-0.038,-0.208
397,-0.035,-0.044,-0.214
398,-0.03,-0.046,-0.213
399,-0.032,-0.04,-0.214
400,-0.037,-0.027,-0.216
