lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.482,0.58,0.583
2,0.304,0.426,0.412
3,0.188,0.304,0.277
4,0.143,0.208,0.196
5,0.123,0.136,0.139
6,0.102,0.084,0.086
7,0.09,0.048,0.047
8,0.061,0.026,-0.003
9,0.054,0.015,-0.023
10,0.049,0.012,-0.036
11,0.076,0.015,-0.022
12,0.071,0.023,-0.034
13,0.068,0.033,-0.042
14,0.049,0.046,-0.065
15,0.062,0.058,-0.057
16,0.071,0.071,-0.045
17,0.074,0.082,-0.032
18,0.087,0.091,-0.014
19,0.068,0.099,-0.024
20,0.071,0.104,-0.013
21,0.055,0.106,-0.013
22,0.054,0.106,0.007
23,0.084,0.104,0.057
24,0.089,0.099,0.093
25,0.075,0.093,0.116
26,0.073,0.076,0.156
27,0.082,0.068,0.211
28,0.071,0.063,0.244
29,0.05,0.059,0.246
30,0.041,0.056,0.239
31,0.045,0.054,0.221
32,0.058,0.05,0.192
33,0.065,0.047,0.15
34,0.044,0.044,0.093
35,0.032,0.041,0.048
36,0.023,0.039,0.012
37,0.027,0.037,-0.014
38,0.021,0.035,-0.041
39,0.024,0.034,-0.053
40,0.028,0.033,-0.056
41,0.024,0.033,-0.067
42,0.024,0.034,-0.074
43,0.046,0.034,-0.063
44,0.036,0.035,-0.074
45,0.053,0.036,-0.061
46,0.053,0.037,-0.054
47,0.057,0.04,-0.043
48,0.052,0.043,-0.04
49,0.044,0.045,-0.039
50,0.036,0.047,-0.033
51,0.05,0.049,-0.005
52,0.04,0.05,0.011
53,0.029,0.052,0.031
54,0.036,0.052,0.067
55,0.06,0.054,0.125
56,0.073,0.054,0.176
57,0.065,0.054,0.211
58,0.061,0.054,0.239
59,0.064,0.053,0.251
60,0.054,0.053,0.234
61,0.039,0.053,0.195
62,0.054,0.053,0.166
63,0.052,0.053,0.119
64,0.054,0.052,0.082
65,0.048,0.052,0.044
66,0.042,0.052,0.008
67,0.05,0.051,-0.01
68,0.046,0.05,-0.033
69,0.042,0.048,-0.046
70,0.059,0.047,-0.038
71,0.039,0.045,-0.061
72,0.043,0.043,-0.066
73,0.039,0.04,-0.077
74,0.044,0.038,-0.076
75,0.042,0.037,-0.071
76,0.046,0.037,-0.058
77,0.045,0.036,-0.051
78,0.05,0.036,-0.041
79,0.047,0.038,-0.036
80,0.056,0.04,-0.014
81,0.012,0.041,-0.027
82,0.019,0.041,0.001
83,0.02,0.041,0.034
84,0.02,0.041,0.073
85,0.024,0.041,0.12
86,0.034,0.041,0.171
87,0.043,0.04,0.213
88,0.035,0.039,0.223
89,0.047,0.037,0.229
90,0.046,0.036,0.206
91,0.067,0.035,0.187
92,0.064,0.033,0.143
93,0.046,0.03,0.088
94,0.032,0.028,0.04
95,0.034,0.026,0.009
96,0.044,0.023,-0.014
97,0.03,0.021,-0.046
98,0.004,0.019,-0.078
99,-0.006,0.017,-0.09
100,0.01,0.015,-0.08
101,-0.006,0.014,-0.1
102,-0.005,0.014,-0.108
103,-0.002,0.015,-0.114
104,0.011,0.015,-0.102
105,0.007,0.014,-0.095
106,0.006,0.014,-0.085
107,0.02,0.015,-0.063
108,0.014,0.017,-0.061
109,0.014,0.019,-0.054
110,0.022,0.022,-0.034
111,0.037,0.025,-0.004
112,0.029,0.027,0.012
113,0.024,0.029,0.04
114,0.027,0.03,0.083
115,0.049,0.03,0.144
116,0.051,0.031,0.185
117,0.055,0.031,0.213
118,0.029,0.03,0.2
119,0.046,0.03,0.204
120,0.043,0.03,0.177
121,0.024,0.028,0.122
122,0.03,0.026,0.084
123,0.027,0.024,0.044
124,0.013,0.021,0.002
125,-0.009,0.019,-0.042
126,0.0,0.016,-0.058
127,0.001,0.016,-0.075
128,0.018,0.015,-0.07
129,0.017,0.015,-0.077
130,-0.003,0.015,-0.099
131,-0.006,0.016,-0.111
132,0.01,0.017,-0.106
133,0.021,0.019,-0.101
134,0.026,0.021,-0.091
135,0.03,0.023,-0.077
136,0.048,0.025,-0.054
137,0.054,0.028,-0.04
138,0.052,0.03,-0.032
139,0.027,0.032,-0.04
140,0.021,0.036,-0.03
141,0.021,0.038,-0.009
142,0.028,0.04,0.026
143,0.04,0.042,0.072
144,0.062,0.045,0.13
145,0.064,0.047,0.171
146,0.038,0.047,0.181
147,0.052,0.047,0.207
148,0.068,0.046,0.217
149,0.036,0.045,0.172
150,0.033,0.044,0.138
151,0.018,0.042,0.091
152,0.044,0.041,0.075
153,0.034,0.039,0.034
154,0.03,0.036,0.002
155,0.033,0.033,-0.021
156,0.028,0.031,-0.045
157,0.044,0.029,-0.044
158,0.041,0.028,-0.052
159,0.043,0.028,-0.059
160,0.03,0.027,-0.079
161,0.027,0.025,-0.09
162,0.038,0.024,-0.089
163,0.015,0.022,-0.106
164,0.01,0.021,-0.103
165,0.01,0.02,-0.094
166,0.005,0.02,-0.088
167,0.001,0.021,-0.082
168,0.014,0.021,-0.061
169,0.021,0.023,-0.038
170,0.033,0.024,-0.009
171,0.029,0.025,0.01
172,0.032,0.028,0.041
173,0.024,0.029,0.069
174,0.037,0.031,0.116
175,0.046,0.033,0.155
176,0.04,0.035,0.175
177,0.051,0.038,0.195
178,0.033,0.041,0.178
179,0.043,0.043,0.165
180,0.039,0.046,0.127
181,0.027,0.048,0.081
182,0.043,0.051,0.056
183,0.05,0.052,0.031
184,0.056,0.051,0.012
185,0.066,0.049,0.0
186,0.041,0.048,-0.036
187,0.052,0.046,-0.038
188,0.054,0.044,-0.043
189,0.063,0.041,-0.043
190,0.043,0.039,-0.068
191,0.043,0.037,-0.078
192,0.048,0.035,-0.083
193,0.028,0.035,-0.094
194,0.027,0.034,-0.087
195,0.026,0.035,-0.078
196,0.028,0.034,-0.068
197,0.031,0.034,-0.058
198,0.022,0.034,-0.056
199,0.02,0.034,-0.041
200,0.02,0.035,-0.018
201,0.012,0.034,0.003
202,0.022,0.034,0.045
203,0.023,0.034,0.083
204,0.03,0.034,0.125
205,0.035,0.033,0.164
206,0.05,0.032,0.199
207,0.067,0.031,0.217
208,0.066,0.03,0.202
209,0.04,0.028,0.156
210,0.037,0.027,0.117
211,0.03,0.026,0.074
212,0.042,0.025,0.048
213,0.035,0.024,0.011
214,0.015,0.023,-0.03
215,0.016,0.022,-0.048
216,-0.006,0.02,-0.077
217,-0.007,0.018,-0.084
218,-0.001,0.016,-0.085
219,0.0,0.012,-0.092
220,0.004,0.01,-0.1
221,0.002,0.007,-0.112
222,0.0,0.004,-0.114
223,0.007,0.001,-0.103
224,-0.002,-0.001,-0.1
225,0.009,-0.002,-0.084
226,-0.022,-0.003,-0.102
227,0.007,-0.003,-0.07
228,0.027,-0.002,-0.04
229,0.028,0.001,-0.018
230,0.031,0.003,0.013
231,0.024,0.005,0.036
232,-0.002,0.006,0.049
233,-0.023,0.007,0.069
234,-0.017,0.007,0.108
235,-0.008,0.009,0.143
236,-0.002,0.011,0.166
237,-0.012,0.012,0.155
238,-0.0,0.012,0.145
239,0.005,0.011,0.119
240,0.029,0.011,0.103
241,0.023,0.011,0.06
242,0.031,0.011,0.03
243,0.037,0.011,0.009
244,0.016,0.011,-0.027
245,0.018,0.01,-0.042
246,0.01,0.01,-0.057
247,0.016,0.009,-0.059
248,-0.001,0.009,-0.081
249,0.007,0.008,-0.084
250,0.01,0.007,-0.091
251,-0.008,0.006,-0.112
252,-0.014,0.005,-0.114
253,-0.0,0.004,-0.099
254,0.02,0.004,-0.076
255,0.026,0.003,-0.065
256,-0.005,0.001,-0.082
257,-0.018,-0.001,-0.083
258,-0.008,-0.001,-0.056
259,-0.017,0.0,-0.037
260,0.003,0.001,0.008
261,0.02,0.002,0.055
262,0.004,0.003,0.079
263,-0.008,0.005,0.111
264,-0.005,0.007,0.151
265,0.005,0.008,0.179
266,0.006,0.009,0.185
267,0.012,0.009,0.177
268,0.013,0.008,0.149
269,0.009,0.008,0.111
270,0.008,0.007,0.07
271,0.024,0.006,0.045
272,0.019,0.006,0.008
273,0.026,0.006,-0.009
274,0.025,0.007,-0.027
275,0.018,0.006,-0.046
276,0.016,0.006,-0.057
277,-0.015,0.006,-0.087
278,-0.009,0.007,-0.092
279,0.004,0.009,-0.091
280,-0.009,0.009,-0.111
281,-0.006,0.009,-0.113
282,-0.03,0.01,-0.126
283,-0.002,0.011,-0.098
284,0.019,0.012,-0.071
285,0.011,0.015,-0.071
286,0.021,0.018,-0.056
287,0.028,0.02,-0.036
288,0.034,0.022,-0.005
289,0.035,0.025,0.025
290,0.048,0.026,0.064
291,0.039,0.028,0.087
292,0.034,0.03,0.123
293,0.03,0.031,0.161
294,0.038,0.032,0.198
295,0.031,0.033,0.209
296,0.017,0.034,0.2
297,0.023,0.033,0.187
298,0.029,0.033,0.153
299,0.065,0.032,0.14
300,0.027,0.031,0.07
301,0.033,0.029,0.04
302,0.015,0.026,-0.002
303,0.015,0.024,-0.023
304,0.027,0.021,-0.029
305,0.023,0.019,-0.041
306,0.02,0.017,-0.051
307,0.015,0.015,-0.06
308,0.001,0.015,-0.079
309,-0.008,0.014,-0.099
310,0.01,0.014,-0.094
311,0.007,0.014,-0.095
312,0.021,0.015,-0.076
313,0.032,0.017,-0.063
314,0.038,0.018,-0.051
315,0.015,0.02,-0.06
316,0.008,0.021,-0.056
317,0.029,0.022,-0.02
318,0.016,0.022,-0.007
319,0.03,0.024,0.033
320,0.034,0.025,0.071
321,0.015,0.027,0.095
322,0.018,0.029,0.139
323,0.024,0.031,0.181
324,0.022,0.034,0.204
325,0.043,0.034,0.226
326,0.05,0.034,0.22
327,0.045,0.032,0.187
328,0.027,0.031,0.132
329,0.026,0.03,0.088
330,0.039,0.028,0.061
331,0.033,0.025,0.025
332,0.029,0.022,-0.001
333,0.015,0.019,-0.029
334,0.012,0.017,-0.043
335,0.017,0.015,-0.048
336,0.003,0.012,-0.065
337,0.011,0.01,-0.068
338,0.019,0.008,-0.07
339,0.007,0.006,-0.088
340,0.025,0.004,-0.076
341,0.008,0.004,-0.086
342,-0.005,0.003,-0.091
343,-0.025,0.004,-0.099
344,-0.009,0.005,-0.08
345,-0.009,0.006,-0.076
346,-0.012,0.007,-0.065
347,0.003,0.009,-0.029
348,-0.001,0.012,-0.004
349,0.029,0.015,0.048
350,0.035,0.019,0.088
351,0.052,0.023,0.14
352,0.011,0.027,0.149
353,0.032,0.03,0.199
354,0.04,0.034,0.224
355,0.044,0.038,0.223
356,0.037,0.041,0.195
357,0.044,0.044,0.162
358,0.063,0.046,0.133
359,0.051,0.049,0.086
360,0.067,0.051,0.069
361,0.048,0.051,0.029
362,0.036,0.052,-0.004
363,0.032,0.052,-0.024
364,0.052,0.051,-0.018
365,0.055,0.051,-0.023
366,0.054,0.048,-0.029
367,0.04,0.046,-0.047
368,0.051,0.043,-0.05
369,0.062,0.041,-0.049
370,0.044,0.04,-0.064
371,0.037,0.038,-0.062
372,0.037,0.039,-0.054
373,0.031,0.039,-0.052
374,0.032,0.04,-0.046
375,0.035,0.039,-0.034
376,0.029,0.039,-0.021
377,0.035,0.039,0.011
378,0.033,0.039,0.034
379,0.028,0.039,0.061
380,0.03,0.04,0.104
381,0.037,0.04,0.151
382,0.032,0.04,0.186
383,0.047,0.04,0.22
384,0.067,0.04,0.242
385,0.049,0.04,0.213
386,0.039,0.04,0.176
387,0.046,0.039,0.137
388,0.049,0.039,0.099
389,0.031,0.038,0.051
390,0.056,0.037,0.04
391,0.049,0.036,0.011
392,0.039,0.034,-0.018
393,0.021,0.032,-0.043
394,0.002,0.03,-0.063
395,0.013,0.027,-0.06
396,0.001,0.024,-0.078
397,0.017,0.02,-0.074
398,0.035,0.016,-0.069
399,0.032,0.011,-0.073
400,-0.003,0.006,-0.095
