lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.539,0.591,0.547
2,0.3,0.44,0.311
3,0.197,0.32,0.207
4,0.148,0.226,0.156
5,0.111,0.153,0.114
6,0.103,0.099,0.101
7,0.098,0.061,0.091
8,0.076,0.035,0.068
9,0.06,0.019,0.051
10,0.081,0.011,0.071
11,0.069,0.01,0.06
12,0.076,0.012,0.066
13,0.05,0.017,0.041
14,0.028,0.024,0.02
15,0.032,0.032,0.023
16,0.053,0.039,0.043
17,0.045,0.044,0.034
18,0.042,0.049,0.031
19,0.016,0.052,0.007
20,0.021,0.052,0.012
21,-0.002,0.051,-0.01
22,0.014,0.047,0.009
23,0.009,0.041,0.008
24,0.001,0.034,0.006
25,-0.008,0.025,0.002
26,0.004,0.008,0.018
27,0.015,-0.002,0.032
28,0.006,-0.008,0.025
29,-0.016,-0.012,0.005
30,-0.034,-0.017,-0.013
31,-0.035,-0.02,-0.017
32,-0.048,-0.024,-0.032
33,-0.048,-0.026,-0.035
34,-0.013,-0.028,-0.003
35,-0.02,-0.029,-0.015
36,-0.017,-0.031,-0.017
37,-0.018,-0.032,-0.022
38,-0.032,-0.033,-0.038
39,-0.047,-0.034,-0.054
40,-0.027,-0.034,-0.035
41,-0.02,-0.032,-0.029
42,-0.024,-0.031,-0.032
43,-0.03,-0.03,-0.037
44,-0.025,-0.029,-0.033
45,-0.043,-0.027,-0.049
46,-0.029,-0.026,-0.036
47,-0.035,-0.024,-0.041
48,-0.042,-0.022,-0.049
49,-0.039,-0.019,-0.046
50,-0.016,-0.015,-0.023
51,-0.001,-0.011,-0.007
52,0.0,-0.008,-0.002
53,0.014,-0.006,0.017
54,0.01,-0.005,0.017
55,-0.011,-0.004,0.0
56,-0.007,-0.003,0.009
57,-0.011,-0.002,0.007
58,0.003,-0.0,0.022
59,0.014,0.002,0.032
60,0.019,0.003,0.035
61,0.005,0.004,0.02
62,-0.008,0.004,0.005
63,0.013,0.002,0.022
64,-0.001,0.001,0.004
65,-0.005,0.002,-0.003
66,-0.002,0.002,-0.006
67,0.009,0.002,0.003
68,0.006,0.002,-0.002
69,0.02,0.003,0.011
70,0.013,0.003,0.004
71,-0.009,0.003,-0.017
72,-0.04,0.003,-0.047
73,-0.024,0.004,-0.031
74,-0.007,0.005,-0.015
75,0.015,0.007,0.006
76,0.008,0.01,-0.001
77,0.021,0.013,0.012
78,0.031,0.014,0.022
79,0.021,0.015,0.012
80,0.022,0.016,0.013
81,0.012,0.017,0.007
82,0.011,0.017,0.011
83,0.016,0.017,0.021
84,0.024,0.016,0.033
85,0.039,0.015,0.052
86,0.042,0.013,0.056
87,0.025,0.012,0.041
88,0.007,0.012,0.024
89,-0.014,0.01,0.003
90,-0.005,0.009,0.009
91,-0.003,0.007,0.008
92,-0.003,0.004,0.006
93,0.008,0.001,0.015
94,0.011,-0.003,0.015
95,-0.003,-0.007,-0.003
96,-0.006,-0.011,-0.009
97,-0.014,-0.014,-0.019
98,-0.036,-0.016,-0.043
99,-0.046,-0.018,-0.053
100,-0.029,-0.02,-0.036
101,-0.011,-0.021,-0.018
102,-0.011,-0.021,-0.017
103,-0.019,-0.02,-0.026
104,-0.01,-0.02,-0.017
105,-0.005,-0.018,-0.013
106,0.008,-0.017,-0.001
107,-0.004,-0.015,-0.013
108,-0.021,-0.012,-0.031
109,-0.03,-0.009,-0.038
110,-0.032,-0.007,-0.038
111,-0.031,-0.004,-0.033
112,-0.023,-0.003,-0.019
113,0.009,-0.002,0.016
114,0.011,-0.0,0.021
115,0.009,0.003,0.021
116,0.017,0.005,0.031
117,0.019,0.007,0.033
118,0.012,0.009,0.026
119,0.012,0.01,0.025
120,0.025,0.011,0.036
121,0.029,0.012,0.037
122,0.026,0.012,0.031
123,0.018,0.012,0.019
124,0.009,0.012,0.007
125,-0.007,0.014,-0.013
126,-0.005,0.015,-0.014
127,-0.003,0.015,-0.013
128,0.013,0.017,0.001
129,0.016,0.018,0.004
130,0.025,0.018,0.013
131,0.012,0.018,0.003
132,0.015,0.016,0.005
133,0.019,0.016,0.009
134,0.018,0.017,0.008
135,0.015,0.018,0.004
136,0.029,0.019,0.017
137,0.021,0.02,0.009
138,0.027,0.022,0.014
139,0.018,0.023,0.007
140,0.03,0.025,0.021
141,0.025,0.026,0.021
142,0.028,0.026,0.028
143,0.035,0.026,0.039
144,0.024,0.027,0.032
145,0.024,0.029,0.033
146,0.036,0.03,0.047
147,0.041,0.031,0.052
148,0.033,0.031,0.044
149,0.015,0.032,0.026
150,0.023,0.032,0.032
151,0.024,0.033,0.031
152,0.025,0.033,0.029
153,0.045,0.033,0.045
154,0.052,0.033,0.049
155,0.035,0.033,0.03
156,0.018,0.034,0.011
157,0.013,0.035,0.005
158,0.028,0.035,0.02
159,0.04,0.035,0.031
160,0.052,0.034,0.042
161,0.043,0.034,0.034
162,0.025,0.033,0.017
163,0.033,0.031,0.024
164,0.045,0.029,0.036
165,0.05,0.028,0.04
166,0.032,0.025,0.022
167,0.015,0.022,0.005
168,-0.002,0.02,-0.01
169,-0.005,0.017,-0.011
170,0.011,0.014,0.007
171,0.015,0.012,0.015
172,0.013,0.009,0.017
173,0.004,0.005,0.011
174,0.018,0.001,0.027
175,0.008,-0.002,0.019
176,0.01,-0.005,0.023
177,-0.012,-0.008,0.002
178,-0.027,-0.01,-0.014
179,-0.039,-0.013,-0.028
180,-0.032,-0.017,-0.023
181,-0.02,-0.02,-0.015
182,-0.006,-0.023,-0.004
183,-0.013,-0.024,-0.014
184,-0.015,-0.024,-0.018
185,-0.027,-0.024,-0.034
186,-0.011,-0.024,-0.019
187,-0.02,-0.024,-0.029
188,-0.025,-0.022,-0.036
189,-0.018,-0.02,-0.028
190,-0.019,-0.018,-0.028
191,-0.033,-0.017,-0.041
192,-0.03,-0.016,-0.037
193,-0.014,-0.014,-0.021
194,-0.012,-0.011,-0.019
195,-0.016,-0.008,-0.024
196,-0.013,-0.004,-0.022
197,0.005,-0.001,-0.005
198,-0.0,0.002,-0.009
199,-0.003,0.004,-0.011
200,0.002,0.006,-0.002
201,0.019,0.007,0.019
202,0.025,0.008,0.027
203,0.024,0.009,0.029
204,0.036,0.011,0.044
205,0.027,0.013,0.037
206,0.007,0.013,0.018
207,-0.005,0.014,0.007
208,-0.002,0.013,0.009
209,0.011,0.011,0.019
210,0.004,0.01,0.011
211,0.004,0.009,0.009
212,0.004,0.007,0.007
213,0.006,0.005,0.005
214,0.006,0.003,0.001
215,0.004,0.001,-0.004
216,0.008,-0.001,-0.003
217,-0.003,-0.003,-0.015
218,0.002,-0.003,-0.011
219,-0.017,-0.004,-0.03
220,-0.015,-0.004,-0.026
221,-0.004,-0.005,-0.014
222,0.001,-0.005,-0.008
223,-0.007,-0.006,-0.016
224,-0.004,-0.006,-0.014
225,-0.021,-0.006,-0.032
226,-0.024,-0.005,-0.035
227,-0.018,-0.006,-0.028
228,-0.003,-0.007,-0.013
229,0.009,-0.008,0.001
230,0.012,-0.01,0.009
231,-0.002,-0.013,0.001
232,-0.002,-0.015,0.004
233,-0.013,-0.017,-0.004
234,-0.021,-0.019,-0.01
235,-0.011,-0.021,0.002
236,-0.016,-0.022,-0.002
237,-0.022,-0.022,-0.008
238,-0.022,-0.022,-0.008
239,-0.026,-0.021,-0.014
240,-0.027,-0.021,-0.017
241,-0.044,-0.021,-0.036
242,-0.049,-0.021,-0.044
243,-0.035,-0.022,-0.036
244,-0.034,-0.023,-0.038
245,-0.019,-0.024,-0.027
246,-0.027,-0.024,-0.037
247,-0.027,-0.026,-0.037
248,-0.041,-0.028,-0.05
249,-0.019,-0.031,-0.029
250,-0.02,-0.033,-0.028
251,-0.006,-0.035,-0.014
252,-0.013,-0.035,-0.021
253,-0.004,-0.034,-0.012
254,-0.008,-0.033,-0.016
255,-0.012,-0.031,-0.021
256,-0.018,-0.03,-0.026
257,-0.027,-0.028,-0.033
258,-0.04,-0.026,-0.044
259,-0.052,-0.023,-0.053
260,-0.067,-0.019,-0.065
261,-0.057,-0.016,-0.052
262,-0.042,-0.012,-0.034
263,-0.029,-0.007,-0.018
264,-0.013,-0.002,-0.0
265,-0.012,0.001,0.003
266,0.007,0.006,0.021
267,0.024,0.01,0.037
268,0.021,0.015,0.032
269,0.041,0.018,0.049
270,0.04,0.021,0.046
271,0.067,0.024,0.069
272,0.063,0.026,0.062
273,0.054,0.028,0.049
274,0.044,0.03,0.035
275,0.031,0.031,0.02
276,0.028,0.032,0.016
277,0.019,0.031,0.006
278,0.023,0.03,0.012
279,0.014,0.029,0.004
280,0.029,0.028,0.018
281,0.021,0.026,0.012
282,0.015,0.025,0.006
283,0.003,0.023,-0.006
284,-0.008,0.02,-0.016
285,0.004,0.018,-0.004
286,-0.006,0.016,-0.014
287,-0.002,0.015,-0.009
288,0.011,0.013,0.006
289,0.022,0.012,0.02
290,0.006,0.01,0.007
291,0.024,0.009,0.028
292,0.029,0.008,0.037
293,0.031,0.007,0.041
294,0.022,0.007,0.034
295,0.018,0.005,0.031
296,0.019,0.003,0.033
297,0.008,0.0,0.023
298,0.017,-0.003,0.03
299,0.004,-0.007,0.015
300,-0.008,-0.012,-0.0
301,-0.019,-0.016,-0.016
302,-0.05,-0.021,-0.052
303,-0.049,-0.024,-0.055
304,-0.058,-0.028,-0.066
305,-0.058,-0.031,-0.068
306,-0.05,-0.036,-0.06
307,-0.04,-0.041,-0.049
308,-0.027,-0.044,-0.035
309,-0.027,-0.046,-0.035
310,-0.033,-0.046,-0.041
311,-0.036,-0.045,-0.043
312,-0.023,-0.043,-0.031
313,-0.042,-0.041,-0.049
314,-0.045,-0.038,-0.052
315,-0.041,-0.034,-0.048
316,-0.051,-0.028,-0.056
317,-0.038,-0.023,-0.042
318,-0.019,-0.019,-0.021
319,-0.015,-0.015,-0.013
320,-0.014,-0.011,-0.008
321,-0.016,-0.007,-0.007
322,0.001,-0.003,0.012
323,0.004,0.0,0.017
324,0.009,0.003,0.024
325,0.011,0.004,0.027
326,0.008,0.005,0.024
327,0.01,0.005,0.025
328,0.023,0.005,0.035
329,0.034,0.005,0.042
330,0.038,0.006,0.041
331,0.002,0.008,0.002
332,-0.012,0.008,-0.017
333,-0.022,0.007,-0.029
334,-0.01,0.005,-0.02
335,0.007,0.002,-0.004
336,0.006,0.0,-0.004
337,0.007,-0.001,-0.004
338,-0.02,-0.002,-0.029
339,-0.028,-0.004,-0.037
340,0.003,-0.005,-0.007
341,0.019,-0.005,0.009
342,0.005,-0.003,-0.006
343,-0.002,-0.0,-0.012
344,-0.01,0.002,-0.019
345,-0.001,0.005,-0.01
346,0.0,0.008,-0.008
347,0.006,0.012,0.0
348,0.007,0.016,0.006
349,0.024,0.02,0.027
350,0.032,0.023,0.04
351,0.025,0.027,0.036
352,0.021,0.032,0.036
353,0.01,0.036,0.027
354,0.03,0.038,0.048
355,0.05,0.039,0.069
356,0.075,0.039,0.092
357,0.067,0.04,0.081
358,0.06,0.04,0.072
359,0.04,0.039,0.048
360,0.031,0.038,0.035
361,0.027,0.035,0.026
362,0.04,0.031,0.034
363,0.042,0.027,0.034
364,0.023,0.023,0.014
365,0.008,0.02,-0.0
366,-0.002,0.016,-0.01
367,0.01,0.011,0.002
368,0.008,0.007,-0.001
369,0.01,0.003,0.001
370,-0.003,0.001,-0.011
371,-0.005,-0.002,-0.014
372,-0.003,-0.004,-0.012
373,-0.022,-0.007,-0.03
374,-0.029,-0.009,-0.036
375,-0.026,-0.012,-0.031
376,-0.028,-0.013,-0.031
377,-0.015,-0.013,-0.015
378,-0.006,-0.014,-0.003
379,-0.02,-0.015,-0.012
380,-0.027,-0.016,-0.016
381,-0.007,-0.017,0.006
382,0.001,-0.018,0.017
383,-0.01,-0.02,0.007
384,-0.007,-0.022,0.011
385,-0.01,-0.024,0.007
386,-0.015,-0.026,0.002
387,-0.024,-0.029,-0.01
388,-0.039,-0.032,-0.028
389,-0.041,-0.035,-0.035
390,-0.039,-0.038,-0.038
391,-0.056,-0.041,-0.06
392,-0.062,-0.043,-0.068
393,-0.063,-0.045,-0.07
394,-0.049,-0.047,-0.057
395,-0.039,-0.047,-0.047
396,-0.045,-0.046,-0.053
397,-0.03,-0.044,-0.039
398,-0.025,-0.039,-0.034
399,-0.027,-0.032,-0.037
400,-0.037,-0.022,-0.047
