lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.677,0.674,0.824
2,0.406,0.508,0.616
3,0.261,0.368,0.432
4,0.179,0.252,0.268
5,0.138,0.157,0.129
6,0.1,0.082,0.009
7,0.054,0.023,-0.088
8,0.02,-0.021,-0.158
9,-0.002,-0.052,-0.205
10,-0.022,-0.071,-0.237
11,-0.034,-0.082,-0.257
12,-0.046,-0.084,-0.27
13,-0.047,-0.08,-0.275
14,-0.043,-0.07,-0.276
15,-0.044,-0.057,-0.277
16,-0.047,-0.041,-0.277
17,-0.052,-0.023,-0.275
18,-0.047,-0.003,-0.266
19,-0.036,0.016,-0.25
20,-0.028,0.035,-0.226
21,-0.012,0.053,-0.189
22,0.015,0.069,-0.129
23,0.041,0.084,-0.051
24,0.07,0.096,0.048
25,0.112,0.105,0.176
26,0.171,0.105,0.325
27,0.173,0.105,0.448
28,0.141,0.106,0.532
29,0.123,0.107,0.577
30,0.136,0.106,0.585
31,0.167,0.101,0.546
32,0.191,0.094,0.456
33,0.136,0.085,0.307
34,0.064,0.073,0.153
35,0.011,0.056,0.022
36,-0.013,0.036,-0.077
37,-0.028,0.017,-0.151
38,-0.036,-0.001,-0.201
39,-0.042,-0.016,-0.233
40,-0.053,-0.03,-0.257
41,-0.055,-0.04,-0.268
42,-0.055,-0.048,-0.274
43,-0.055,-0.052,-0.278
44,-0.055,-0.052,-0.28
45,-0.056,-0.049,-0.28
46,-0.053,-0.043,-0.276
47,-0.055,-0.033,-0.273
48,-0.049,-0.02,-0.261
49,-0.042,-0.006,-0.243
50,-0.033,0.01,-0.216
51,-0.022,0.025,-0.175
52,0.001,0.038,-0.111
53,0.037,0.05,-0.017
54,0.069,0.062,0.097
55,0.098,0.073,0.231
56,0.121,0.082,0.365
57,0.17,0.087,0.494
58,0.227,0.087,0.594
59,0.221,0.085,0.618
60,0.164,0.081,0.561
61,0.084,0.075,0.453
62,0.036,0.066,0.323
63,0.026,0.056,0.197
64,0.007,0.044,0.071
65,-0.014,0.032,-0.039
66,-0.026,0.018,-0.119
67,-0.045,0.004,-0.183
68,-0.053,-0.012,-0.225
69,-0.058,-0.028,-0.251
70,-0.059,-0.042,-0.266
71,-0.065,-0.054,-0.276
72,-0.061,-0.063,-0.279
73,-0.062,-0.069,-0.283
74,-0.061,-0.071,-0.283
75,-0.058,-0.071,-0.28
76,-0.053,-0.066,-0.274
77,-0.057,-0.058,-0.27
78,-0.056,-0.048,-0.258
79,-0.057,-0.035,-0.239
80,-0.043,-0.022,-0.203
81,-0.033,-0.007,-0.152
82,-0.022,0.007,-0.082
83,-0.005,0.019,0.013
84,0.031,0.027,0.14
85,0.062,0.031,0.284
86,0.069,0.034,0.412
87,0.046,0.037,0.503
88,0.044,0.039,0.551
89,0.076,0.038,0.558
90,0.103,0.037,0.515
91,0.098,0.034,0.415
92,0.075,0.029,0.282
93,0.034,0.021,0.142
94,-0.001,0.011,0.019
95,-0.022,0.001,-0.076
96,-0.032,-0.01,-0.147
97,-0.049,-0.019,-0.202
98,-0.055,-0.028,-0.235
99,-0.063,-0.037,-0.258
100,-0.064,-0.045,-0.27
101,-0.066,-0.051,-0.278
102,-0.068,-0.057,-0.282
103,-0.07,-0.06,-0.284
104,-0.069,-0.061,-0.284
105,-0.064,-0.059,-0.279
106,-0.063,-0.056,-0.274
107,-0.055,-0.05,-0.262
108,-0.053,-0.043,-0.246
109,-0.056,-0.035,-0.224
110,-0.048,-0.027,-0.182
111,-0.028,-0.019,-0.118
112,-0.012,-0.012,-0.034
113,-0.01,-0.004,0.067
114,0.01,0.004,0.191
115,0.037,0.01,0.322
116,0.068,0.013,0.442
117,0.083,0.014,0.531
118,0.072,0.014,0.555
119,0.017,0.013,0.507
120,-0.007,0.009,0.422
121,-0.003,0.004,0.315
122,0.006,-0.002,0.196
123,0.002,-0.008,0.078
124,-0.018,-0.014,-0.03
125,-0.039,-0.021,-0.114
126,-0.048,-0.029,-0.175
127,-0.058,-0.038,-0.219
128,-0.063,-0.045,-0.247
129,-0.066,-0.051,-0.263
130,-0.067,-0.055,-0.273
131,-0.067,-0.057,-0.277
132,-0.06,-0.058,-0.277
133,-0.054,-0.057,-0.275
134,-0.053,-0.054,-0.273
135,-0.052,-0.049,-0.269
136,-0.052,-0.043,-0.263
137,-0.05,-0.036,-0.251
138,-0.039,-0.027,-0.226
139,-0.032,-0.018,-0.193
140,-0.026,-0.008,-0.145
141,-0.018,0.001,-0.079
142,0.005,0.008,0.016
143,0.039,0.013,0.137
144,0.058,0.016,0.267
145,0.037,0.02,0.375
146,0.03,0.023,0.467
147,0.032,0.025,0.522
148,0.058,0.024,0.536
149,0.072,0.023,0.494
150,0.063,0.021,0.4
151,0.024,0.019,0.271
152,-0.001,0.014,0.142
153,-0.019,0.006,0.028
154,-0.018,-0.003,-0.062
155,-0.03,-0.011,-0.135
156,-0.034,-0.017,-0.186
157,-0.04,-0.024,-0.219
158,-0.038,-0.029,-0.24
159,-0.037,-0.035,-0.252
160,-0.04,-0.039,-0.261
161,-0.047,-0.042,-0.267
162,-0.046,-0.043,-0.269
163,-0.051,-0.043,-0.271
164,-0.046,-0.041,-0.266
165,-0.038,-0.038,-0.259
166,-0.031,-0.034,-0.249
167,-0.036,-0.028,-0.237
168,-0.027,-0.022,-0.211
169,-0.026,-0.016,-0.175
170,-0.026,-0.012,-0.121
171,-0.019,-0.006,-0.044
172,-0.022,0.0,0.047
173,-0.016,0.006,0.157
174,0.016,0.009,0.284
175,0.057,0.011,0.407
176,0.093,0.012,0.503
177,0.076,0.012,0.532
178,0.024,0.011,0.495
179,-0.017,0.007,0.414
180,-0.015,0.001,0.322
181,-0.001,-0.004,0.218
182,-0.007,-0.009,0.101
183,-0.016,-0.013,-0.005
184,-0.026,-0.019,-0.09
185,-0.039,-0.027,-0.156
186,-0.042,-0.035,-0.201
187,-0.046,-0.042,-0.231
188,-0.047,-0.047,-0.249
189,-0.051,-0.05,-0.259
190,-0.051,-0.052,-0.265
191,-0.052,-0.052,-0.269
192,-0.056,-0.052,-0.273
193,-0.062,-0.05,-0.275
194,-0.065,-0.047,-0.273
195,-0.065,-0.042,-0.268
196,-0.058,-0.037,-0.255
197,-0.053,-0.03,-0.236
198,-0.045,-0.022,-0.205
199,-0.034,-0.013,-0.156
200,-0.014,-0.005,-0.086
201,0.021,0.002,0.012
202,0.048,0.005,0.128
203,0.052,0.008,0.25
204,0.025,0.011,0.354
205,-0.004,0.013,0.438
206,0.006,0.015,0.507
207,0.051,0.014,0.54
208,0.079,0.012,0.512
209,0.066,0.01,0.42
210,0.021,0.005,0.293
211,-0.03,-0.001,0.155
212,-0.044,-0.009,0.039
213,-0.038,-0.018,-0.052
214,-0.039,-0.026,-0.126
215,-0.041,-0.034,-0.18
216,-0.047,-0.041,-0.216
217,-0.053,-0.047,-0.241
218,-0.058,-0.053,-0.257
219,-0.063,-0.057,-0.266
220,-0.065,-0.06,-0.272
221,-0.069,-0.06,-0.275
222,-0.066,-0.059,-0.274
223,-0.063,-0.056,-0.27
224,-0.06,-0.052,-0.266
225,-0.062,-0.045,-0.26
226,-0.06,-0.039,-0.247
227,-0.056,-0.033,-0.225
228,-0.041,-0.027,-0.185
229,-0.025,-0.022,-0.128
230,-0.009,-0.016,-0.051
231,-0.013,-0.009,0.036
232,-0.0,-0.002,0.144
233,0.033,0.003,0.272
234,0.061,0.005,0.393
235,0.063,0.005,0.487
236,0.051,0.004,0.53
237,0.008,0.002,0.502
238,-0.016,-0.001,0.434
239,-0.019,-0.005,0.34
240,-0.015,-0.01,0.227
241,-0.019,-0.014,0.107
242,-0.033,-0.021,-0.003
243,-0.044,-0.03,-0.091
244,-0.051,-0.04,-0.155
245,-0.06,-0.049,-0.202
246,-0.065,-0.058,-0.232
247,-0.068,-0.065,-0.25
248,-0.065,-0.071,-0.259
249,-0.064,-0.074,-0.265
250,-0.064,-0.076,-0.269
251,-0.07,-0.075,-0.272
252,-0.079,-0.073,-0.275
253,-0.082,-0.068,-0.274
254,-0.078,-0.061,-0.267
255,-0.078,-0.053,-0.259
256,-0.072,-0.045,-0.241
257,-0.061,-0.035,-0.21
258,-0.048,-0.025,-0.164
259,-0.027,-0.015,-0.099
260,-0.007,-0.008,-0.014
261,0.008,-0.001,0.093
262,0.006,0.004,0.209
263,-0.004,0.009,0.323
264,0.015,0.013,0.431
265,0.056,0.016,0.512
266,0.094,0.018,0.548
267,0.091,0.019,0.516
268,0.064,0.017,0.421
269,0.028,0.013,0.301
270,-0.0,0.006,0.175
271,-0.014,-0.001,0.06
272,-0.025,-0.008,-0.038
273,-0.039,-0.015,-0.119
274,-0.046,-0.023,-0.175
275,-0.05,-0.031,-0.212
276,-0.055,-0.04,-0.237
277,-0.059,-0.048,-0.251
278,-0.057,-0.054,-0.258
279,-0.063,-0.059,-0.265
280,-0.061,-0.062,-0.265
281,-0.062,-0.063,-0.265
282,-0.066,-0.061,-0.265
283,-0.068,-0.056,-0.263
284,-0.066,-0.05,-0.256
285,-0.059,-0.042,-0.241
286,-0.053,-0.034,-0.218
287,-0.041,-0.025,-0.183
288,-0.03,-0.014,-0.132
289,-0.019,-0.002,-0.061
290,-0.005,0.01,0.03
291,0.023,0.02,0.148
292,0.069,0.028,0.288
293,0.092,0.034,0.413
294,0.077,0.038,0.492
295,0.036,0.042,0.515
296,0.021,0.043,0.501
297,0.051,0.043,0.458
298,0.073,0.042,0.371
299,0.081,0.042,0.257
300,0.06,0.04,0.13
301,0.039,0.034,0.022
302,0.02,0.023,-0.064
303,0.003,0.011,-0.129
304,-0.012,-0.001,-0.178
305,-0.024,-0.013,-0.21
306,-0.029,-0.024,-0.229
307,-0.035,-0.033,-0.242
308,-0.034,-0.039,-0.248
309,-0.035,-0.043,-0.251
310,-0.035,-0.043,-0.253
311,-0.042,-0.04,-0.255
312,-0.046,-0.034,-0.255
313,-0.047,-0.025,-0.252
314,-0.043,-0.014,-0.243
315,-0.039,-0.001,-0.227
316,-0.028,0.013,-0.198
317,-0.017,0.028,-0.156
318,-0.0,0.041,-0.093
319,0.02,0.053,-0.01
320,0.039,0.064,0.097
321,0.044,0.076,0.214
322,0.055,0.088,0.335
323,0.103,0.096,0.458
324,0.203,0.102,0.571
325,0.257,0.104,0.617
326,0.238,0.105,0.576
327,0.177,0.103,0.471
328,0.135,0.097,0.349
329,0.107,0.088,0.222
330,0.079,0.076,0.096
331,0.05,0.064,-0.012
332,0.019,0.05,-0.095
333,-0.007,0.035,-0.157
334,-0.026,0.017,-0.198
335,-0.04,-0.001,-0.225
336,-0.042,-0.017,-0.24
337,-0.047,-0.03,-0.25
338,-0.051,-0.039,-0.256
339,-0.055,-0.045,-0.26
340,-0.054,-0.046,-0.26
341,-0.058,-0.044,-0.26
342,-0.057,-0.038,-0.256
343,-0.052,-0.029,-0.247
344,-0.047,-0.018,-0.234
345,-0.034,-0.004,-0.211
346,-0.015,0.012,-0.172
347,0.001,0.03,-0.117
348,0.02,0.051,-0.043
349,0.032,0.07,0.046
350,0.072,0.086,0.165
351,0.126,0.097,0.299
352,0.172,0.104,0.426
353,0.178,0.11,0.517
354,0.165,0.113,0.552
355,0.168,0.113,0.548
356,0.194,0.109,0.507
357,0.21,0.105,0.416
358,0.183,0.098,0.289
359,0.107,0.089,0.142
360,0.036,0.074,0.014
361,-0.001,0.057,-0.077
362,-0.017,0.038,-0.139
363,-0.03,0.021,-0.184
364,-0.037,0.006,-0.212
365,-0.043,-0.007,-0.231
366,-0.046,-0.019,-0.242
367,-0.044,-0.029,-0.247
368,-0.046,-0.035,-0.25
369,-0.049,-0.038,-0.253
370,-0.046,-0.037,-0.25
371,-0.048,-0.034,-0.248
372,-0.045,-0.027,-0.241
373,-0.034,-0.018,-0.228
374,-0.024,-0.006,-0.207
375,-0.015,0.008,-0.18
376,-0.0,0.027,-0.139
377,0.025,0.045,-0.077
378,0.048,0.063,0.004
379,0.065,0.079,0.104
380,0.074,0.093,0.219
381,0.09,0.105,0.337
382,0.143,0.114,0.462
383,0.214,0.119,0.556
384,0.237,0.12,0.58
385,0.157,0.117,0.512
386,0.088,0.11,0.403
387,0.035,0.098,0.278
388,0.031,0.083,0.165
389,0.032,0.065,0.059
390,0.02,0.044,-0.033
391,-0.009,0.021,-0.112
392,-0.023,-0.003,-0.165
393,-0.029,-0.026,-0.198
394,-0.036,-0.047,-0.221
395,-0.044,-0.064,-0.235
396,-0.042,-0.076,-0.241
397,-0.047,-0.078,-0.246
398,-0.05,-0.069,-0.25
399,-0.048,-0.046,-0.249
400,-0.042,-0.004,-0.246
