lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.75,0.716,0.851
2,0.492,0.549,0.652
3,0.301,0.409,0.457
4,0.205,0.291,0.298
5,0.169,0.195,0.171
6,0.135,0.118,0.061
7,0.087,0.058,-0.037
8,0.046,0.012,-0.11
9,0.011,-0.02,-0.164
10,-0.006,-0.042,-0.196
11,-0.013,-0.054,-0.216
12,-0.013,-0.058,-0.226
13,-0.017,-0.055,-0.232
14,-0.02,-0.047,-0.236
15,-0.023,-0.034,-0.238
16,-0.022,-0.019,-0.236
17,-0.019,-0.001,-0.231
18,-0.009,0.018,-0.22
19,0.001,0.037,-0.202
20,0.009,0.056,-0.178
21,0.019,0.075,-0.141
22,0.03,0.092,-0.091
23,0.048,0.107,-0.022
24,0.09,0.121,0.077
25,0.15,0.132,0.203
26,0.201,0.135,0.34
27,0.212,0.136,0.453
28,0.146,0.138,0.511
29,0.119,0.139,0.545
30,0.134,0.139,0.549
31,0.197,0.136,0.526
32,0.226,0.132,0.45
33,0.195,0.126,0.329
34,0.127,0.116,0.189
35,0.07,0.103,0.063
36,0.043,0.087,-0.03
37,0.033,0.07,-0.097
38,0.027,0.053,-0.144
39,0.022,0.038,-0.175
40,0.003,0.023,-0.203
41,-0.017,0.009,-0.224
42,-0.024,-0.003,-0.234
43,-0.024,-0.012,-0.239
44,-0.029,-0.02,-0.242
45,-0.026,-0.024,-0.242
46,-0.027,-0.026,-0.24
47,-0.028,-0.025,-0.235
48,-0.027,-0.02,-0.224
49,-0.026,-0.014,-0.208
50,-0.027,-0.005,-0.182
51,-0.013,0.003,-0.139
52,0.001,0.01,-0.08
53,0.008,0.016,-0.006
54,0.006,0.025,0.082
55,0.002,0.034,0.182
56,0.031,0.043,0.303
57,0.095,0.049,0.43
58,0.154,0.051,0.53
59,0.157,0.052,0.556
60,0.104,0.051,0.498
61,0.045,0.048,0.394
62,0.023,0.043,0.282
63,0.03,0.037,0.181
64,0.032,0.032,0.081
65,0.019,0.026,-0.012
66,0.003,0.02,-0.089
67,-0.011,0.012,-0.146
68,-0.018,0.002,-0.183
69,-0.028,-0.008,-0.209
70,-0.027,-0.017,-0.223
71,-0.028,-0.024,-0.232
72,-0.032,-0.03,-0.24
73,-0.033,-0.034,-0.243
74,-0.043,-0.036,-0.25
75,-0.046,-0.037,-0.251
76,-0.04,-0.035,-0.246
77,-0.038,-0.031,-0.237
78,-0.033,-0.025,-0.221
79,-0.028,-0.018,-0.197
80,-0.024,-0.009,-0.163
81,-0.017,0.002,-0.115
82,-0.01,0.013,-0.051
83,0.014,0.022,0.038
84,0.055,0.027,0.153
85,0.07,0.031,0.268
86,0.052,0.033,0.367
87,0.017,0.036,0.434
88,0.01,0.039,0.471
89,0.046,0.04,0.48
90,0.096,0.04,0.451
91,0.115,0.04,0.374
92,0.09,0.038,0.258
93,0.047,0.034,0.132
94,0.016,0.027,0.026
95,0.0,0.017,-0.057
96,-0.009,0.008,-0.119
97,-0.014,-0.001,-0.164
98,-0.022,-0.008,-0.196
99,-0.034,-0.016,-0.218
100,-0.041,-0.023,-0.233
101,-0.044,-0.029,-0.241
102,-0.044,-0.033,-0.245
103,-0.035,-0.035,-0.243
104,-0.03,-0.035,-0.241
105,-0.029,-0.033,-0.239
106,-0.027,-0.028,-0.234
107,-0.025,-0.022,-0.222
108,-0.026,-0.014,-0.205
109,-0.024,-0.005,-0.179
110,-0.016,0.003,-0.139
111,-0.01,0.011,-0.085
112,-0.007,0.02,-0.017
113,-0.008,0.03,0.066
114,0.004,0.04,0.166
115,0.038,0.049,0.284
116,0.105,0.055,0.407
117,0.146,0.058,0.492
118,0.15,0.059,0.51
119,0.105,0.059,0.458
120,0.051,0.056,0.367
121,0.044,0.053,0.274
122,0.059,0.048,0.184
123,0.063,0.043,0.093
124,0.057,0.038,0.01
125,0.029,0.032,-0.067
126,0.002,0.023,-0.129
127,-0.017,0.011,-0.174
128,-0.027,-0.0,-0.203
129,-0.034,-0.01,-0.222
130,-0.032,-0.019,-0.229
131,-0.03,-0.026,-0.234
132,-0.034,-0.031,-0.24
133,-0.038,-0.035,-0.244
134,-0.04,-0.036,-0.245
135,-0.044,-0.035,-0.244
136,-0.044,-0.032,-0.236
137,-0.034,-0.027,-0.22
138,-0.023,-0.019,-0.195
139,-0.018,-0.009,-0.163
140,-0.013,0.002,-0.119
141,-0.002,0.014,-0.057
142,0.02,0.025,0.029
143,0.041,0.034,0.132
144,0.045,0.04,0.234
145,0.03,0.047,0.322
146,0.025,0.054,0.395
147,0.045,0.06,0.446
148,0.098,0.064,0.463
149,0.149,0.066,0.439
150,0.17,0.066,0.369
151,0.131,0.065,0.257
152,0.065,0.061,0.132
153,0.03,0.056,0.032
154,0.031,0.049,-0.038
155,0.024,0.042,-0.097
156,0.018,0.036,-0.141
157,0.009,0.029,-0.173
158,0.002,0.022,-0.195
159,-0.004,0.015,-0.21
160,-0.008,0.008,-0.22
161,-0.011,0.002,-0.226
162,-0.014,-0.004,-0.23
163,-0.016,-0.008,-0.231
164,-0.015,-0.012,-0.229
165,-0.02,-0.015,-0.225
166,-0.024,-0.016,-0.217
167,-0.019,-0.016,-0.199
168,-0.019,-0.015,-0.177
169,-0.016,-0.014,-0.144
170,-0.008,-0.011,-0.095
171,-0.005,-0.007,-0.032
172,-0.011,-0.001,0.041
173,-0.003,0.005,0.13
174,0.024,0.01,0.231
175,0.051,0.013,0.33
176,0.061,0.013,0.399
177,0.039,0.011,0.417
178,0.01,0.01,0.385
179,-0.016,0.008,0.318
180,-0.021,0.005,0.238
181,-0.004,0.003,0.159
182,-0.0,0.001,0.073
183,0.0,-0.001,-0.007
184,0.001,-0.004,-0.073
185,-0.004,-0.009,-0.126
186,-0.01,-0.014,-0.165
187,-0.016,-0.019,-0.192
188,-0.022,-0.023,-0.212
189,-0.025,-0.026,-0.223
190,-0.032,-0.029,-0.233
191,-0.036,-0.031,-0.24
192,-0.039,-0.032,-0.243
193,-0.044,-0.032,-0.244
194,-0.041,-0.032,-0.238
195,-0.038,-0.03,-0.23
196,-0.039,-0.028,-0.22
197,-0.036,-0.026,-0.203
198,-0.033,-0.022,-0.176
199,-0.027,-0.018,-0.137
200,-0.014,-0.015,-0.079
201,0.005,-0.012,-0.003
202,0.013,-0.011,0.084
203,0.003,-0.01,0.172
204,-0.02,-0.008,0.252
205,-0.036,-0.006,0.326
206,-0.021,-0.004,0.39
207,0.022,-0.003,0.425
208,0.047,-0.003,0.406
209,0.032,-0.003,0.331
210,0.005,-0.004,0.228
211,-0.018,-0.009,0.124
212,-0.028,-0.016,0.032
213,-0.03,-0.022,-0.045
214,-0.025,-0.027,-0.104
215,-0.027,-0.03,-0.149
216,-0.033,-0.033,-0.183
217,-0.032,-0.036,-0.205
218,-0.037,-0.038,-0.222
219,-0.039,-0.039,-0.232
220,-0.039,-0.038,-0.238
221,-0.041,-0.036,-0.24
222,-0.039,-0.033,-0.24
223,-0.041,-0.028,-0.239
224,-0.044,-0.022,-0.235
225,-0.042,-0.015,-0.225
226,-0.038,-0.009,-0.21
227,-0.029,-0.002,-0.186
228,-0.015,0.004,-0.149
229,-0.004,0.01,-0.101
230,0.005,0.017,-0.04
231,0.016,0.024,0.036
232,0.039,0.03,0.131
233,0.072,0.034,0.24
234,0.115,0.036,0.353
235,0.125,0.037,0.433
236,0.078,0.036,0.452
237,0.022,0.034,0.427
238,0.006,0.03,0.373
239,0.018,0.026,0.3
240,0.032,0.022,0.214
241,0.031,0.018,0.115
242,0.014,0.013,0.022
243,-0.011,0.006,-0.061
244,-0.025,-0.002,-0.12
245,-0.032,-0.01,-0.161
246,-0.035,-0.017,-0.19
247,-0.037,-0.022,-0.209
248,-0.038,-0.026,-0.221
249,-0.035,-0.029,-0.228
250,-0.034,-0.031,-0.231
251,-0.037,-0.03,-0.233
252,-0.036,-0.027,-0.23
253,-0.03,-0.023,-0.223
254,-0.022,-0.018,-0.213
255,-0.015,-0.011,-0.201
256,-0.009,-0.003,-0.184
257,-0.002,0.006,-0.157
258,0.013,0.015,-0.113
259,0.031,0.022,-0.056
260,0.046,0.028,0.015
261,0.047,0.031,0.095
262,0.036,0.034,0.181
263,0.024,0.037,0.268
264,0.023,0.04,0.354
265,0.052,0.042,0.428
266,0.087,0.042,0.466
267,0.098,0.041,0.45
268,0.077,0.038,0.375
269,0.027,0.033,0.263
270,-0.0,0.024,0.155
271,0.002,0.014,0.066
272,0.003,0.005,-0.013
273,-0.005,-0.002,-0.08
274,-0.014,-0.008,-0.131
275,-0.025,-0.014,-0.169
276,-0.027,-0.02,-0.192
277,-0.028,-0.025,-0.209
278,-0.03,-0.029,-0.219
279,-0.032,-0.03,-0.225
280,-0.029,-0.03,-0.225
281,-0.03,-0.027,-0.224
282,-0.037,-0.023,-0.224
283,-0.038,-0.018,-0.22
284,-0.034,-0.011,-0.21
285,-0.027,-0.004,-0.196
286,-0.017,0.003,-0.173
287,-0.005,0.011,-0.139
288,0.0,0.019,-0.095
289,0.001,0.028,-0.039
290,0.018,0.037,0.039
291,0.056,0.045,0.141
292,0.112,0.051,0.26
293,0.154,0.053,0.372
294,0.13,0.054,0.442
295,0.069,0.054,0.459
296,0.013,0.053,0.436
297,0.02,0.051,0.396
298,0.066,0.047,0.339
299,0.083,0.045,0.25
300,0.063,0.041,0.141
301,0.029,0.034,0.038
302,-0.001,0.025,-0.046
303,-0.007,0.014,-0.103
304,-0.015,0.004,-0.147
305,-0.016,-0.004,-0.177
306,-0.02,-0.011,-0.196
307,-0.023,-0.018,-0.209
308,-0.028,-0.022,-0.219
309,-0.03,-0.025,-0.223
310,-0.03,-0.025,-0.223
311,-0.031,-0.023,-0.222
312,-0.026,-0.019,-0.216
313,-0.023,-0.013,-0.21
314,-0.017,-0.005,-0.198
315,-0.011,0.004,-0.18
316,0.001,0.015,-0.151
317,0.016,0.025,-0.109
318,0.031,0.034,-0.053
319,0.043,0.04,0.019
320,0.043,0.045,0.102
321,0.028,0.051,0.188
322,0.03,0.057,0.28
323,0.063,0.063,0.383
324,0.126,0.066,0.48
325,0.171,0.068,0.528
326,0.152,0.068,0.495
327,0.096,0.067,0.399
328,0.046,0.064,0.286
329,0.035,0.058,0.183
330,0.039,0.051,0.091
331,0.04,0.045,0.011
332,0.023,0.038,-0.062
333,0.006,0.031,-0.118
334,-0.005,0.022,-0.157
335,-0.007,0.013,-0.18
336,-0.006,0.004,-0.194
337,-0.009,-0.002,-0.204
338,-0.003,-0.006,-0.206
339,0.0,-0.007,-0.207
340,-0.0,-0.007,-0.207
341,-0.004,-0.005,-0.207
342,-0.008,-0.002,-0.204
343,-0.01,0.003,-0.197
344,-0.007,0.008,-0.182
345,0.004,0.014,-0.159
346,0.014,0.022,-0.126
347,0.01,0.031,-0.085
348,0.003,0.041,-0.03
349,0.015,0.05,0.047
350,0.054,0.056,0.152
351,0.092,0.06,0.266
352,0.113,0.061,0.369
353,0.099,0.063,0.436
354,0.082,0.063,0.468
355,0.067,0.063,0.457
356,0.09,0.06,0.42
357,0.118,0.058,0.355
358,0.113,0.055,0.256
359,0.069,0.052,0.136
360,0.023,0.047,0.029
361,-0.001,0.038,-0.051
362,-0.006,0.028,-0.106
363,-0.011,0.019,-0.145
364,-0.009,0.011,-0.169
365,-0.007,0.005,-0.183
366,-0.004,0.0,-0.191
367,-0.007,-0.004,-0.197
368,-0.011,-0.006,-0.202
369,-0.013,-0.006,-0.204
370,-0.008,-0.005,-0.202
371,-0.004,-0.002,-0.197
372,0.002,0.003,-0.188
373,0.004,0.009,-0.179
374,0.002,0.017,-0.163
375,0.007,0.026,-0.138
376,0.021,0.036,-0.098
377,0.036,0.046,-0.043
378,0.05,0.055,0.026
379,0.046,0.064,0.102
380,0.034,0.071,0.184
381,0.039,0.077,0.275
382,0.077,0.081,0.378
383,0.135,0.083,0.47
384,0.178,0.083,0.51
385,0.16,0.08,0.472
386,0.095,0.076,0.368
387,0.034,0.069,0.252
388,0.01,0.06,0.148
389,0.016,0.049,0.062
390,0.024,0.036,-0.011
391,0.01,0.023,-0.077
392,-0.004,0.009,-0.125
393,-0.01,-0.005,-0.156
394,-0.015,-0.017,-0.177
395,-0.023,-0.028,-0.192
396,-0.025,-0.035,-0.2
397,-0.023,-0.038,-0.202
398,-0.019,-0.035,-0.204
399,-0.021,-0.025,-0.207
400,-0.024,-0.005,-0.208
