lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.613,0.65,0.689
2,0.381,0.503,0.484
3,0.294,0.384,0.377
4,0.231,0.288,0.285
5,0.186,0.213,0.205
6,0.161,0.155,0.143
7,0.144,0.112,0.097
8,0.122,0.082,0.06
9,0.098,0.062,0.028
10,0.096,0.05,0.015
11,0.102,0.045,0.008
12,0.083,0.045,-0.019
13,0.059,0.048,-0.045
14,0.049,0.054,-0.059
15,0.051,0.061,-0.059
16,0.074,0.069,-0.037
17,0.073,0.076,-0.032
18,0.072,0.083,-0.024
19,0.083,0.089,-0.005
20,0.07,0.094,-0.004
21,0.076,0.097,0.015
22,0.08,0.098,0.038
23,0.075,0.098,0.064
24,0.063,0.097,0.09
25,0.069,0.094,0.132
26,0.069,0.085,0.173
27,0.068,0.08,0.211
28,0.075,0.079,0.246
29,0.088,0.078,0.271
30,0.086,0.077,0.269
31,0.078,0.076,0.243
32,0.084,0.075,0.213
33,0.082,0.073,0.169
34,0.065,0.071,0.114
35,0.056,0.068,0.07
36,0.045,0.065,0.031
37,0.054,0.061,0.014
38,0.057,0.057,-0.002
39,0.054,0.054,-0.017
40,0.059,0.052,-0.024
41,0.076,0.05,-0.02
42,0.065,0.048,-0.037
43,0.04,0.046,-0.063
44,0.051,0.046,-0.059
45,0.043,0.046,-0.065
46,0.047,0.046,-0.059
47,0.04,0.046,-0.059
48,0.023,0.047,-0.06
49,0.022,0.048,-0.047
50,0.033,0.049,-0.027
51,0.044,0.051,-0.002
52,0.048,0.052,0.028
53,0.048,0.054,0.059
54,0.06,0.055,0.105
55,0.057,0.055,0.141
56,0.055,0.054,0.179
57,0.062,0.053,0.218
58,0.076,0.052,0.251
59,0.079,0.052,0.258
60,0.082,0.052,0.251
61,0.06,0.052,0.212
62,0.061,0.054,0.178
63,0.062,0.055,0.137
64,0.057,0.055,0.093
65,0.039,0.055,0.042
66,0.035,0.054,0.011
67,0.025,0.052,-0.02
68,0.022,0.048,-0.036
69,0.021,0.045,-0.045
70,0.033,0.041,-0.046
71,0.033,0.037,-0.057
72,0.025,0.032,-0.071
73,0.034,0.028,-0.072
74,0.039,0.024,-0.073
75,0.033,0.021,-0.076
76,0.043,0.018,-0.065
77,0.043,0.016,-0.061
78,0.055,0.015,-0.041
79,0.05,0.015,-0.03
80,0.029,0.015,-0.031
81,0.011,0.016,-0.024
82,-0.021,0.016,-0.022
83,-0.026,0.017,0.006
84,-0.018,0.017,0.051
85,-0.016,0.017,0.096
86,-0.013,0.017,0.135
87,0.0,0.017,0.171
88,0.028,0.017,0.207
89,0.026,0.016,0.202
90,0.02,0.016,0.179
91,0.032,0.015,0.158
92,0.045,0.014,0.128
93,0.036,0.014,0.08
94,0.022,0.015,0.033
95,0.026,0.016,0.008
96,0.035,0.016,-0.007
97,0.028,0.015,-0.031
98,0.019,0.014,-0.051
99,0.004,0.013,-0.071
100,-0.002,0.011,-0.085
101,-0.012,0.008,-0.103
102,-0.019,0.005,-0.114
103,-0.008,0.001,-0.111
104,0.0,-0.003,-0.107
105,0.003,-0.008,-0.102
106,0.009,-0.012,-0.094
107,-0.014,-0.015,-0.102
108,-0.02,-0.016,-0.095
109,-0.007,-0.016,-0.072
110,-0.008,-0.015,-0.057
111,-0.016,-0.012,-0.042
112,-0.022,-0.009,-0.015
113,-0.023,-0.006,0.02
114,-0.014,-0.003,0.061
115,-0.017,-0.002,0.096
116,-0.017,0.0,0.129
117,-0.025,0.003,0.143
118,-0.013,0.005,0.159
119,0.015,0.007,0.171
120,0.036,0.01,0.165
121,0.042,0.013,0.136
122,0.037,0.014,0.094
123,0.026,0.015,0.048
124,0.044,0.016,0.03
125,0.044,0.016,0.004
126,0.029,0.016,-0.029
127,0.017,0.016,-0.052
128,0.011,0.015,-0.068
129,0.005,0.014,-0.082
130,-0.008,0.014,-0.1
131,-0.02,0.012,-0.116
132,-0.015,0.008,-0.12
133,-0.022,0.005,-0.132
134,-0.016,0.003,-0.127
135,-0.004,-0.001,-0.113
136,0.019,-0.005,-0.089
137,0.02,-0.008,-0.076
138,0.02,-0.01,-0.063
139,0.015,-0.011,-0.053
140,-0.01,-0.012,-0.054
141,-0.025,-0.011,-0.042
142,-0.027,-0.01,-0.014
143,-0.02,-0.008,0.025
144,-0.014,-0.006,0.068
145,-0.01,-0.003,0.107
146,-0.01,-0.002,0.133
147,-0.014,-0.001,0.142
148,-0.002,-0.001,0.149
149,0.007,0.0,0.141
150,-0.002,-0.0,0.105
151,0.008,-0.001,0.078
152,0.001,-0.003,0.038
153,-0.009,-0.004,-0.001
154,0.008,-0.004,-0.015
155,0.026,-0.004,-0.024
156,0.022,-0.003,-0.046
157,0.015,-0.002,-0.063
158,0.009,0.001,-0.073
159,0.007,0.003,-0.083
160,-0.008,0.007,-0.103
161,-0.02,0.01,-0.121
162,-0.015,0.011,-0.122
163,-0.017,0.012,-0.125
164,-0.014,0.012,-0.119
165,-0.008,0.012,-0.108
166,0.0,0.012,-0.094
167,0.018,0.012,-0.07
168,0.025,0.012,-0.056
169,0.016,0.012,-0.05
170,0.033,0.011,-0.017
171,0.036,0.009,0.01
172,0.022,0.008,0.029
173,0.025,0.006,0.064
174,0.032,0.005,0.104
175,0.023,0.002,0.13
176,0.014,0.0,0.145
177,-0.013,-0.003,0.132
178,-0.024,-0.007,0.116
179,-0.025,-0.011,0.098
180,-0.028,-0.014,0.066
181,-0.04,-0.019,0.025
182,-0.032,-0.023,0.002
183,-0.034,-0.027,-0.027
184,-0.034,-0.03,-0.052
185,-0.028,-0.032,-0.068
186,-0.029,-0.034,-0.084
187,-0.038,-0.034,-0.102
188,-0.038,-0.033,-0.111
189,-0.031,-0.032,-0.116
190,-0.033,-0.03,-0.123
191,-0.032,-0.028,-0.13
192,-0.025,-0.025,-0.133
193,-0.011,-0.022,-0.123
194,-0.023,-0.02,-0.129
195,-0.018,-0.015,-0.119
196,-0.013,-0.011,-0.105
197,-0.013,-0.006,-0.095
198,0.002,0.0,-0.071
199,0.014,0.006,-0.044
200,0.031,0.011,-0.006
201,0.038,0.016,0.026
202,0.038,0.02,0.055
203,0.019,0.024,0.075
204,0.019,0.027,0.111
205,0.023,0.029,0.144
206,0.004,0.03,0.147
207,0.01,0.031,0.155
208,0.014,0.032,0.147
209,0.011,0.032,0.122
210,0.022,0.03,0.098
211,0.032,0.027,0.073
212,0.044,0.024,0.051
213,0.057,0.021,0.034
214,0.059,0.018,0.009
215,0.057,0.016,-0.014
216,0.041,0.014,-0.041
217,0.024,0.011,-0.067
218,0.003,0.01,-0.094
219,-0.015,0.008,-0.118
220,-0.017,0.007,-0.127
221,-0.031,0.006,-0.142
222,-0.027,0.005,-0.139
223,-0.02,0.005,-0.128
224,-0.019,0.006,-0.118
225,-0.005,0.006,-0.098
226,0.006,0.008,-0.079
227,0.011,0.008,-0.065
228,0.024,0.009,-0.041
229,0.017,0.01,-0.027
230,0.029,0.011,0.01
231,0.014,0.013,0.027
232,0.024,0.015,0.068
233,0.047,0.018,0.12
234,0.055,0.021,0.16
235,0.039,0.025,0.174
236,0.021,0.028,0.171
237,0.022,0.031,0.168
238,0.006,0.032,0.139
239,0.019,0.032,0.124
240,0.031,0.03,0.101
241,0.014,0.027,0.055
242,0.013,0.023,0.022
243,0.02,0.019,0.001
244,0.04,0.016,-0.004
245,0.034,0.013,-0.028
246,0.025,0.01,-0.049
247,0.004,0.008,-0.081
248,0.002,0.006,-0.094
249,-0.005,0.005,-0.106
250,-0.007,0.004,-0.108
251,0.007,0.003,-0.099
252,0.004,0.002,-0.099
253,-0.003,0.002,-0.098
254,-0.008,0.001,-0.094
255,-0.011,0.002,-0.089
256,-0.016,0.002,-0.085
257,-0.012,0.003,-0.073
258,-0.0,0.003,-0.045
259,-0.004,0.003,-0.023
260,0.009,0.002,0.014
261,0.023,0.002,0.055
262,0.027,0.003,0.093
263,0.026,0.003,0.13
264,0.017,0.004,0.154
265,0.008,0.004,0.166
266,-0.005,0.004,0.16
267,-0.011,0.003,0.148
268,-0.019,0.002,0.119
269,-0.003,-0.001,0.1
270,0.001,-0.004,0.067
271,-0.016,-0.009,0.021
272,-0.012,-0.014,-0.008
273,-0.013,-0.019,-0.038
274,-0.001,-0.024,-0.048
275,-0.016,-0.028,-0.072
276,-0.037,-0.031,-0.098
277,-0.027,-0.034,-0.101
278,-0.032,-0.036,-0.113
279,-0.037,-0.038,-0.123
280,-0.031,-0.04,-0.123
281,-0.036,-0.041,-0.128
282,-0.046,-0.04,-0.132
283,-0.053,-0.038,-0.129
284,-0.057,-0.036,-0.121
285,-0.06,-0.032,-0.114
286,-0.045,-0.028,-0.095
287,-0.049,-0.023,-0.088
288,-0.033,-0.018,-0.059
289,-0.02,-0.013,-0.023
290,0.003,-0.008,0.025
291,0.01,-0.003,0.066
292,0.024,0.002,0.114
293,0.027,0.006,0.153
294,0.022,0.011,0.179
295,0.034,0.015,0.202
296,0.026,0.018,0.196
297,0.027,0.021,0.182
298,0.023,0.022,0.152
299,0.006,0.022,0.101
300,0.006,0.02,0.065
301,0.023,0.017,0.045
302,0.026,0.014,0.016
303,0.03,0.01,-0.009
304,0.038,0.006,-0.02
305,0.01,0.002,-0.054
306,-0.007,-0.002,-0.08
307,-0.004,-0.005,-0.088
308,-0.01,-0.008,-0.101
309,-0.026,-0.011,-0.116
310,-0.033,-0.011,-0.122
311,-0.027,-0.011,-0.115
312,-0.029,-0.009,-0.11
313,-0.029,-0.006,-0.104
314,-0.016,-0.002,-0.082
315,-0.005,0.002,-0.065
316,0.01,0.006,-0.043
317,-0.005,0.01,-0.041
318,-0.01,0.015,-0.024
319,0.015,0.019,0.023
320,0.036,0.023,0.073
321,0.054,0.027,0.127
322,0.053,0.031,0.163
323,0.061,0.036,0.202
324,0.074,0.041,0.232
325,0.077,0.046,0.243
326,0.07,0.051,0.229
327,0.052,0.054,0.192
328,0.047,0.057,0.157
329,0.046,0.058,0.121
330,0.043,0.057,0.084
331,0.042,0.056,0.05
332,0.041,0.055,0.02
333,0.028,0.053,-0.011
334,0.029,0.049,-0.025
335,0.027,0.045,-0.036
336,0.033,0.042,-0.044
337,0.046,0.038,-0.042
338,0.054,0.035,-0.041
339,0.057,0.032,-0.046
340,0.05,0.03,-0.053
341,0.041,0.027,-0.055
342,0.039,0.023,-0.049
343,0.036,0.021,-0.043
344,0.026,0.02,-0.041
345,0.004,0.02,-0.05
346,0.004,0.02,-0.039
347,-0.0,0.022,-0.024
348,0.011,0.024,0.011
349,0.017,0.026,0.047
350,0.022,0.027,0.085
351,0.023,0.029,0.122
352,0.023,0.031,0.159
353,0.041,0.034,0.202
354,0.042,0.037,0.217
355,0.026,0.04,0.202
356,0.041,0.043,0.195
357,0.058,0.047,0.175
358,0.069,0.051,0.145
359,0.057,0.055,0.101
360,0.057,0.06,0.071
361,0.055,0.064,0.041
362,0.068,0.069,0.026
363,0.076,0.073,0.014
364,0.088,0.077,0.013
365,0.106,0.08,0.018
366,0.109,0.082,0.009
367,0.072,0.084,-0.029
368,0.067,0.084,-0.04
369,0.064,0.083,-0.045
370,0.061,0.08,-0.047
371,0.063,0.078,-0.041
372,0.078,0.074,-0.021
373,0.076,0.07,-0.011
374,0.064,0.065,-0.008
375,0.065,0.059,0.001
376,0.067,0.053,0.017
377,0.058,0.047,0.032
378,0.062,0.041,0.063
379,0.049,0.035,0.084
380,0.034,0.029,0.108
381,0.024,0.023,0.137
382,0.022,0.017,0.168
383,0.014,0.012,0.181
384,0.009,0.007,0.182
385,0.003,0.003,0.168
386,-0.019,-0.0,0.128
387,-0.023,-0.003,0.092
388,-0.026,-0.006,0.054
389,-0.027,-0.007,0.019
390,-0.02,-0.008,-0.007
391,-0.012,-0.009,-0.03
392,-0.001,-0.008,-0.041
393,0.008,-0.007,-0.045
394,0.016,-0.006,-0.048
395,0.006,-0.005,-0.065
396,0.007,-0.003,-0.076
397,-0.002,-0.001,-0.09
398,0.002,-0.0,-0.092
399,-0.007,0.001,-0.097
400,-0.009,0.0,-0.093
