lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.541,0.606,0.574
2,0.34,0.451,0.374
3,0.235,0.326,0.259
4,0.173,0.228,0.184
5,0.119,0.153,0.118
6,0.082,0.097,0.066
7,0.07,0.058,0.042
8,0.052,0.032,0.015
9,0.048,0.017,0.008
10,0.053,0.01,0.012
11,0.065,0.01,0.025
12,0.055,0.015,0.019
13,0.051,0.024,0.018
14,0.079,0.034,0.043
15,0.09,0.045,0.054
16,0.085,0.057,0.049
17,0.075,0.067,0.038
18,0.075,0.076,0.034
19,0.057,0.084,0.016
20,0.036,0.09,-0.005
21,0.035,0.093,-0.006
22,0.054,0.094,0.015
23,0.071,0.094,0.04
24,0.072,0.091,0.055
25,0.078,0.087,0.077
26,0.068,0.074,0.09
27,0.052,0.068,0.096
28,0.024,0.065,0.091
29,0.028,0.062,0.108
30,0.032,0.06,0.11
31,0.047,0.059,0.111
32,0.057,0.058,0.102
33,0.06,0.056,0.084
34,0.085,0.054,0.089
35,0.077,0.052,0.067
36,0.07,0.05,0.045
37,0.075,0.048,0.036
38,0.057,0.046,0.012
39,0.052,0.045,0.006
40,0.037,0.043,-0.008
41,0.036,0.041,-0.005
42,0.049,0.038,0.012
43,0.03,0.035,-0.001
44,0.023,0.033,-0.008
45,0.014,0.032,-0.018
46,0.011,0.032,-0.02
47,0.031,0.033,-0.002
48,0.045,0.034,0.01
49,0.032,0.035,-0.004
50,0.026,0.035,-0.009
51,0.03,0.035,-0.001
52,0.021,0.036,-0.002
53,0.013,0.038,0.003
54,0.018,0.041,0.023
55,0.06,0.046,0.079
56,0.071,0.05,0.106
57,0.068,0.054,0.121
58,0.068,0.058,0.133
59,0.083,0.062,0.149
60,0.07,0.065,0.129
61,0.061,0.067,0.104
62,0.069,0.068,0.097
63,0.079,0.069,0.091
64,0.076,0.07,0.072
65,0.072,0.069,0.053
66,0.081,0.069,0.047
67,0.063,0.069,0.023
68,0.053,0.067,0.013
69,0.069,0.066,0.032
70,0.061,0.065,0.028
71,0.059,0.063,0.028
72,0.053,0.062,0.027
73,0.072,0.06,0.045
74,0.059,0.058,0.031
75,0.04,0.056,0.012
76,0.043,0.053,0.017
77,0.025,0.051,0.002
78,0.05,0.049,0.024
79,0.05,0.05,0.022
80,0.057,0.05,0.029
81,0.06,0.049,0.037
82,0.049,0.047,0.035
83,0.042,0.045,0.042
84,0.057,0.042,0.071
85,0.054,0.039,0.083
86,0.038,0.036,0.084
87,0.036,0.034,0.094
88,0.038,0.033,0.104
89,0.045,0.031,0.11
90,0.028,0.029,0.083
91,0.021,0.027,0.061
92,0.026,0.025,0.05
93,0.02,0.024,0.033
94,0.024,0.025,0.024
95,0.025,0.024,0.011
96,0.015,0.024,-0.011
97,0.004,0.024,-0.027
98,0.014,0.025,-0.017
99,0.024,0.026,-0.005
100,0.023,0.027,-0.003
101,0.0,0.028,-0.02
102,0.004,0.029,-0.014
103,0.017,0.031,-0.003
104,0.052,0.031,0.028
105,0.048,0.031,0.024
106,0.065,0.03,0.04
107,0.057,0.029,0.032
108,0.044,0.029,0.02
109,0.043,0.029,0.018
110,0.029,0.028,0.007
111,0.036,0.027,0.022
112,0.027,0.027,0.023
113,0.029,0.027,0.038
114,0.03,0.027,0.051
115,0.024,0.026,0.059
116,0.01,0.026,0.06
117,0.001,0.026,0.064
118,0.015,0.025,0.079
119,0.015,0.024,0.073
120,0.003,0.023,0.048
121,0.007,0.023,0.036
122,0.004,0.023,0.019
123,0.007,0.025,0.01
124,0.029,0.025,0.017
125,0.045,0.027,0.021
126,0.053,0.028,0.02
127,0.056,0.032,0.022
128,0.063,0.036,0.033
129,0.055,0.041,0.028
130,0.057,0.045,0.032
131,0.045,0.048,0.024
132,0.039,0.05,0.021
133,0.046,0.051,0.028
134,0.037,0.052,0.018
135,0.036,0.053,0.019
136,0.032,0.054,0.015
137,0.048,0.055,0.028
138,0.047,0.055,0.024
139,0.057,0.056,0.032
140,0.066,0.054,0.044
141,0.072,0.051,0.06
142,0.059,0.047,0.06
143,0.051,0.043,0.063
144,0.038,0.039,0.061
145,0.04,0.036,0.074
146,0.036,0.034,0.081
147,0.043,0.031,0.093
148,0.037,0.028,0.085
149,0.014,0.026,0.055
150,0.012,0.023,0.042
151,0.001,0.02,0.023
152,0.006,0.017,0.02
153,0.02,0.014,0.021
154,0.01,0.01,0.0
155,0.019,0.008,0.001
156,0.023,0.005,-0.0
157,0.004,0.002,-0.015
158,-0.009,-0.001,-0.022
159,-0.015,-0.002,-0.024
160,-0.02,-0.001,-0.023
161,-0.014,0.001,-0.015
162,0.002,0.005,-0.001
163,0.017,0.009,0.01
164,0.048,0.014,0.035
165,0.025,0.017,0.01
166,0.02,0.019,0.002
167,-0.003,0.02,-0.021
168,-0.014,0.021,-0.032
169,-0.002,0.021,-0.019
170,0.021,0.022,0.01
171,0.041,0.023,0.037
172,0.04,0.023,0.045
173,0.029,0.022,0.044
174,0.026,0.02,0.051
175,0.048,0.017,0.082
176,0.027,0.014,0.073
177,0.019,0.012,0.071
178,0.026,0.009,0.075
179,0.027,0.006,0.065
180,0.036,0.003,0.059
181,0.013,0.0,0.027
182,-0.028,-0.003,-0.019
183,-0.062,-0.007,-0.057
184,-0.049,-0.01,-0.053
185,-0.048,-0.012,-0.058
186,-0.046,-0.013,-0.061
187,-0.024,-0.012,-0.038
188,0.005,-0.012,-0.008
189,0.01,-0.012,0.002
190,0.009,-0.013,0.002
191,-0.009,-0.013,-0.015
192,-0.006,-0.012,-0.012
193,-0.012,-0.011,-0.019
194,-0.025,-0.008,-0.033
195,-0.018,-0.004,-0.029
196,0.009,-0.001,-0.007
197,0.028,0.001,0.009
198,0.033,0.002,0.011
199,0.025,0.005,0.006
200,0.007,0.007,-0.003
201,-0.002,0.008,-0.002
202,0.006,0.01,0.014
203,0.001,0.013,0.019
204,0.002,0.014,0.031
205,0.012,0.015,0.05
206,0.018,0.014,0.063
207,0.026,0.012,0.074
208,0.002,0.011,0.049
209,-0.009,0.011,0.029
210,-0.018,0.011,0.012
211,0.016,0.01,0.034
212,0.022,0.011,0.031
213,0.018,0.01,0.018
214,0.004,0.01,-0.003
215,-0.003,0.009,-0.015
216,0.011,0.007,-0.004
217,0.012,0.005,0.0
218,0.017,0.003,0.007
219,0.022,0.002,0.013
220,0.017,0.001,0.009
221,0.018,0.001,0.009
222,0.016,0.001,0.006
223,-0.015,-0.002,-0.025
224,-0.015,-0.005,-0.029
225,-0.022,-0.007,-0.039
226,-0.026,-0.008,-0.045
227,-0.026,-0.007,-0.045
228,-0.005,-0.006,-0.026
229,-0.009,-0.004,-0.026
230,0.004,-0.002,-0.005
231,-0.002,-0.001,0.0
232,-0.011,-0.001,0.003
233,-0.001,-0.001,0.024
234,0.004,-0.001,0.04
235,0.003,-0.0,0.05
236,-0.005,0.002,0.051
237,0.001,0.003,0.055
238,-0.013,0.004,0.034
239,0.014,0.005,0.045
240,0.027,0.007,0.045
241,0.026,0.009,0.032
242,0.011,0.01,0.009
243,0.023,0.011,0.012
244,0.022,0.012,0.005
245,0.022,0.013,0.001
246,0.031,0.013,0.01
247,0.037,0.012,0.018
248,-0.007,0.01,-0.018
249,-0.03,0.009,-0.039
250,-0.032,0.008,-0.043
251,-0.019,0.007,-0.032
252,-0.005,0.008,-0.018
253,0.016,0.009,-0.001
254,0.016,0.009,-0.003
255,0.022,0.009,-0.002
256,0.036,0.01,0.009
257,0.023,0.009,-0.004
258,0.003,0.009,-0.02
259,0.006,0.009,-0.009
260,0.006,0.01,0.001
261,0.016,0.01,0.02
262,0.004,0.01,0.019
263,0.015,0.011,0.039
264,0.007,0.012,0.044
265,0.009,0.012,0.059
266,0.012,0.012,0.068
267,0.015,0.012,0.067
268,0.013,0.013,0.055
269,0.019,0.014,0.047
270,0.024,0.014,0.04
271,0.022,0.014,0.028
272,0.011,0.014,0.006
273,0.008,0.011,-0.006
274,-0.007,0.009,-0.026
275,-0.013,0.007,-0.034
276,-0.005,0.005,-0.026
277,0.01,0.004,-0.01
278,0.003,0.003,-0.015
279,-0.004,0.001,-0.023
280,0.006,-0.001,-0.015
281,0.018,-0.004,-0.002
282,0.005,-0.008,-0.01
283,-0.013,-0.012,-0.027
284,-0.003,-0.015,-0.023
285,-0.004,-0.016,-0.029
286,0.001,-0.017,-0.03
287,-0.018,-0.018,-0.049
288,-0.003,-0.018,-0.03
289,-0.016,-0.017,-0.03
290,-0.041,-0.016,-0.041
291,-0.047,-0.014,-0.033
292,-0.045,-0.012,-0.02
293,-0.036,-0.01,0.003
294,-0.032,-0.008,0.023
295,-0.015,-0.005,0.05
296,-0.005,-0.004,0.062
297,0.015,-0.002,0.072
298,0.017,-0.0,0.058
299,0.026,0.001,0.05
300,0.019,0.004,0.03
301,0.003,0.006,0.003
302,0.015,0.01,0.003
303,0.027,0.012,0.004
304,0.046,0.015,0.014
305,0.045,0.018,0.014
306,0.025,0.021,-0.002
307,0.015,0.024,-0.006
308,0.013,0.025,-0.007
309,0.0,0.026,-0.018
310,0.009,0.027,-0.009
311,0.022,0.027,0.002
312,0.005,0.026,-0.016
313,0.016,0.024,-0.009
314,0.007,0.023,-0.019
315,0.019,0.022,-0.012
316,0.033,0.021,-0.001
317,0.026,0.02,-0.005
318,0.024,0.019,0.0
319,0.03,0.019,0.018
320,0.041,0.02,0.04
321,0.023,0.02,0.035
322,0.045,0.02,0.07
323,0.024,0.019,0.071
324,0.005,0.018,0.07
325,0.012,0.017,0.084
326,0.005,0.016,0.071
327,0.007,0.015,0.06
328,0.002,0.013,0.038
329,-0.006,0.011,0.016
330,-0.001,0.008,0.007
331,0.015,0.004,0.008
332,0.021,-0.0,0.002
333,0.013,-0.003,-0.012
334,0.001,-0.006,-0.026
335,-0.002,-0.007,-0.03
336,-0.0,-0.009,-0.027
337,-0.008,-0.01,-0.03
338,-0.035,-0.01,-0.054
339,-0.02,-0.011,-0.04
340,0.003,-0.01,-0.018
341,-0.006,-0.008,-0.026
342,-0.023,-0.007,-0.046
343,-0.027,-0.005,-0.055
344,-0.014,-0.004,-0.048
345,-0.002,-0.003,-0.039
346,-0.008,-0.002,-0.044
347,-0.016,-0.002,-0.045
348,-0.013,-0.004,-0.034
349,0.0,-0.005,-0.01
350,0.009,-0.006,0.013
351,0.018,-0.006,0.037
352,0.028,-0.005,0.066
353,0.012,-0.004,0.07
354,0.013,-0.003,0.084
355,0.019,-0.001,0.087
356,-0.002,0.002,0.057
357,-0.021,0.003,0.022
358,-0.004,0.004,0.019
359,-0.01,0.004,-0.003
360,-0.013,0.004,-0.019
361,-0.016,0.004,-0.031
362,-0.008,0.003,-0.03
363,-0.018,0.001,-0.042
364,-0.026,0.001,-0.051
365,-0.013,-0.001,-0.039
366,0.007,-0.002,-0.019
367,0.016,-0.004,-0.011
368,0.013,-0.005,-0.015
369,0.013,-0.006,-0.015
370,0.036,-0.005,0.007
371,0.041,-0.005,0.009
372,0.016,-0.005,-0.017
373,-0.002,-0.004,-0.034
374,-0.01,-0.002,-0.042
375,-0.022,-0.0,-0.054
376,-0.039,0.001,-0.066
377,-0.021,0.001,-0.04
378,-0.01,0.002,-0.016
379,-0.019,0.003,-0.008
380,-0.012,0.004,0.015
381,0.003,0.006,0.044
382,0.011,0.007,0.066
383,0.014,0.009,0.081
384,0.023,0.011,0.092
385,0.023,0.013,0.087
386,0.036,0.015,0.084
387,0.029,0.017,0.061
388,0.031,0.019,0.047
389,0.032,0.021,0.036
390,0.017,0.023,0.01
391,0.035,0.025,0.016
392,0.031,0.026,0.006
393,0.01,0.027,-0.015
394,-0.001,0.027,-0.024
395,0.031,0.027,0.007
396,0.026,0.025,0.004
397,0.017,0.022,-0.005
398,0.015,0.018,-0.009
399,0.01,0.012,-0.016
400,0.015,0.003,-0.013
