lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.413,0.531,0.487
2,0.224,0.371,0.307
3,0.136,0.243,0.206
4,0.058,0.144,0.109
5,0.027,0.07,0.051
6,0.036,0.016,0.031
7,0.011,-0.021,-0.011
8,0.03,-0.043,-0.008
9,0.005,-0.055,-0.035
10,0.005,-0.057,-0.037
11,-0.003,-0.054,-0.046
12,-0.005,-0.045,-0.049
13,-0.014,-0.033,-0.063
14,-0.002,-0.02,-0.056
15,-0.004,-0.006,-0.058
16,0.011,0.007,-0.042
17,0.023,0.019,-0.029
18,0.027,0.03,-0.021
19,-0.003,0.038,-0.048
20,-0.015,0.043,-0.056
21,-0.004,0.047,-0.044
22,0.025,0.048,-0.009
23,0.035,0.046,0.016
24,0.022,0.042,0.031
25,-0.005,0.037,0.036
26,0.008,0.02,0.076
27,0.001,0.016,0.098
28,0.023,0.013,0.138
29,0.027,0.011,0.152
30,0.005,0.011,0.129
31,0.014,0.012,0.124
32,0.0,0.012,0.09
33,-0.004,0.011,0.058
34,-0.011,0.007,0.022
35,-0.011,0.004,-0.005
36,-0.008,0.001,-0.022
37,0.008,-0.003,-0.024
38,0.022,-0.006,-0.022
39,0.001,-0.008,-0.043
40,0.0,-0.01,-0.046
41,-0.011,-0.011,-0.056
42,-0.02,-0.012,-0.067
43,-0.003,-0.013,-0.056
44,-0.006,-0.014,-0.062
45,0.02,-0.014,-0.039
46,0.006,-0.013,-0.046
47,-0.02,-0.01,-0.064
48,-0.025,-0.008,-0.067
49,-0.028,-0.005,-0.067
50,-0.043,-0.004,-0.075
51,-0.035,-0.001,-0.062
52,-0.015,0.001,-0.031
53,-0.024,0.004,-0.017
54,-0.013,0.006,0.017
55,0.013,0.008,0.067
56,0.024,0.011,0.101
57,0.059,0.012,0.151
58,0.05,0.013,0.158
59,0.043,0.015,0.154
60,0.035,0.017,0.139
61,0.044,0.019,0.13
62,0.015,0.021,0.08
63,0.018,0.022,0.053
64,0.02,0.021,0.029
65,0.014,0.021,0.002
66,0.009,0.02,-0.02
67,0.01,0.019,-0.031
68,0.023,0.018,-0.024
69,0.013,0.018,-0.034
70,-0.023,0.017,-0.066
71,-0.012,0.015,-0.058
72,0.0,0.012,-0.049
73,0.012,0.009,-0.039
74,0.032,0.007,-0.021
75,0.006,0.004,-0.04
76,0.022,0.003,-0.02
77,-0.003,0.003,-0.039
78,-0.006,0.002,-0.042
79,-0.005,0.002,-0.04
80,0.024,0.003,-0.014
81,0.032,0.004,0.001
82,0.0,0.004,-0.011
83,-0.012,0.004,0.003
84,0.001,0.003,0.042
85,0.005,0.003,0.073
86,-0.001,0.003,0.088
87,0.017,0.002,0.116
88,0.014,0.002,0.121
89,-0.012,0.003,0.097
90,-0.003,0.003,0.093
91,-0.006,0.002,0.071
92,-0.015,0.001,0.038
93,-0.028,-0.001,-0.002
94,-0.001,-0.004,-0.003
95,-0.002,-0.006,-0.026
96,0.005,-0.007,-0.036
97,0.006,-0.008,-0.045
98,0.003,-0.008,-0.051
99,-0.001,-0.008,-0.056
100,-0.012,-0.01,-0.064
101,-0.017,-0.01,-0.069
102,0.021,-0.012,-0.035
103,-0.005,-0.012,-0.056
104,-0.0,-0.011,-0.048
105,-0.006,-0.01,-0.049
106,-0.022,-0.008,-0.058
107,-0.019,-0.008,-0.053
108,-0.024,-0.006,-0.055
109,-0.026,-0.004,-0.056
110,-0.03,-0.002,-0.058
111,-0.027,-0.001,-0.045
112,0.001,0.001,-0.006
113,-0.016,0.001,0.002
114,0.028,0.002,0.066
115,0.04,0.003,0.099
116,0.02,0.005,0.099
117,0.034,0.006,0.121
118,0.016,0.009,0.106
119,0.001,0.011,0.086
120,0.017,0.014,0.087
121,0.016,0.017,0.068
122,0.018,0.02,0.046
123,0.018,0.021,0.022
124,0.034,0.022,0.013
125,0.031,0.023,-0.005
126,0.026,0.024,-0.018
127,0.007,0.025,-0.041
128,-0.004,0.025,-0.053
129,0.002,0.026,-0.049
130,0.019,0.028,-0.035
131,0.027,0.029,-0.026
132,0.029,0.031,-0.024
133,0.047,0.031,-0.007
134,0.047,0.031,-0.004
135,0.048,0.032,-0.003
136,0.033,0.032,-0.016
137,0.041,0.032,-0.009
138,0.025,0.031,-0.021
139,0.022,0.03,-0.021
140,0.035,0.027,-0.005
141,0.03,0.025,0.005
142,0.015,0.023,0.011
143,0.033,0.022,0.049
144,0.008,0.021,0.047
145,0.03,0.02,0.085
146,0.044,0.02,0.11
147,0.038,0.02,0.111
148,0.032,0.02,0.107
149,0.02,0.02,0.089
150,0.012,0.02,0.07
151,-0.011,0.019,0.032
152,-0.021,0.018,0.002
153,-0.036,0.018,-0.032
154,-0.013,0.018,-0.031
155,0.012,0.018,-0.026
156,0.033,0.018,-0.018
157,0.038,0.018,-0.017
158,0.026,0.019,-0.027
159,0.029,0.019,-0.024
160,0.084,0.019,0.024
161,0.047,0.019,-0.006
162,0.046,0.019,-0.007
163,0.042,0.018,-0.011
164,0.014,0.018,-0.034
165,-0.006,0.018,-0.051
166,0.002,0.016,-0.046
167,-0.027,0.016,-0.069
168,0.009,0.014,-0.035
169,0.018,0.012,-0.025
170,-0.019,0.011,-0.047
171,-0.013,0.009,-0.025
172,0.006,0.007,0.01
173,0.006,0.004,0.03
174,-0.003,0.001,0.04
175,0.013,-0.001,0.067
176,0.011,-0.004,0.078
177,0.01,-0.006,0.082
178,0.009,-0.007,0.079
179,0.011,-0.006,0.073
180,0.002,-0.006,0.051
181,-0.023,-0.005,0.009
182,-0.014,-0.006,-0.005
183,-0.011,-0.006,-0.02
184,-0.016,-0.005,-0.038
185,-0.01,-0.004,-0.042
186,-0.002,-0.006,-0.043
187,-0.01,-0.006,-0.053
188,-0.017,-0.008,-0.062
189,0.004,-0.009,-0.045
190,0.003,-0.009,-0.046
191,-0.006,-0.007,-0.053
192,0.013,-0.005,-0.035
193,-0.006,-0.002,-0.051
194,-0.01,-0.001,-0.054
195,-0.017,-0.002,-0.063
196,-0.012,-0.002,-0.058
197,-0.019,-0.002,-0.064
198,-0.017,-0.003,-0.061
199,-0.012,-0.004,-0.048
200,0.012,-0.005,-0.014
201,0.007,-0.005,-0.001
202,0.009,-0.004,0.023
203,0.012,-0.003,0.041
204,0.016,-0.002,0.06
205,0.017,-0.003,0.075
206,0.014,-0.002,0.086
207,-0.002,-0.0,0.076
208,0.006,0.002,0.078
209,0.004,0.005,0.069
210,-0.006,0.007,0.047
211,-0.015,0.009,0.018
212,-0.003,0.011,0.006
213,-0.034,0.012,-0.04
214,-0.044,0.014,-0.064
215,-0.021,0.015,-0.053
216,0.014,0.017,-0.027
217,0.041,0.018,-0.006
218,0.069,0.018,0.016
219,0.058,0.018,0.007
220,0.057,0.017,0.006
221,0.05,0.017,-0.002
222,0.041,0.016,-0.009
223,0.022,0.017,-0.024
224,0.01,0.016,-0.034
225,-0.016,0.017,-0.058
226,0.011,0.017,-0.037
227,0.019,0.016,-0.032
228,0.005,0.016,-0.04
229,0.016,0.015,-0.022
230,-0.013,0.013,-0.029
231,-0.025,0.01,-0.019
232,-0.006,0.008,0.016
233,-0.007,0.006,0.036
234,0.028,0.004,0.082
235,0.009,0.003,0.08
236,0.007,0.002,0.087
237,0.021,0.001,0.099
238,-0.008,0.0,0.068
239,-0.021,-0.0,0.045
240,0.008,0.001,0.054
241,0.01,0.003,0.036
242,0.029,0.005,0.029
243,0.014,0.005,-0.004
244,0.015,0.004,-0.016
245,0.004,0.004,-0.03
246,-0.012,0.004,-0.047
247,0.002,0.003,-0.036
248,0.004,0.001,-0.036
249,-0.014,0.0,-0.055
250,0.004,-0.001,-0.043
251,0.003,-0.0,-0.044
252,-0.003,0.001,-0.049
253,0.024,0.001,-0.025
254,0.016,0.001,-0.032
255,-0.002,0.001,-0.049
256,-0.025,0.003,-0.069
257,-0.026,0.005,-0.069
258,-0.019,0.007,-0.055
259,-0.005,0.009,-0.03
260,0.012,0.01,0.0
261,0.012,0.011,0.018
262,0.025,0.012,0.05
263,0.039,0.012,0.084
264,0.018,0.011,0.084
265,0.014,0.012,0.093
266,0.025,0.013,0.107
267,0.036,0.013,0.115
268,0.014,0.014,0.09
269,-0.007,0.014,0.058
270,0.033,0.014,0.073
271,0.029,0.013,0.046
272,0.026,0.012,0.02
273,-0.009,0.01,-0.026
274,0.01,0.009,-0.02
275,-0.005,0.009,-0.038
276,-0.016,0.009,-0.048
277,0.009,0.009,-0.027
278,0.007,0.009,-0.031
279,-0.016,0.008,-0.053
280,-0.005,0.008,-0.045
281,0.013,0.009,-0.03
282,0.023,0.01,-0.023
283,0.003,0.013,-0.043
284,0.016,0.016,-0.033
285,0.031,0.018,-0.021
286,0.036,0.02,-0.016
287,0.036,0.021,-0.014
288,0.031,0.022,-0.007
289,0.004,0.023,-0.013
290,0.004,0.025,0.008
291,0.017,0.027,0.04
292,0.019,0.029,0.062
293,0.044,0.029,0.103
294,0.059,0.029,0.135
295,0.058,0.029,0.146
296,0.048,0.028,0.14
297,0.031,0.027,0.118
298,0.004,0.027,0.083
299,0.011,0.027,0.071
300,0.014,0.024,0.049
301,0.019,0.022,0.025
302,0.003,0.02,-0.01
303,0.016,0.016,-0.014
304,-0.014,0.013,-0.043
305,0.016,0.011,-0.02
306,0.012,0.01,-0.024
307,0.014,0.009,-0.024
308,0.026,0.008,-0.013
309,0.049,0.009,0.005
310,0.017,0.009,-0.024
311,0.022,0.008,-0.018
312,-0.01,0.008,-0.043
313,-0.025,0.008,-0.056
314,-0.016,0.008,-0.051
315,0.014,0.009,-0.026
316,0.019,0.01,-0.024
317,0.018,0.011,-0.021
318,0.014,0.012,-0.011
319,-0.011,0.012,-0.015
320,-0.01,0.011,0.007
321,-0.021,0.01,0.023
322,0.01,0.009,0.071
323,0.037,0.008,0.113
324,0.06,0.008,0.15
325,0.03,0.008,0.134
326,0.04,0.008,0.144
327,0.018,0.007,0.116
328,-0.005,0.007,0.075
329,-0.014,0.005,0.042
330,-0.014,0.005,0.015
331,-0.018,0.004,-0.013
332,-0.008,0.003,-0.021
333,-0.005,0.002,-0.03
334,-0.003,0.001,-0.033
335,-0.001,-0.001,-0.035
336,-0.013,-0.001,-0.048
337,-0.001,-0.002,-0.042
338,-0.002,-0.002,-0.047
339,0.012,-0.002,-0.038
340,0.014,-0.001,-0.034
341,0.012,-0.002,-0.034
342,0.005,-0.002,-0.035
343,-0.004,-0.002,-0.039
344,-0.013,-0.003,-0.046
345,-0.006,-0.003,-0.042
346,-0.006,-0.004,-0.041
347,-0.023,-0.002,-0.046
348,-0.011,-0.001,-0.021
349,-0.0,0.0,0.007
350,0.003,0.001,0.031
351,0.017,0.002,0.067
352,0.019,0.001,0.09
353,0.036,0.001,0.121
354,0.001,0.001,0.101
355,-0.011,0.002,0.095
356,-0.007,0.002,0.092
357,-0.004,0.001,0.078
358,-0.012,0.001,0.048
359,-0.025,0.001,0.012
360,-0.028,0.001,-0.014
361,0.008,0.0,-0.002
362,0.021,0.001,-0.005
363,0.009,0.002,-0.022
364,0.002,0.004,-0.033
365,0.017,0.005,-0.024
366,0.006,0.005,-0.037
367,0.019,0.005,-0.029
368,0.049,0.006,-0.006
369,0.035,0.008,-0.016
370,0.007,0.01,-0.034
371,-0.017,0.013,-0.05
372,-0.019,0.015,-0.048
373,-0.025,0.02,-0.053
374,0.009,0.023,-0.021
375,0.02,0.026,-0.012
376,0.021,0.028,-0.005
377,0.026,0.031,0.011
378,0.028,0.032,0.032
379,0.049,0.034,0.073
380,0.056,0.035,0.103
381,0.052,0.035,0.121
382,0.035,0.034,0.123
383,0.029,0.034,0.127
384,0.044,0.032,0.143
385,0.039,0.03,0.133
386,0.015,0.027,0.1
387,0.019,0.024,0.084
388,0.021,0.02,0.06
389,0.044,0.017,0.054
390,0.023,0.012,0.015
391,0.004,0.008,-0.018
392,-0.009,0.004,-0.039
393,-0.029,-0.0,-0.059
394,-0.002,-0.004,-0.038
395,-0.015,-0.007,-0.051
396,0.003,-0.008,-0.037
397,-0.025,-0.009,-0.062
398,0.011,-0.008,-0.032
399,-0.003,-0.005,-0.044
400,0.001,0.001,-0.037
