lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.606,0.623,0.781
2,0.332,0.459,0.576
3,0.192,0.325,0.401
4,0.138,0.216,0.259
5,0.11,0.131,0.134
6,0.086,0.065,0.028
7,0.055,0.016,-0.06
8,0.03,-0.018,-0.126
9,0.014,-0.04,-0.173
10,-0.004,-0.052,-0.207
11,-0.01,-0.056,-0.225
12,-0.017,-0.054,-0.237
13,-0.014,-0.047,-0.24
14,-0.01,-0.036,-0.241
15,-0.007,-0.023,-0.241
16,-0.011,-0.008,-0.241
17,-0.021,0.007,-0.242
18,-0.014,0.022,-0.232
19,-0.005,0.035,-0.216
20,-0.001,0.048,-0.193
21,0.009,0.059,-0.157
22,0.022,0.067,-0.104
23,0.038,0.074,-0.031
24,0.057,0.078,0.061
25,0.081,0.08,0.171
26,0.112,0.073,0.299
27,0.134,0.068,0.417
28,0.094,0.067,0.484
29,0.059,0.066,0.511
30,0.045,0.065,0.504
31,0.062,0.061,0.464
32,0.078,0.056,0.381
33,0.078,0.049,0.272
34,0.042,0.041,0.146
35,0.021,0.031,0.039
36,0.014,0.021,-0.047
37,-0.001,0.012,-0.118
38,-0.004,0.004,-0.165
39,-0.01,-0.003,-0.199
40,-0.016,-0.009,-0.22
41,-0.027,-0.014,-0.237
42,-0.028,-0.018,-0.244
43,-0.032,-0.02,-0.25
44,-0.028,-0.019,-0.25
45,-0.029,-0.017,-0.25
46,-0.027,-0.013,-0.247
47,-0.022,-0.007,-0.238
48,-0.015,0.001,-0.224
49,-0.008,0.009,-0.203
50,-0.001,0.018,-0.175
51,0.014,0.027,-0.13
52,0.024,0.034,-0.072
53,0.041,0.04,0.009
54,0.067,0.045,0.113
55,0.076,0.051,0.223
56,0.087,0.056,0.336
57,0.107,0.059,0.44
58,0.108,0.059,0.502
59,0.096,0.057,0.512
60,0.073,0.055,0.469
61,0.032,0.051,0.385
62,0.033,0.045,0.292
63,0.028,0.039,0.185
64,0.03,0.032,0.082
65,0.027,0.024,-0.008
66,0.008,0.015,-0.085
67,-0.011,0.005,-0.145
68,-0.022,-0.005,-0.186
69,-0.028,-0.014,-0.214
70,-0.026,-0.022,-0.228
71,-0.036,-0.028,-0.242
72,-0.04,-0.032,-0.25
73,-0.043,-0.036,-0.256
74,-0.043,-0.037,-0.258
75,-0.042,-0.036,-0.256
76,-0.039,-0.034,-0.251
77,-0.038,-0.029,-0.242
78,-0.029,-0.023,-0.224
79,-0.018,-0.017,-0.197
80,-0.007,-0.009,-0.158
81,-0.006,-0.002,-0.11
82,-0.008,0.005,-0.048
83,0.003,0.011,0.037
84,0.021,0.016,0.143
85,0.029,0.019,0.255
86,0.029,0.022,0.358
87,0.029,0.025,0.442
88,0.042,0.026,0.485
89,0.064,0.028,0.481
90,0.071,0.028,0.425
91,0.049,0.027,0.335
92,0.038,0.026,0.232
93,0.006,0.022,0.118
94,-0.003,0.016,0.021
95,0.003,0.009,-0.053
96,-0.001,0.002,-0.114
97,-0.011,-0.005,-0.162
98,-0.019,-0.013,-0.195
99,-0.029,-0.021,-0.22
100,-0.033,-0.028,-0.235
101,-0.033,-0.033,-0.242
102,-0.036,-0.036,-0.248
103,-0.035,-0.037,-0.249
104,-0.034,-0.035,-0.249
105,-0.031,-0.032,-0.244
106,-0.027,-0.026,-0.237
107,-0.024,-0.019,-0.225
108,-0.023,-0.01,-0.209
109,-0.015,0.0,-0.18
110,-0.009,0.01,-0.14
111,-0.011,0.02,-0.088
112,-0.011,0.03,-0.016
113,-0.009,0.04,0.074
114,0.013,0.049,0.183
115,0.049,0.055,0.3
116,0.09,0.06,0.407
117,0.126,0.063,0.491
118,0.115,0.066,0.507
119,0.114,0.068,0.482
120,0.11,0.067,0.414
121,0.113,0.062,0.325
122,0.114,0.055,0.227
123,0.084,0.048,0.116
124,0.055,0.041,0.017
125,0.024,0.034,-0.064
126,-0.006,0.026,-0.13
127,-0.024,0.017,-0.176
128,-0.026,0.009,-0.203
129,-0.039,0.002,-0.227
130,-0.045,-0.005,-0.241
131,-0.044,-0.011,-0.247
132,-0.035,-0.016,-0.246
133,-0.034,-0.019,-0.246
134,-0.028,-0.022,-0.242
135,-0.027,-0.023,-0.238
136,-0.026,-0.023,-0.23
137,-0.022,-0.021,-0.215
138,-0.02,-0.017,-0.194
139,-0.014,-0.011,-0.16
140,-0.009,-0.003,-0.116
141,-0.005,0.006,-0.056
142,0.015,0.013,0.028
143,0.059,0.02,0.139
144,0.101,0.026,0.261
145,0.101,0.031,0.361
146,0.039,0.036,0.413
147,-0.005,0.038,0.433
148,0.018,0.038,0.437
149,0.051,0.037,0.403
150,0.05,0.035,0.327
151,0.028,0.031,0.227
152,0.014,0.026,0.126
153,0.005,0.02,0.036
154,0.004,0.014,-0.041
155,0.001,0.007,-0.101
156,-0.002,0.001,-0.147
157,-0.004,-0.004,-0.177
158,-0.003,-0.01,-0.198
159,-0.006,-0.014,-0.214
160,-0.009,-0.017,-0.224
161,-0.017,-0.019,-0.233
162,-0.021,-0.021,-0.238
163,-0.025,-0.02,-0.239
164,-0.027,-0.019,-0.238
165,-0.027,-0.016,-0.233
166,-0.024,-0.012,-0.222
167,-0.024,-0.007,-0.205
168,-0.021,-0.0,-0.179
169,-0.017,0.006,-0.142
170,-0.006,0.01,-0.088
171,0.001,0.012,-0.019
172,0.012,0.015,0.066
173,0.03,0.021,0.162
174,0.048,0.025,0.256
175,0.058,0.028,0.339
176,0.069,0.029,0.405
177,0.056,0.03,0.422
178,0.032,0.03,0.394
179,0.052,0.029,0.355
180,0.029,0.026,0.272
181,0.019,0.022,0.18
182,0.013,0.018,0.088
183,0.005,0.015,0.001
184,0.002,0.01,-0.069
185,0.001,0.003,-0.122
186,-0.006,-0.006,-0.163
187,-0.014,-0.013,-0.193
188,-0.018,-0.019,-0.212
189,-0.027,-0.024,-0.228
190,-0.035,-0.028,-0.238
191,-0.039,-0.031,-0.244
192,-0.042,-0.033,-0.247
193,-0.043,-0.033,-0.246
194,-0.036,-0.032,-0.24
195,-0.032,-0.029,-0.231
196,-0.035,-0.024,-0.221
197,-0.038,-0.019,-0.205
198,-0.033,-0.012,-0.177
199,-0.024,-0.005,-0.133
200,-0.006,0.001,-0.07
201,0.009,0.007,0.008
202,0.019,0.012,0.099
203,0.037,0.016,0.201
204,0.039,0.021,0.293
205,0.017,0.023,0.361
206,0.015,0.025,0.411
207,0.044,0.027,0.435
208,0.085,0.028,0.425
209,0.089,0.028,0.362
210,0.051,0.027,0.261
211,0.012,0.024,0.15
212,-0.003,0.02,0.054
213,0.004,0.014,-0.023
214,0.006,0.008,-0.084
215,-0.001,0.004,-0.135
216,-0.01,0.0,-0.172
217,-0.02,-0.004,-0.201
218,-0.024,-0.01,-0.219
219,-0.03,-0.015,-0.231
220,-0.034,-0.02,-0.238
221,-0.03,-0.023,-0.239
222,-0.031,-0.025,-0.239
223,-0.02,-0.025,-0.231
224,-0.016,-0.023,-0.224
225,-0.019,-0.02,-0.217
226,-0.023,-0.016,-0.206
227,-0.02,-0.011,-0.184
228,-0.008,-0.006,-0.147
229,-0.006,-0.001,-0.102
230,-0.001,0.004,-0.039
231,-0.0,0.009,0.038
232,0.005,0.015,0.126
233,0.02,0.02,0.226
234,0.04,0.023,0.321
235,0.057,0.023,0.405
236,0.048,0.022,0.444
237,0.021,0.021,0.431
238,-0.013,0.018,0.37
239,-0.0,0.016,0.296
240,0.037,0.012,0.223
241,0.057,0.009,0.136
242,0.049,0.004,0.044
243,0.021,-0.002,-0.042
244,-0.012,-0.009,-0.113
245,-0.032,-0.017,-0.163
246,-0.037,-0.023,-0.195
247,-0.046,-0.027,-0.218
248,-0.048,-0.03,-0.23
249,-0.044,-0.032,-0.236
250,-0.044,-0.032,-0.24
251,-0.042,-0.031,-0.24
252,-0.04,-0.028,-0.238
253,-0.037,-0.023,-0.232
254,-0.031,-0.017,-0.223
255,-0.027,-0.009,-0.212
256,-0.019,-0.001,-0.191
257,-0.01,0.008,-0.162
258,0.007,0.017,-0.117
259,0.029,0.027,-0.056
260,0.049,0.035,0.02
261,0.054,0.042,0.105
262,0.046,0.048,0.195
263,0.039,0.054,0.288
264,0.062,0.061,0.377
265,0.087,0.066,0.444
266,0.125,0.069,0.483
267,0.141,0.067,0.469
268,0.122,0.064,0.397
269,0.079,0.059,0.291
270,0.042,0.052,0.181
271,0.029,0.044,0.086
272,0.023,0.037,0.001
273,0.013,0.03,-0.07
274,0.005,0.023,-0.124
275,-0.006,0.016,-0.165
276,-0.011,0.008,-0.191
277,-0.016,0.001,-0.209
278,-0.023,-0.006,-0.221
279,-0.025,-0.011,-0.227
280,-0.023,-0.015,-0.228
281,-0.024,-0.018,-0.228
282,-0.022,-0.02,-0.224
283,-0.025,-0.02,-0.221
284,-0.026,-0.018,-0.213
285,-0.024,-0.016,-0.2
286,-0.019,-0.013,-0.178
287,-0.014,-0.008,-0.146
288,-0.002,-0.003,-0.097
289,0.018,0.004,-0.028
290,0.034,0.011,0.054
291,0.043,0.017,0.147
292,0.032,0.021,0.238
293,0.047,0.024,0.341
294,0.04,0.024,0.413
295,0.015,0.024,0.439
296,-0.003,0.023,0.422
297,0.003,0.021,0.377
298,0.015,0.019,0.299
299,0.037,0.018,0.211
300,0.035,0.016,0.114
301,0.021,0.013,0.024
302,0.014,0.008,-0.047
303,-0.001,0.002,-0.108
304,-0.007,-0.004,-0.151
305,-0.004,-0.009,-0.177
306,-0.016,-0.014,-0.2
307,-0.022,-0.017,-0.214
308,-0.024,-0.021,-0.222
309,-0.028,-0.023,-0.227
310,-0.031,-0.024,-0.231
311,-0.028,-0.023,-0.229
312,-0.026,-0.02,-0.226
313,-0.027,-0.015,-0.222
314,-0.025,-0.01,-0.213
315,-0.017,-0.004,-0.195
316,-0.004,0.002,-0.164
317,0.006,0.007,-0.123
318,0.017,0.013,-0.068
319,0.021,0.018,0.003
320,0.021,0.023,0.09
321,0.008,0.028,0.18
322,0.001,0.033,0.272
323,0.009,0.038,0.364
324,0.073,0.041,0.454
325,0.096,0.042,0.485
326,0.096,0.042,0.456
327,0.07,0.041,0.381
328,0.049,0.039,0.287
329,0.044,0.035,0.187
330,0.04,0.029,0.09
331,0.032,0.024,0.002
332,0.028,0.019,-0.065
333,0.006,0.014,-0.125
334,-0.012,0.006,-0.167
335,-0.022,-0.003,-0.194
336,-0.026,-0.011,-0.21
337,-0.022,-0.017,-0.217
338,-0.027,-0.022,-0.225
339,-0.028,-0.024,-0.229
340,-0.029,-0.023,-0.229
341,-0.031,-0.021,-0.228
342,-0.03,-0.017,-0.223
343,-0.021,-0.012,-0.212
344,-0.019,-0.006,-0.2
345,-0.017,0.002,-0.181
346,-0.004,0.01,-0.144
347,0.012,0.019,-0.091
348,0.017,0.03,-0.026
349,0.021,0.041,0.054
350,0.033,0.05,0.151
351,0.057,0.057,0.259
352,0.084,0.063,0.364
353,0.101,0.067,0.444
354,0.072,0.07,0.466
355,0.066,0.071,0.46
356,0.094,0.07,0.428
357,0.152,0.069,0.367
358,0.16,0.066,0.27
359,0.107,0.061,0.149
360,0.056,0.054,0.038
361,0.026,0.047,-0.045
362,0.003,0.036,-0.108
363,-0.01,0.025,-0.152
364,-0.014,0.015,-0.18
365,-0.016,0.007,-0.197
366,-0.023,-0.001,-0.21
367,-0.022,-0.007,-0.214
368,-0.023,-0.011,-0.218
369,-0.029,-0.014,-0.222
370,-0.024,-0.015,-0.218
371,-0.021,-0.015,-0.214
372,-0.022,-0.013,-0.209
373,-0.02,-0.01,-0.199
374,-0.016,-0.006,-0.181
375,-0.013,0.001,-0.155
376,0.001,0.01,-0.113
377,0.017,0.02,-0.056
378,0.02,0.029,0.01
379,0.029,0.038,0.099
380,0.028,0.046,0.195
381,0.031,0.052,0.296
382,0.059,0.057,0.401
383,0.099,0.061,0.476
384,0.117,0.062,0.493
385,0.102,0.061,0.453
386,0.115,0.058,0.394
387,0.015,0.052,0.255
388,0.001,0.045,0.152
389,0.012,0.035,0.061
390,0.003,0.024,-0.023
391,-0.007,0.012,-0.088
392,-0.013,-0.001,-0.135
393,-0.017,-0.013,-0.168
394,-0.02,-0.025,-0.191
395,-0.025,-0.035,-0.205
396,-0.026,-0.042,-0.213
397,-0.027,-0.044,-0.217
398,-0.034,-0.041,-0.223
399,-0.034,-0.03,-0.224
400,-0.022,-0.009,-0.216
