lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.537,0.608,0.543
2,0.324,0.441,0.33
3,0.213,0.307,0.218
4,0.15,0.203,0.152
5,0.122,0.123,0.12
6,0.083,0.064,0.08
7,0.05,0.023,0.047
8,0.022,-0.003,0.02
9,0.018,-0.019,0.014
10,0.03,-0.025,0.026
11,0.029,-0.025,0.025
12,0.021,-0.02,0.017
13,-0.001,-0.012,-0.004
14,0.004,-0.002,0.002
15,0.012,0.008,0.01
16,0.007,0.018,0.003
17,-0.009,0.027,-0.015
18,-0.007,0.034,-0.015
19,-0.0,0.039,-0.008
20,0.014,0.041,0.005
21,0.034,0.041,0.026
22,0.037,0.039,0.031
23,0.018,0.034,0.014
24,0.023,0.028,0.021
25,0.019,0.019,0.02
26,0.023,0.003,0.028
27,0.029,-0.006,0.037
28,0.015,-0.012,0.027
29,-0.029,-0.016,-0.015
30,-0.037,-0.02,-0.024
31,-0.064,-0.023,-0.051
32,-0.082,-0.026,-0.071
33,-0.058,-0.027,-0.051
34,-0.055,-0.026,-0.051
35,-0.059,-0.024,-0.06
36,-0.033,-0.023,-0.035
37,-0.014,-0.021,-0.018
38,-0.008,-0.018,-0.013
39,0.001,-0.012,-0.006
40,0.015,-0.007,0.009
41,0.007,-0.001,0.001
42,0.006,0.006,0.003
43,0.006,0.014,0.005
44,0.03,0.022,0.03
45,0.031,0.031,0.031
46,0.037,0.038,0.037
47,0.037,0.044,0.036
48,0.075,0.048,0.071
49,0.076,0.053,0.071
50,0.05,0.057,0.044
51,0.066,0.059,0.06
52,0.065,0.061,0.059
53,0.064,0.06,0.06
54,0.064,0.058,0.062
55,0.054,0.056,0.057
56,0.044,0.054,0.051
57,0.044,0.051,0.054
58,0.042,0.047,0.054
59,0.053,0.042,0.066
60,0.041,0.036,0.053
61,0.017,0.03,0.028
62,-0.002,0.023,0.006
63,0.008,0.016,0.011
64,0.016,0.01,0.013
65,0.0,0.005,-0.004
66,-0.011,-0.001,-0.016
67,0.0,-0.007,-0.005
68,0.002,-0.011,-0.003
69,0.015,-0.014,0.011
70,0.012,-0.018,0.008
71,-0.009,-0.02,-0.011
72,-0.031,-0.021,-0.031
73,-0.046,-0.023,-0.045
74,-0.043,-0.026,-0.041
75,-0.042,-0.029,-0.041
76,-0.063,-0.032,-0.062
77,-0.059,-0.034,-0.06
78,-0.066,-0.036,-0.068
79,-0.037,-0.037,-0.042
80,-0.026,-0.038,-0.032
81,0.005,-0.038,-0.001
82,0.012,-0.038,0.007
83,-0.002,-0.036,-0.005
84,0.002,-0.034,0.001
85,-0.022,-0.031,-0.02
86,-0.035,-0.028,-0.029
87,-0.04,-0.024,-0.03
88,-0.048,-0.019,-0.036
89,-0.038,-0.013,-0.027
90,-0.022,-0.008,-0.013
91,-0.019,-0.0,-0.011
92,-0.033,0.008,-0.027
93,-0.015,0.016,-0.014
94,0.003,0.021,-0.001
95,0.009,0.025,0.005
96,0.038,0.028,0.033
97,0.063,0.03,0.058
98,0.061,0.032,0.055
99,0.059,0.034,0.053
100,0.058,0.033,0.054
101,0.048,0.032,0.047
102,0.054,0.032,0.056
103,0.058,0.032,0.06
104,0.06,0.033,0.062
105,0.042,0.033,0.044
106,0.025,0.032,0.025
107,0.03,0.031,0.027
108,0.02,0.028,0.016
109,0.008,0.026,0.003
110,0.016,0.023,0.01
111,0.003,0.021,-0.001
112,-0.006,0.019,-0.009
113,-0.011,0.019,-0.011
114,-0.017,0.019,-0.014
115,-0.032,0.02,-0.026
116,-0.001,0.021,0.006
117,0.026,0.021,0.033
118,0.046,0.023,0.054
119,0.027,0.025,0.034
120,0.04,0.026,0.046
121,0.046,0.027,0.05
122,0.051,0.026,0.053
123,0.063,0.026,0.061
124,0.062,0.025,0.056
125,0.039,0.023,0.033
126,0.014,0.02,0.008
127,0.02,0.017,0.014
128,0.04,0.014,0.034
129,0.032,0.011,0.028
130,0.017,0.006,0.016
131,-0.011,0.003,-0.009
132,-0.018,-0.0,-0.015
133,-0.015,-0.003,-0.012
134,-0.019,-0.004,-0.016
135,-0.037,-0.005,-0.037
136,-0.038,-0.006,-0.041
137,-0.049,-0.007,-0.054
138,-0.028,-0.005,-0.035
139,-0.015,-0.003,-0.023
140,-0.007,0.0,-0.015
141,0.002,0.005,-0.005
142,0.011,0.01,0.006
143,0.035,0.014,0.032
144,0.035,0.018,0.035
145,0.046,0.022,0.048
146,0.038,0.026,0.042
147,0.028,0.03,0.033
148,0.052,0.033,0.056
149,0.069,0.034,0.073
150,0.072,0.034,0.074
151,0.048,0.035,0.048
152,0.034,0.035,0.031
153,0.045,0.036,0.038
154,0.041,0.034,0.033
155,0.013,0.032,0.005
156,0.005,0.029,-0.003
157,0.003,0.027,-0.004
158,0.002,0.025,-0.004
159,0.009,0.023,0.005
160,0.006,0.02,0.004
161,-0.001,0.017,-0.001
162,-0.006,0.015,-0.004
163,0.002,0.013,0.004
164,0.035,0.012,0.036
165,0.019,0.011,0.017
166,0.012,0.011,0.008
167,0.021,0.012,0.014
168,0.025,0.013,0.017
169,0.021,0.013,0.013
170,0.023,0.014,0.016
171,0.023,0.013,0.016
172,0.023,0.012,0.018
173,0.035,0.012,0.033
174,0.018,0.011,0.02
175,-0.008,0.009,-0.002
176,0.002,0.006,0.008
177,-0.001,0.002,0.006
178,-0.007,-0.001,0.001
179,-0.015,-0.006,-0.007
180,-0.022,-0.01,-0.016
181,-0.019,-0.014,-0.016
182,-0.013,-0.017,-0.014
183,-0.019,-0.02,-0.022
184,-0.005,-0.022,-0.01
185,-0.01,-0.025,-0.015
186,-0.012,-0.026,-0.017
187,-0.029,-0.025,-0.032
188,-0.042,-0.023,-0.044
189,-0.048,-0.022,-0.047
190,-0.039,-0.021,-0.034
191,-0.034,-0.02,-0.026
192,-0.03,-0.018,-0.021
193,-0.008,-0.015,-0.001
194,-0.009,-0.013,-0.005
195,-0.005,-0.011,-0.005
196,-0.01,-0.009,-0.013
197,-0.012,-0.007,-0.016
198,-0.001,-0.006,-0.006
199,0.013,-0.005,0.008
200,0.018,-0.006,0.013
201,0.013,-0.005,0.009
202,0.007,-0.004,0.005
203,0.004,-0.004,0.006
204,0.001,-0.004,0.005
205,-0.005,-0.005,0.0
206,-0.01,-0.006,-0.005
207,-0.009,-0.006,-0.004
208,-0.006,-0.007,-0.001
209,-0.02,-0.006,-0.018
210,-0.033,-0.005,-0.034
211,-0.022,-0.005,-0.026
212,-0.008,-0.005,-0.014
213,0.009,-0.004,0.002
214,-0.006,-0.003,-0.012
215,-0.015,0.0,-0.021
216,-0.025,0.003,-0.03
217,-0.001,0.004,-0.006
218,0.01,0.006,0.007
219,0.014,0.008,0.013
220,0.016,0.009,0.018
221,0.016,0.01,0.018
222,0.018,0.009,0.02
223,0.016,0.009,0.016
224,0.023,0.009,0.021
225,0.013,0.008,0.009
226,0.014,0.007,0.008
227,0.03,0.004,0.024
228,0.024,0.001,0.019
229,0.026,-0.003,0.022
230,0.005,-0.006,0.002
231,-0.015,-0.009,-0.017
232,-0.038,-0.012,-0.037
233,-0.034,-0.014,-0.029
234,-0.029,-0.016,-0.022
235,-0.031,-0.017,-0.023
236,-0.038,-0.016,-0.03
237,-0.047,-0.015,-0.039
238,-0.033,-0.014,-0.026
239,-0.029,-0.014,-0.025
240,-0.002,-0.013,-0.002
241,-0.009,-0.011,-0.012
242,-0.02,-0.007,-0.024
243,-0.005,-0.005,-0.01
244,-0.0,-0.004,-0.006
245,0.027,-0.003,0.022
246,0.024,-0.001,0.02
247,-0.003,0.001,-0.006
248,0.008,0.002,0.007
249,0.013,0.003,0.013
250,0.032,0.004,0.034
251,0.04,0.004,0.044
252,0.015,0.004,0.019
253,0.012,0.003,0.013
254,-0.001,0.002,-0.001
255,-0.004,0.002,-0.005
256,-0.009,0.0,-0.01
257,-0.023,-0.001,-0.025
258,-0.032,-0.002,-0.034
259,-0.032,-0.002,-0.034
260,-0.025,-0.002,-0.027
261,-0.001,-0.002,-0.002
262,-0.006,-0.0,-0.004
263,-0.001,0.003,0.004
264,-0.002,0.007,0.005
265,-0.002,0.01,0.004
266,0.015,0.013,0.021
267,0.049,0.016,0.053
268,0.036,0.019,0.038
269,0.012,0.023,0.011
270,0.026,0.026,0.024
271,0.038,0.028,0.034
272,0.048,0.029,0.044
273,0.047,0.032,0.043
274,0.048,0.033,0.044
275,0.036,0.033,0.033
276,0.029,0.032,0.026
277,0.014,0.029,0.012
278,0.016,0.026,0.015
279,0.025,0.021,0.026
280,0.037,0.017,0.038
281,0.024,0.012,0.025
282,0.011,0.008,0.012
283,0.003,0.004,0.002
284,-0.003,0.001,-0.006
285,-0.027,-0.001,-0.03
286,-0.024,-0.003,-0.026
287,-0.025,-0.005,-0.027
288,-0.008,-0.006,-0.011
289,-0.006,-0.007,-0.009
290,-0.0,-0.008,-0.003
291,-0.006,-0.007,-0.007
292,-0.014,-0.006,-0.011
293,-0.02,-0.006,-0.013
294,-0.003,-0.006,0.006
295,-0.006,-0.006,0.004
296,-0.018,-0.005,-0.007
297,0.002,-0.005,0.011
298,0.024,-0.005,0.03
299,0.007,-0.005,0.01
300,0.002,-0.006,0.003
301,0.022,-0.006,0.02
302,0.015,-0.006,0.012
303,0.004,-0.007,0.0
304,-0.01,-0.008,-0.014
305,-0.019,-0.008,-0.023
306,-0.034,-0.009,-0.037
307,-0.021,-0.009,-0.022
308,-0.013,-0.009,-0.013
309,-0.016,-0.009,-0.013
310,-0.01,-0.009,-0.006
311,-0.022,-0.009,-0.019
312,-0.018,-0.008,-0.017
313,-0.019,-0.007,-0.019
314,-0.014,-0.006,-0.014
315,-0.019,-0.004,-0.02
316,0.005,-0.002,0.003
317,0.007,-0.0,0.005
318,0.012,0.002,0.008
319,0.019,0.005,0.017
320,0.006,0.007,0.006
321,0.014,0.009,0.017
322,0.018,0.012,0.024
323,0.016,0.013,0.025
324,0.021,0.013,0.032
325,0.017,0.012,0.028
326,0.025,0.011,0.035
327,0.024,0.009,0.031
328,0.001,0.006,0.004
329,-0.008,0.002,-0.008
330,-0.023,-0.001,-0.025
331,0.005,-0.004,0.0
332,0.0,-0.005,-0.005
333,-0.005,-0.007,-0.009
334,0.009,-0.009,0.004
335,0.014,-0.011,0.009
336,-0.019,-0.012,-0.023
337,-0.026,-0.01,-0.03
338,-0.026,-0.009,-0.027
339,-0.041,-0.006,-0.041
340,-0.026,-0.004,-0.027
341,-0.022,-0.001,-0.023
342,-0.008,0.002,-0.01
343,0.002,0.005,-0.001
344,-0.011,0.007,-0.015
345,0.007,0.009,0.001
346,0.016,0.01,0.01
347,0.039,0.01,0.033
348,0.039,0.008,0.032
349,0.028,0.006,0.022
350,0.02,0.004,0.018
351,0.021,0.002,0.025
352,0.024,0.0,0.031
353,0.022,-0.002,0.033
354,0.008,-0.003,0.021
355,-0.005,-0.006,0.007
356,-0.011,-0.008,-0.001
357,-0.001,-0.01,0.007
358,-0.018,-0.012,-0.014
359,-0.042,-0.014,-0.041
360,-0.068,-0.017,-0.069
361,-0.069,-0.02,-0.072
362,-0.045,-0.022,-0.048
363,-0.04,-0.023,-0.043
364,-0.03,-0.024,-0.033
365,-0.03,-0.023,-0.033
366,-0.038,-0.021,-0.039
367,-0.012,-0.019,-0.013
368,-0.007,-0.018,-0.008
369,0.019,-0.017,0.02
370,0.037,-0.015,0.037
371,0.024,-0.013,0.023
372,0.019,-0.011,0.016
373,-0.003,-0.009,-0.005
374,-0.022,-0.008,-0.023
375,-0.031,-0.008,-0.031
376,-0.032,-0.009,-0.032
377,-0.003,-0.01,-0.004
378,0.001,-0.011,0.001
379,0.009,-0.012,0.011
380,-0.016,-0.013,-0.011
381,-0.03,-0.014,-0.02
382,-0.019,-0.016,-0.008
383,-0.014,-0.016,-0.002
384,-0.023,-0.017,-0.011
385,-0.023,-0.017,-0.013
386,-0.031,-0.017,-0.022
387,-0.032,-0.017,-0.028
388,-0.03,-0.015,-0.03
389,-0.02,-0.014,-0.024
390,-0.009,-0.011,-0.014
391,0.013,-0.008,0.007
392,0.011,-0.004,0.005
393,0.007,0.0,0.002
394,0.01,0.005,0.005
395,0.014,0.011,0.01
396,0.01,0.017,0.008
397,0.021,0.024,0.02
398,0.039,0.032,0.04
399,0.053,0.04,0.053
400,0.028,0.048,0.026
