lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.519,0.601,0.552
2,0.324,0.446,0.361
3,0.231,0.321,0.257
4,0.159,0.222,0.17
5,0.121,0.145,0.116
6,0.097,0.086,0.077
7,0.084,0.044,0.056
8,0.065,0.014,0.03
9,0.027,-0.004,-0.011
10,0.008,-0.014,-0.031
11,0.006,-0.017,-0.037
12,0.017,-0.015,-0.031
13,0.011,-0.01,-0.039
14,0.027,-0.002,-0.024
15,0.029,0.007,-0.023
16,0.044,0.017,-0.008
17,0.019,0.026,-0.029
18,0.044,0.034,-0.003
19,0.012,0.042,-0.026
20,0.02,0.047,-0.016
21,0.033,0.051,-0.005
22,0.018,0.054,-0.015
23,0.016,0.054,-0.009
24,0.012,0.053,0.0
25,-0.007,0.051,-0.001
26,0.027,0.039,0.048
27,0.053,0.036,0.088
28,0.044,0.036,0.095
29,0.018,0.036,0.08
30,0.025,0.037,0.09
31,0.042,0.038,0.099
32,0.047,0.038,0.089
33,0.053,0.039,0.077
34,0.063,0.038,0.067
35,0.044,0.038,0.034
36,0.022,0.038,0.001
37,0.017,0.039,-0.013
38,0.003,0.04,-0.033
39,0.033,0.041,-0.007
40,0.063,0.042,0.023
41,0.057,0.042,0.014
42,0.054,0.042,0.009
43,0.052,0.042,0.005
44,0.055,0.04,0.005
45,0.043,0.038,-0.007
46,0.013,0.036,-0.034
47,0.019,0.033,-0.025
48,0.023,0.03,-0.017
49,0.043,0.028,0.008
50,0.036,0.027,0.005
51,0.033,0.028,0.006
52,0.022,0.029,0.005
53,0.035,0.027,0.028
54,0.023,0.027,0.03
55,0.034,0.029,0.056
56,0.029,0.031,0.067
57,0.026,0.033,0.082
58,0.039,0.035,0.11
59,0.025,0.036,0.102
60,0.027,0.035,0.102
61,0.014,0.034,0.081
62,0.013,0.033,0.066
63,0.025,0.033,0.058
64,0.029,0.034,0.041
65,0.034,0.035,0.031
66,0.04,0.035,0.025
67,0.076,0.034,0.052
68,0.075,0.035,0.05
69,0.069,0.035,0.042
70,0.049,0.035,0.017
71,0.051,0.035,0.013
72,0.018,0.037,-0.024
73,0.019,0.038,-0.029
74,0.02,0.038,-0.03
75,0.019,0.037,-0.031
76,0.027,0.036,-0.021
77,0.018,0.034,-0.026
78,-0.013,0.032,-0.05
79,0.001,0.028,-0.032
80,0.009,0.025,-0.019
81,0.026,0.022,0.004
82,0.044,0.019,0.03
83,0.05,0.016,0.05
84,0.053,0.013,0.069
85,0.056,0.01,0.087
86,0.041,0.008,0.089
87,0.012,0.008,0.076
88,0.007,0.007,0.079
89,0.002,0.006,0.074
90,0.0,0.006,0.065
91,-0.012,0.007,0.042
92,-0.039,0.008,0.0
93,-0.028,0.007,-0.008
94,-0.017,0.006,-0.015
95,-0.012,0.005,-0.021
96,-0.011,0.003,-0.027
97,0.022,0.003,-0.002
98,0.014,0.003,-0.01
99,0.011,0.005,-0.015
100,0.028,0.007,-0.004
101,0.037,0.011,-0.001
102,0.036,0.014,-0.008
103,0.027,0.018,-0.021
104,0.023,0.023,-0.028
105,0.013,0.026,-0.036
106,0.014,0.029,-0.03
107,0.016,0.032,-0.022
108,0.013,0.033,-0.02
109,0.018,0.033,-0.013
110,0.015,0.032,-0.011
111,0.03,0.029,0.011
112,0.046,0.025,0.037
113,0.032,0.02,0.04
114,0.022,0.014,0.047
115,0.031,0.008,0.071
116,0.044,0.002,0.099
117,0.027,-0.004,0.092
118,0.022,-0.008,0.09
119,0.007,-0.012,0.075
120,-0.011,-0.015,0.051
121,-0.036,-0.017,0.015
122,-0.044,-0.017,-0.007
123,-0.07,-0.018,-0.047
124,-0.062,-0.017,-0.053
125,-0.051,-0.014,-0.052
126,-0.046,-0.012,-0.055
127,-0.012,-0.009,-0.027
128,0.007,-0.005,-0.012
129,0.003,-0.002,-0.021
130,-0.008,0.002,-0.037
131,0.003,0.006,-0.033
132,0.009,0.01,-0.031
133,0.004,0.015,-0.039
134,0.05,0.02,0.007
135,0.061,0.026,0.022
136,0.063,0.031,0.027
137,0.056,0.035,0.023
138,0.056,0.037,0.023
139,0.053,0.038,0.02
140,0.04,0.039,0.013
141,0.046,0.039,0.028
142,0.042,0.038,0.038
143,0.035,0.036,0.046
144,0.017,0.032,0.044
145,0.014,0.026,0.054
146,0.007,0.02,0.06
147,-0.003,0.013,0.057
148,-0.003,0.007,0.059
149,-0.013,0.002,0.045
150,-0.007,-0.001,0.043
151,-0.008,-0.003,0.031
152,0.001,-0.004,0.027
153,0.016,-0.005,0.025
154,-0.013,-0.006,-0.012
155,-0.009,-0.007,-0.017
156,-0.005,-0.007,-0.021
157,-0.027,-0.006,-0.047
158,-0.017,-0.006,-0.044
159,-0.007,-0.004,-0.043
160,0.008,-0.003,-0.037
161,0.009,-0.003,-0.04
162,0.015,-0.002,-0.035
163,0.008,0.0,-0.04
164,-0.008,0.001,-0.048
165,-0.012,0.003,-0.044
166,0.011,0.005,-0.016
167,0.033,0.006,0.007
168,0.035,0.007,0.009
169,0.034,0.009,0.012
170,0.021,0.012,0.008
171,0.018,0.015,0.016
172,-0.005,0.018,0.006
173,-0.025,0.021,0.0
174,-0.016,0.023,0.023
175,-0.011,0.026,0.042
176,0.007,0.027,0.065
177,0.021,0.028,0.08
178,0.027,0.027,0.085
179,0.042,0.025,0.092
180,0.044,0.024,0.084
181,0.05,0.023,0.077
182,0.056,0.021,0.07
183,0.043,0.021,0.044
184,0.03,0.02,0.023
185,0.034,0.019,0.02
186,0.015,0.017,-0.004
187,0.019,0.014,-0.006
188,0.029,0.011,-0.001
189,0.008,0.008,-0.026
190,0.005,0.006,-0.036
191,-0.014,0.005,-0.057
192,-0.025,0.003,-0.069
193,-0.041,-0.001,-0.081
194,-0.042,-0.005,-0.078
195,-0.03,-0.01,-0.06
196,-0.023,-0.014,-0.045
197,-0.005,-0.017,-0.024
198,0.001,-0.02,-0.015
199,0.004,-0.02,-0.009
200,0.002,-0.021,-0.005
201,0.007,-0.019,0.011
202,-0.008,-0.017,0.012
203,-0.014,-0.015,0.02
204,-0.027,-0.013,0.019
205,-0.017,-0.011,0.037
206,-0.017,-0.01,0.042
207,-0.044,-0.008,0.017
208,-0.009,-0.008,0.048
209,0.006,-0.007,0.054
210,0.003,-0.006,0.04
211,-0.001,-0.006,0.023
212,-0.012,-0.005,-0.002
213,-0.014,-0.005,-0.017
214,-0.01,-0.006,-0.023
215,-0.002,-0.006,-0.021
216,0.025,-0.007,-0.0
217,0.017,-0.007,-0.009
218,-0.002,-0.006,-0.028
219,0.001,-0.004,-0.033
220,-0.018,-0.002,-0.056
221,-0.006,0.0,-0.046
222,-0.017,0.003,-0.055
223,-0.015,0.004,-0.049
224,0.002,0.005,-0.03
225,-0.018,0.006,-0.042
226,-0.002,0.007,-0.026
227,0.017,0.007,-0.007
228,0.01,0.007,-0.011
229,0.022,0.006,0.005
230,0.011,0.006,0.002
231,0.017,0.005,0.019
232,0.02,0.005,0.035
233,0.011,0.006,0.042
234,0.018,0.007,0.063
235,0.026,0.008,0.081
236,0.006,0.009,0.067
237,0.017,0.009,0.08
238,0.006,0.011,0.067
239,-0.007,0.014,0.043
240,0.003,0.015,0.037
241,-0.003,0.017,0.016
242,-0.016,0.017,-0.015
243,0.015,0.015,-0.001
244,0.017,0.014,-0.01
245,0.01,0.013,-0.022
246,0.01,0.012,-0.026
247,0.025,0.011,-0.018
248,0.006,0.009,-0.041
249,-0.003,0.008,-0.052
250,0.016,0.006,-0.035
251,0.041,0.006,-0.009
252,0.045,0.006,-0.0
253,0.031,0.006,-0.007
254,0.014,0.005,-0.017
255,-0.003,0.004,-0.029
256,-0.018,0.002,-0.042
257,-0.004,0.001,-0.026
258,-0.022,-0.002,-0.038
259,-0.019,-0.003,-0.032
260,-0.022,-0.005,-0.025
261,-0.022,-0.007,-0.01
262,-0.042,-0.007,-0.013
263,-0.015,-0.01,0.027
264,-0.001,-0.013,0.054
265,-0.001,-0.015,0.062
266,0.01,-0.017,0.076
267,-0.004,-0.017,0.062
268,-0.011,-0.016,0.048
269,-0.006,-0.016,0.039
270,-0.013,-0.016,0.017
271,-0.007,-0.016,0.007
272,-0.003,-0.016,-0.007
273,-0.028,-0.015,-0.043
274,-0.026,-0.015,-0.051
275,-0.032,-0.013,-0.061
276,-0.038,-0.013,-0.07
277,-0.019,-0.013,-0.054
278,-0.001,-0.015,-0.04
279,-0.002,-0.018,-0.044
280,-0.017,-0.02,-0.056
281,-0.012,-0.022,-0.05
282,-0.024,-0.024,-0.055
283,-0.038,-0.026,-0.063
284,-0.023,-0.026,-0.043
285,-0.026,-0.026,-0.043
286,-0.006,-0.025,-0.023
287,0.012,-0.024,-0.005
288,-0.022,-0.022,-0.033
289,-0.041,-0.02,-0.046
290,-0.042,-0.018,-0.039
291,-0.051,-0.017,-0.033
292,-0.026,-0.015,0.007
293,-0.008,-0.013,0.039
294,-0.017,-0.011,0.043
295,-0.023,-0.01,0.045
296,-0.024,-0.01,0.046
297,-0.018,-0.011,0.046
298,0.0,-0.014,0.05
299,-0.001,-0.016,0.033
300,0.0,-0.017,0.02
301,0.01,-0.018,0.014
302,0.018,-0.019,0.009
303,-0.0,-0.02,-0.02
304,-0.012,-0.021,-0.037
305,-0.005,-0.024,-0.033
306,-0.025,-0.024,-0.054
307,-0.05,-0.025,-0.082
308,-0.047,-0.025,-0.084
309,-0.04,-0.024,-0.077
310,-0.024,-0.024,-0.063
311,-0.047,-0.022,-0.083
312,-0.035,-0.022,-0.065
313,-0.034,-0.023,-0.059
314,-0.038,-0.022,-0.056
315,-0.048,-0.021,-0.063
316,-0.043,-0.019,-0.058
317,-0.017,-0.015,-0.032
318,0.002,-0.011,-0.011
319,0.018,-0.008,0.011
320,0.031,-0.004,0.036
321,0.04,0.001,0.058
322,0.034,0.006,0.073
323,0.003,0.012,0.059
324,0.01,0.016,0.075
325,0.014,0.02,0.081
326,0.019,0.023,0.082
327,0.017,0.025,0.07
328,0.022,0.025,0.06
329,0.011,0.024,0.033
330,-0.011,0.022,-0.004
331,0.007,0.018,-0.001
332,0.029,0.014,0.012
333,0.014,0.01,-0.007
334,0.025,0.006,0.0
335,0.007,-0.0,-0.019
336,0.016,-0.007,-0.016
337,0.02,-0.012,-0.016
338,-0.006,-0.017,-0.043
339,-0.018,-0.022,-0.056
340,-0.023,-0.025,-0.058
341,-0.036,-0.027,-0.065
342,-0.041,-0.028,-0.066
343,-0.045,-0.027,-0.068
344,-0.044,-0.026,-0.067
345,-0.052,-0.026,-0.074
346,-0.045,-0.027,-0.064
347,-0.048,-0.027,-0.062
348,-0.033,-0.027,-0.042
349,-0.037,-0.026,-0.032
350,-0.031,-0.024,-0.012
351,-0.025,-0.022,0.011
352,-0.0,-0.019,0.051
353,-0.005,-0.017,0.061
354,0.007,-0.015,0.08
355,0.007,-0.013,0.077
356,-0.006,-0.01,0.054
357,0.012,-0.008,0.055
358,0.027,-0.008,0.051
359,0.026,-0.006,0.034
360,-0.008,-0.004,-0.012
361,-0.031,-0.003,-0.045
362,-0.016,-0.003,-0.038
363,-0.008,-0.004,-0.034
364,-0.028,-0.005,-0.055
365,-0.018,-0.006,-0.048
366,-0.029,-0.008,-0.061
367,-0.027,-0.01,-0.062
368,-0.01,-0.012,-0.048
369,0.022,-0.015,-0.018
370,-0.016,-0.018,-0.05
371,-0.046,-0.019,-0.075
372,-0.009,-0.022,-0.036
373,-0.023,-0.022,-0.045
374,-0.03,-0.022,-0.052
375,-0.017,-0.021,-0.039
376,-0.021,-0.02,-0.038
377,0.005,-0.019,-0.004
378,-0.005,-0.017,-0.003
379,-0.005,-0.016,0.009
380,0.001,-0.014,0.032
381,-0.004,-0.012,0.048
382,-0.031,-0.011,0.041
383,-0.045,-0.009,0.038
384,-0.04,-0.008,0.044
385,-0.001,-0.006,0.074
386,-0.006,-0.005,0.054
387,-0.013,-0.005,0.03
388,-0.017,-0.004,0.009
389,-0.002,-0.005,0.007
390,0.011,-0.005,0.005
391,0.004,-0.006,-0.011
392,0.003,-0.008,-0.017
393,0.011,-0.01,-0.014
394,-0.004,-0.013,-0.028
395,-0.023,-0.017,-0.05
396,-0.02,-0.021,-0.052
397,-0.05,-0.026,-0.081
398,-0.048,-0.032,-0.079
399,-0.03,-0.039,-0.061
400,-0.039,-0.046,-0.068
