lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.541,0.61,0.587
2,0.353,0.46,0.407
3,0.247,0.338,0.295
4,0.161,0.238,0.196
5,0.108,0.159,0.126
6,0.077,0.097,0.077
7,0.062,0.051,0.046
8,0.051,0.017,0.02
9,0.068,-0.006,0.026
10,0.047,-0.02,0.003
11,0.03,-0.027,-0.016
12,0.022,-0.029,-0.026
13,0.022,-0.026,-0.029
14,0.001,-0.02,-0.051
15,-0.004,-0.012,-0.057
16,-0.0,-0.003,-0.055
17,-0.019,0.006,-0.072
18,-0.004,0.016,-0.058
19,-0.009,0.024,-0.061
20,-0.001,0.032,-0.049
21,-0.003,0.039,-0.043
22,0.013,0.044,-0.014
23,0.041,0.047,0.029
24,0.042,0.049,0.051
25,0.028,0.049,0.061
26,0.018,0.04,0.076
27,0.018,0.037,0.099
28,0.023,0.037,0.12
29,0.027,0.035,0.134
30,0.026,0.033,0.134
31,0.034,0.031,0.132
32,0.043,0.029,0.125
33,0.049,0.027,0.111
34,0.041,0.025,0.079
35,0.041,0.021,0.058
36,0.047,0.017,0.044
37,0.032,0.013,0.013
38,0.015,0.007,-0.017
39,0.0,0.001,-0.038
40,-0.006,-0.004,-0.05
41,-0.018,-0.009,-0.064
42,-0.036,-0.013,-0.082
43,-0.032,-0.015,-0.081
44,-0.046,-0.016,-0.097
45,-0.036,-0.015,-0.085
46,-0.03,-0.013,-0.074
47,-0.029,-0.01,-0.068
48,-0.021,-0.007,-0.059
49,-0.017,-0.005,-0.054
50,-0.01,-0.003,-0.047
51,0.001,0.001,-0.03
52,0.015,0.005,-0.004
53,0.041,0.01,0.037
54,0.048,0.015,0.065
55,0.025,0.021,0.069
56,0.024,0.028,0.09
57,0.017,0.033,0.1
58,0.045,0.037,0.137
59,0.037,0.04,0.137
60,0.056,0.041,0.15
61,0.071,0.041,0.152
62,0.066,0.038,0.13
63,0.049,0.034,0.095
64,0.043,0.03,0.068
65,0.021,0.026,0.026
66,-0.004,0.022,-0.015
67,-0.005,0.017,-0.031
68,0.002,0.013,-0.035
69,0.002,0.009,-0.041
70,0.0,0.007,-0.048
71,0.006,0.003,-0.046
72,0.016,0.001,-0.04
73,0.017,-0.001,-0.042
74,-0.008,-0.002,-0.068
75,-0.018,-0.001,-0.074
76,-0.026,-0.0,-0.078
77,-0.032,0.001,-0.078
78,-0.023,0.003,-0.063
79,-0.02,0.004,-0.055
80,0.001,0.006,-0.031
81,0.026,0.007,-0.002
82,0.021,0.01,0.007
83,0.042,0.012,0.044
84,0.048,0.014,0.071
85,0.042,0.017,0.087
86,0.046,0.018,0.109
87,0.015,0.017,0.097
88,0.011,0.016,0.102
89,0.01,0.013,0.102
90,0.009,0.011,0.091
91,0.013,0.009,0.08
92,0.001,0.009,0.052
93,0.001,0.008,0.033
94,-0.002,0.006,0.009
95,0.013,0.004,0.004
96,-0.011,0.002,-0.032
97,-0.015,-0.001,-0.047
98,-0.02,-0.005,-0.059
99,-0.029,-0.01,-0.07
100,-0.009,-0.014,-0.058
101,-0.016,-0.018,-0.067
102,-0.016,-0.02,-0.069
103,-0.027,-0.021,-0.082
104,-0.008,-0.021,-0.066
105,-0.004,-0.019,-0.059
106,-0.013,-0.017,-0.063
107,-0.004,-0.015,-0.05
108,-0.009,-0.012,-0.05
109,-0.005,-0.01,-0.043
110,0.005,-0.007,-0.027
111,-0.004,-0.005,-0.023
112,-0.012,-0.004,-0.012
113,-0.015,-0.001,0.008
114,-0.028,0.001,0.018
115,-0.028,0.003,0.036
116,-0.017,0.005,0.06
117,0.006,0.007,0.089
118,0.02,0.008,0.107
119,0.022,0.008,0.107
120,0.028,0.008,0.103
121,0.019,0.008,0.082
122,0.034,0.008,0.078
123,0.035,0.008,0.057
124,0.033,0.008,0.035
125,0.013,0.009,-0.003
126,-0.005,0.008,-0.035
127,-0.006,0.008,-0.046
128,-0.006,0.007,-0.052
129,-0.006,0.006,-0.057
130,-0.003,0.005,-0.058
131,-0.008,0.005,-0.067
132,-0.007,0.003,-0.068
133,-0.009,0.002,-0.071
134,-0.005,0.0,-0.066
135,-0.003,-0.002,-0.063
136,0.005,-0.004,-0.052
137,-0.007,-0.006,-0.058
138,0.0,-0.008,-0.046
139,-0.007,-0.01,-0.046
140,0.007,-0.009,-0.022
141,-0.0,-0.008,-0.014
142,0.012,-0.007,0.014
143,0.002,-0.006,0.025
144,-0.015,-0.005,0.031
145,-0.021,-0.004,0.044
146,-0.017,-0.004,0.059
147,-0.005,-0.004,0.076
148,-0.005,-0.004,0.076
149,-0.008,-0.005,0.067
150,-0.003,-0.005,0.062
151,-0.003,-0.007,0.047
152,-0.006,-0.007,0.027
153,-0.01,-0.006,0.004
154,-0.01,-0.006,-0.015
155,-0.012,-0.005,-0.035
156,0.021,-0.005,-0.017
157,-0.002,-0.005,-0.044
158,0.006,-0.004,-0.043
159,-0.0,-0.003,-0.055
160,0.001,-0.002,-0.058
161,-0.0,0.001,-0.062
162,-0.008,0.003,-0.07
163,-0.012,0.006,-0.074
164,-0.011,0.009,-0.072
165,0.005,0.012,-0.056
166,0.023,0.014,-0.035
167,0.013,0.017,-0.039
168,0.018,0.017,-0.028
169,0.022,0.018,-0.016
170,0.026,0.018,0.0
171,0.018,0.019,0.01
172,0.019,0.019,0.031
173,0.012,0.018,0.043
174,0.026,0.017,0.072
175,0.037,0.017,0.097
176,0.005,0.016,0.078
177,0.012,0.014,0.088
178,0.028,0.011,0.1
179,0.031,0.008,0.095
180,0.029,0.005,0.081
181,0.013,0.003,0.048
182,-0.009,-0.0,0.008
183,-0.011,-0.003,-0.012
184,-0.023,-0.005,-0.039
185,-0.032,-0.007,-0.06
186,-0.02,-0.009,-0.058
187,-0.025,-0.01,-0.069
188,-0.008,-0.009,-0.059
189,-0.012,-0.006,-0.068
190,-0.003,-0.002,-0.064
191,-0.005,0.002,-0.066
192,0.011,0.005,-0.053
193,0.01,0.009,-0.053
194,0.009,0.013,-0.052
195,0.001,0.017,-0.055
196,0.017,0.02,-0.038
197,0.012,0.024,-0.039
198,0.015,0.028,-0.029
199,0.03,0.03,-0.004
200,0.054,0.033,0.032
201,0.059,0.033,0.053
202,0.062,0.035,0.077
203,0.058,0.035,0.095
204,0.034,0.034,0.093
205,0.036,0.031,0.108
206,0.036,0.027,0.117
207,0.04,0.023,0.121
208,0.029,0.018,0.104
209,0.028,0.013,0.089
210,-0.009,0.008,0.04
211,-0.026,0.003,0.009
212,-0.022,-0.002,-0.006
213,-0.041,-0.006,-0.041
214,-0.018,-0.011,-0.038
215,-0.01,-0.014,-0.043
216,-0.015,-0.017,-0.056
217,-0.016,-0.019,-0.064
218,-0.017,-0.022,-0.071
219,-0.038,-0.024,-0.095
220,-0.023,-0.025,-0.083
221,-0.016,-0.024,-0.08
222,-0.022,-0.022,-0.085
223,-0.008,-0.019,-0.071
224,-0.022,-0.014,-0.08
225,-0.012,-0.008,-0.067
226,-0.011,-0.004,-0.061
227,0.005,0.001,-0.04
228,0.015,0.004,-0.022
229,-0.0,0.008,-0.022
230,0.011,0.012,0.004
231,0.008,0.015,0.018
232,0.023,0.017,0.049
233,0.029,0.019,0.073
234,0.027,0.021,0.088
235,0.026,0.021,0.098
236,0.022,0.021,0.102
237,0.017,0.022,0.097
238,0.02,0.021,0.091
239,0.024,0.021,0.08
240,0.03,0.02,0.066
241,0.035,0.018,0.051
242,0.029,0.015,0.025
243,0.015,0.012,-0.004
244,0.002,0.009,-0.029
245,-0.01,0.007,-0.048
246,-0.011,0.006,-0.053
247,-0.01,0.004,-0.055
248,-0.007,0.003,-0.055
249,0.001,0.001,-0.05
250,0.007,-0.0,-0.05
251,0.001,-0.001,-0.06
252,0.01,-0.001,-0.05
253,-0.006,-0.001,-0.062
254,-0.008,-0.001,-0.058
255,-0.002,-0.0,-0.047
256,-0.011,0.0,-0.052
257,-0.019,0.0,-0.052
258,-0.009,0.001,-0.034
259,0.006,0.0,-0.007
260,0.016,0.0,0.019
261,0.013,-0.001,0.034
262,0.008,-0.001,0.05
263,0.017,-0.001,0.076
264,0.012,-0.002,0.087
265,0.011,-0.003,0.097
266,0.006,-0.004,0.093
267,-0.012,-0.006,0.07
268,-0.026,-0.008,0.045
269,-0.022,-0.01,0.033
270,-0.014,-0.011,0.021
271,-0.013,-0.012,0.002
272,-0.014,-0.013,-0.016
273,-0.015,-0.014,-0.033
274,-0.024,-0.015,-0.051
275,-0.028,-0.016,-0.061
276,-0.035,-0.018,-0.07
277,-0.034,-0.019,-0.073
278,-0.019,-0.02,-0.064
279,-0.002,-0.021,-0.054
280,-0.011,-0.022,-0.068
281,-0.009,-0.023,-0.069
282,-0.018,-0.022,-0.075
283,-0.012,-0.021,-0.065
284,-0.012,-0.018,-0.059
285,-0.009,-0.016,-0.05
286,-0.019,-0.014,-0.053
287,-0.01,-0.012,-0.038
288,-0.006,-0.01,-0.021
289,-0.025,-0.01,-0.022
290,-0.016,-0.01,0.003
291,-0.023,-0.01,0.015
292,-0.019,-0.01,0.037
293,-0.018,-0.009,0.056
294,-0.025,-0.008,0.063
295,-0.001,-0.007,0.09
296,0.012,-0.007,0.099
297,0.006,-0.008,0.084
298,0.002,-0.008,0.065
299,-0.014,-0.009,0.034
300,0.005,-0.009,0.03
301,-0.001,-0.008,0.005
302,0.009,-0.008,-0.002
303,0.007,-0.008,-0.017
304,-0.008,-0.007,-0.04
305,-0.021,-0.007,-0.056
306,-0.031,-0.005,-0.067
307,-0.018,-0.003,-0.056
308,-0.017,-0.001,-0.055
309,-0.009,0.001,-0.05
310,0.011,0.003,-0.035
311,0.008,0.006,-0.039
312,0.015,0.009,-0.035
313,0.018,0.011,-0.032
314,0.004,0.013,-0.041
315,0.001,0.014,-0.037
316,-0.001,0.015,-0.033
317,0.015,0.016,-0.007
318,0.023,0.018,0.017
319,0.024,0.02,0.037
320,0.051,0.023,0.08
321,0.032,0.023,0.08
322,0.02,0.023,0.086
323,0.026,0.022,0.104
324,0.029,0.02,0.116
325,0.04,0.019,0.128
326,0.039,0.016,0.121
327,0.01,0.012,0.083
328,0.004,0.008,0.059
329,-0.01,0.004,0.027
330,-0.017,-0.001,0.001
331,-0.015,-0.004,-0.014
332,-0.006,-0.007,-0.02
333,-0.013,-0.01,-0.037
334,-0.03,-0.012,-0.061
335,-0.019,-0.015,-0.053
336,-0.008,-0.017,-0.048
337,-0.011,-0.018,-0.055
338,-0.001,-0.019,-0.051
339,-0.008,-0.019,-0.059
340,-0.031,-0.018,-0.082
341,-0.046,-0.016,-0.095
342,-0.03,-0.012,-0.078
343,-0.016,-0.008,-0.063
344,-0.008,-0.005,-0.049
345,0.005,-0.002,-0.03
346,0.0,-0.0,-0.025
347,0.002,0.002,-0.011
348,0.013,0.005,0.015
349,0.013,0.007,0.035
350,0.022,0.008,0.061
351,0.023,0.009,0.08
352,0.005,0.007,0.081
353,0.013,0.007,0.102
354,0.018,0.006,0.113
355,0.01,0.006,0.103
356,0.012,0.006,0.095
357,0.02,0.006,0.086
358,0.022,0.007,0.07
359,0.007,0.006,0.038
360,-0.012,0.006,0.002
361,-0.011,0.006,-0.015
362,-0.017,0.004,-0.034
363,-0.014,0.002,-0.039
364,-0.029,-0.001,-0.059
365,-0.013,-0.003,-0.049
366,-0.013,-0.003,-0.053
367,0.007,-0.001,-0.038
368,0.026,0.0,-0.025
369,0.012,0.002,-0.038
370,-0.0,0.004,-0.047
371,0.012,0.006,-0.035
372,0.012,0.009,-0.031
373,0.022,0.011,-0.02
374,0.036,0.013,-0.001
375,0.017,0.014,-0.011
376,0.018,0.016,-0.001
377,0.001,0.017,-0.003
378,-0.006,0.017,0.009
379,-0.006,0.018,0.028
380,-0.012,0.017,0.039
381,0.012,0.016,0.078
382,0.008,0.014,0.09
383,0.033,0.012,0.123
384,0.034,0.009,0.128
385,0.029,0.006,0.116
386,0.031,0.002,0.104
387,0.003,-0.002,0.06
388,-0.012,-0.007,0.026
389,-0.045,-0.012,-0.022
390,-0.032,-0.017,-0.029
391,-0.021,-0.022,-0.034
392,-0.02,-0.026,-0.044
393,-0.042,-0.03,-0.072
394,-0.044,-0.033,-0.077
395,-0.031,-0.034,-0.069
396,-0.024,-0.034,-0.068
397,-0.017,-0.032,-0.064
398,-0.018,-0.027,-0.066
399,-0.023,-0.019,-0.072
400,-0.017,-0.007,-0.064
