lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.673,0.676,0.807
2,0.436,0.515,0.612
3,0.292,0.382,0.432
4,0.195,0.273,0.267
5,0.156,0.186,0.141
6,0.119,0.117,0.036
7,0.077,0.065,-0.053
8,0.051,0.026,-0.114
9,0.027,-0.001,-0.159
10,0.013,-0.017,-0.184
11,0.017,-0.026,-0.192
12,0.025,-0.029,-0.194
13,0.033,-0.026,-0.192
14,0.029,-0.019,-0.197
15,0.019,-0.01,-0.205
16,0.007,0.001,-0.211
17,-0.004,0.013,-0.215
18,0.0,0.025,-0.208
19,0.005,0.037,-0.197
20,-0.0,0.047,-0.182
21,0.009,0.057,-0.149
22,0.011,0.065,-0.104
23,0.019,0.071,-0.043
24,0.043,0.075,0.044
25,0.051,0.078,0.145
26,0.053,0.072,0.253
27,0.073,0.069,0.368
28,0.094,0.067,0.463
29,0.108,0.065,0.514
30,0.118,0.062,0.512
31,0.103,0.058,0.452
32,0.098,0.054,0.368
33,0.074,0.05,0.252
34,0.044,0.045,0.134
35,0.024,0.038,0.031
36,0.018,0.03,-0.048
37,0.011,0.021,-0.11
38,-0.005,0.013,-0.159
39,-0.026,0.006,-0.194
40,-0.021,-0.001,-0.207
41,-0.035,-0.007,-0.224
42,-0.03,-0.01,-0.229
43,-0.026,-0.012,-0.232
44,-0.023,-0.012,-0.235
45,-0.014,-0.011,-0.23
46,-0.002,-0.007,-0.221
47,-0.005,-0.002,-0.216
48,0.001,0.005,-0.204
49,0.002,0.012,-0.192
50,-0.001,0.02,-0.17
51,0.005,0.028,-0.131
52,0.036,0.037,-0.064
53,0.058,0.044,0.016
54,0.058,0.051,0.102
55,0.043,0.057,0.199
56,0.061,0.061,0.317
57,0.087,0.064,0.423
58,0.132,0.064,0.501
59,0.148,0.063,0.524
60,0.104,0.061,0.473
61,0.074,0.058,0.39
62,0.05,0.053,0.284
63,0.024,0.047,0.171
64,0.024,0.041,0.072
65,0.008,0.034,-0.02
66,-0.001,0.025,-0.09
67,-0.005,0.015,-0.14
68,-0.024,0.006,-0.182
69,-0.022,-0.001,-0.199
70,-0.02,-0.008,-0.208
71,-0.023,-0.013,-0.217
72,-0.007,-0.018,-0.215
73,-0.008,-0.021,-0.221
74,-0.013,-0.023,-0.227
75,-0.013,-0.023,-0.224
76,-0.014,-0.023,-0.223
77,-0.017,-0.02,-0.22
78,-0.036,-0.016,-0.22
79,-0.027,-0.012,-0.197
80,-0.017,-0.007,-0.163
81,-0.011,-0.0,-0.117
82,0.004,0.007,-0.049
83,0.003,0.013,0.026
84,0.015,0.017,0.125
85,0.021,0.018,0.237
86,0.016,0.019,0.341
87,0.023,0.021,0.425
88,0.053,0.021,0.474
89,0.075,0.02,0.471
90,0.069,0.018,0.413
91,0.026,0.016,0.31
92,0.002,0.012,0.202
93,-0.014,0.007,0.094
94,-0.016,0.002,0.003
95,-0.016,-0.003,-0.068
96,-0.018,-0.009,-0.123
97,-0.015,-0.015,-0.16
98,-0.011,-0.021,-0.182
99,-0.02,-0.027,-0.201
100,-0.036,-0.031,-0.219
101,-0.044,-0.036,-0.232
102,-0.044,-0.039,-0.235
103,-0.052,-0.043,-0.241
104,-0.049,-0.044,-0.239
105,-0.054,-0.045,-0.241
106,-0.047,-0.045,-0.235
107,-0.044,-0.044,-0.225
108,-0.051,-0.042,-0.215
109,-0.05,-0.038,-0.194
110,-0.054,-0.033,-0.16
111,-0.048,-0.029,-0.107
112,-0.017,-0.023,-0.024
113,-0.008,-0.017,0.064
114,-0.0,-0.013,0.166
115,0.002,-0.011,0.27
116,0.009,-0.009,0.361
117,0.015,-0.006,0.42
118,0.019,-0.003,0.44
119,0.011,-0.0,0.41
120,0.01,0.001,0.346
121,-0.001,0.003,0.253
122,-0.012,0.003,0.153
123,-0.019,0.002,0.057
124,-0.021,-0.0,-0.023
125,0.001,-0.004,-0.076
126,0.0,-0.008,-0.125
127,-0.002,-0.012,-0.162
128,-0.008,-0.017,-0.184
129,-0.014,-0.022,-0.198
130,-0.022,-0.026,-0.211
131,-0.027,-0.029,-0.219
132,-0.042,-0.031,-0.23
133,-0.042,-0.033,-0.232
134,-0.028,-0.033,-0.226
135,-0.029,-0.032,-0.224
136,-0.028,-0.03,-0.219
137,-0.03,-0.028,-0.211
138,-0.037,-0.025,-0.198
139,-0.043,-0.023,-0.173
140,-0.05,-0.02,-0.135
141,-0.047,-0.018,-0.076
142,-0.032,-0.015,0.005
143,-0.013,-0.013,0.104
144,0.0,-0.011,0.211
145,-0.007,-0.009,0.304
146,0.015,-0.007,0.392
147,0.019,-0.005,0.433
148,0.026,-0.004,0.428
149,0.033,-0.002,0.386
150,0.023,-0.001,0.309
151,0.016,-0.002,0.219
152,0.008,-0.003,0.123
153,-0.011,-0.004,0.027
154,-0.03,-0.006,-0.056
155,-0.04,-0.009,-0.119
156,-0.031,-0.013,-0.157
157,-0.033,-0.016,-0.186
158,-0.034,-0.02,-0.204
159,-0.025,-0.023,-0.21
160,-0.022,-0.026,-0.216
161,-0.026,-0.029,-0.221
162,-0.029,-0.033,-0.225
163,-0.028,-0.036,-0.225
164,-0.031,-0.04,-0.225
165,-0.03,-0.042,-0.219
166,-0.042,-0.044,-0.217
167,-0.047,-0.044,-0.206
168,-0.053,-0.043,-0.186
169,-0.051,-0.041,-0.152
170,-0.042,-0.039,-0.102
171,-0.033,-0.036,-0.037
172,-0.027,-0.033,0.04
173,-0.029,-0.029,0.123
174,-0.029,-0.026,0.213
175,-0.035,-0.024,0.292
176,-0.03,-0.021,0.355
177,-0.033,-0.019,0.382
178,-0.016,-0.019,0.375
179,-0.007,-0.019,0.332
180,-0.021,-0.02,0.252
181,-0.029,-0.022,0.163
182,-0.031,-0.024,0.072
183,-0.024,-0.028,-0.007
184,-0.019,-0.031,-0.071
185,-0.014,-0.034,-0.12
186,-0.003,-0.037,-0.151
187,-0.006,-0.04,-0.176
188,-0.016,-0.043,-0.195
189,-0.028,-0.044,-0.211
190,-0.039,-0.045,-0.223
191,-0.055,-0.045,-0.237
192,-0.063,-0.044,-0.244
193,-0.058,-0.041,-0.244
194,-0.063,-0.037,-0.245
195,-0.067,-0.033,-0.241
196,-0.067,-0.027,-0.231
197,-0.069,-0.021,-0.215
198,-0.055,-0.015,-0.181
199,-0.043,-0.009,-0.136
200,-0.022,-0.003,-0.071
201,0.006,0.004,0.013
202,0.041,0.01,0.113
203,0.049,0.016,0.209
204,0.058,0.022,0.303
205,0.077,0.026,0.388
206,0.076,0.03,0.435
207,0.064,0.033,0.438
208,0.053,0.034,0.4
209,0.033,0.034,0.325
210,0.038,0.032,0.245
211,0.035,0.028,0.153
212,0.018,0.022,0.058
213,0.004,0.015,-0.025
214,-0.009,0.006,-0.092
215,-0.015,-0.003,-0.139
216,-0.025,-0.012,-0.174
217,-0.03,-0.021,-0.196
218,-0.035,-0.029,-0.21
219,-0.046,-0.038,-0.222
220,-0.054,-0.045,-0.232
221,-0.049,-0.051,-0.231
222,-0.054,-0.055,-0.235
223,-0.06,-0.057,-0.236
224,-0.059,-0.056,-0.234
225,-0.069,-0.054,-0.232
226,-0.072,-0.05,-0.223
227,-0.068,-0.046,-0.203
228,-0.058,-0.041,-0.167
229,-0.051,-0.036,-0.12
230,-0.041,-0.032,-0.056
231,-0.019,-0.028,0.028
232,-0.003,-0.025,0.12
233,0.009,-0.022,0.217
234,0.003,-0.019,0.301
235,-0.002,-0.016,0.372
236,-0.0,-0.016,0.409
237,0.003,-0.017,0.406
238,-0.015,-0.018,0.355
239,-0.018,-0.02,0.281
240,-0.012,-0.022,0.192
241,-0.012,-0.025,0.096
242,-0.016,-0.029,0.007
243,-0.023,-0.033,-0.066
244,-0.045,-0.038,-0.131
245,-0.055,-0.042,-0.175
246,-0.062,-0.046,-0.202
247,-0.072,-0.049,-0.222
248,-0.061,-0.05,-0.226
249,-0.069,-0.051,-0.234
250,-0.063,-0.05,-0.233
251,-0.049,-0.048,-0.229
252,-0.049,-0.045,-0.229
253,-0.046,-0.039,-0.223
254,-0.042,-0.033,-0.215
255,-0.039,-0.027,-0.206
256,-0.035,-0.02,-0.19
257,-0.031,-0.013,-0.164
258,-0.014,-0.006,-0.121
259,0.011,0.0,-0.06
260,0.035,0.007,0.015
261,0.029,0.013,0.09
262,0.02,0.018,0.179
263,0.028,0.022,0.277
264,0.043,0.025,0.363
265,0.051,0.027,0.421
266,0.052,0.027,0.437
267,0.051,0.025,0.414
268,0.036,0.022,0.35
269,0.02,0.017,0.26
270,0.007,0.01,0.157
271,-0.006,0.004,0.057
272,-0.014,-0.003,-0.027
273,-0.021,-0.008,-0.093
274,-0.019,-0.013,-0.139
275,-0.028,-0.017,-0.174
276,-0.031,-0.02,-0.195
277,-0.027,-0.022,-0.204
278,-0.017,-0.024,-0.207
279,-0.021,-0.024,-0.214
280,-0.025,-0.023,-0.218
281,-0.034,-0.02,-0.222
282,-0.041,-0.016,-0.223
283,-0.035,-0.011,-0.216
284,-0.032,-0.004,-0.205
285,-0.014,0.002,-0.185
286,-0.013,0.008,-0.168
287,0.007,0.014,-0.13
288,0.03,0.02,-0.075
289,0.034,0.026,-0.017
290,0.055,0.03,0.063
291,0.07,0.033,0.156
292,0.073,0.034,0.252
293,0.072,0.035,0.34
294,0.063,0.034,0.404
295,0.047,0.031,0.43
296,0.036,0.028,0.421
297,0.006,0.024,0.364
298,0.011,0.02,0.288
299,0.015,0.016,0.193
300,0.007,0.011,0.095
301,0.001,0.006,0.01
302,-0.015,0.0,-0.065
303,-0.021,-0.007,-0.119
304,-0.029,-0.015,-0.16
305,-0.035,-0.022,-0.187
306,-0.039,-0.028,-0.203
307,-0.044,-0.032,-0.212
308,-0.043,-0.034,-0.217
309,-0.029,-0.034,-0.213
310,-0.031,-0.032,-0.216
311,-0.029,-0.029,-0.215
312,-0.015,-0.023,-0.206
313,-0.005,-0.016,-0.198
314,-0.006,-0.009,-0.191
315,-0.012,-0.001,-0.183
316,-0.006,0.006,-0.16
317,0.005,0.012,-0.121
318,0.022,0.018,-0.065
319,0.027,0.023,0.001
320,0.017,0.028,0.075
321,0.007,0.032,0.162
322,0.027,0.035,0.264
323,0.036,0.038,0.353
324,0.059,0.04,0.42
325,0.084,0.041,0.449
326,0.095,0.04,0.433
327,0.087,0.039,0.373
328,0.049,0.036,0.271
329,0.026,0.034,0.163
330,0.023,0.03,0.07
331,0.013,0.026,-0.014
332,-0.0,0.021,-0.083
333,-0.001,0.016,-0.129
334,-0.014,0.01,-0.165
335,-0.014,0.005,-0.181
336,-0.002,0.001,-0.184
337,0.003,-0.0,-0.187
338,0.008,0.0,-0.189
339,0.016,0.003,-0.19
340,0.025,0.008,-0.188
341,0.009,0.014,-0.196
342,-0.002,0.023,-0.197
343,0.008,0.032,-0.186
344,0.027,0.04,-0.166
345,0.036,0.049,-0.146
346,0.037,0.058,-0.12
347,0.037,0.067,-0.08
348,0.048,0.075,-0.017
349,0.082,0.084,0.072
350,0.09,0.09,0.164
351,0.098,0.095,0.265
352,0.108,0.098,0.358
353,0.126,0.098,0.429
354,0.152,0.097,0.472
355,0.161,0.095,0.471
356,0.153,0.092,0.425
357,0.146,0.086,0.347
358,0.134,0.08,0.246
359,0.086,0.073,0.126
360,0.034,0.066,0.018
361,0.004,0.058,-0.063
362,-0.01,0.048,-0.12
363,-0.017,0.038,-0.157
364,-0.015,0.029,-0.174
365,-0.01,0.02,-0.183
366,-0.007,0.012,-0.187
367,0.007,0.006,-0.183
368,0.017,0.002,-0.182
369,0.015,-0.002,-0.186
370,0.013,-0.003,-0.187
371,0.008,-0.003,-0.188
372,0.001,-0.001,-0.188
373,0.003,0.004,-0.182
374,-0.001,0.011,-0.171
375,0.003,0.018,-0.147
376,0.016,0.027,-0.108
377,0.037,0.037,-0.049
378,0.042,0.046,0.015
379,0.037,0.055,0.09
380,0.063,0.063,0.195
381,0.07,0.07,0.295
382,0.061,0.075,0.375
383,0.072,0.079,0.429
384,0.098,0.081,0.448
385,0.11,0.082,0.417
386,0.103,0.08,0.345
387,0.063,0.076,0.243
388,0.049,0.07,0.147
389,0.046,0.062,0.063
390,0.047,0.053,-0.005
391,0.042,0.042,-0.065
392,0.033,0.031,-0.111
393,0.03,0.019,-0.139
394,0.004,0.008,-0.168
395,-0.003,-0.001,-0.181
396,-0.006,-0.009,-0.19
397,-0.003,-0.013,-0.194
398,0.001,-0.012,-0.194
399,-0.003,-0.006,-0.196
400,-0.01,0.008,-0.196
