lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.499,0.581,0.572
2,0.287,0.439,0.367
3,0.195,0.326,0.251
4,0.159,0.24,0.181
5,0.164,0.176,0.144
6,0.153,0.13,0.101
7,0.158,0.099,0.078
8,0.133,0.081,0.037
9,0.127,0.073,0.02
10,0.114,0.072,0.002
11,0.119,0.077,0.012
12,0.108,0.086,0.013
13,0.125,0.097,0.034
14,0.14,0.11,0.049
15,0.143,0.122,0.051
16,0.138,0.134,0.044
17,0.113,0.144,0.02
18,0.117,0.152,0.016
19,0.128,0.158,0.02
20,0.131,0.162,0.024
21,0.154,0.163,0.053
22,0.138,0.162,0.052
23,0.126,0.158,0.063
24,0.127,0.153,0.092
25,0.109,0.145,0.117
26,0.106,0.127,0.158
27,0.133,0.117,0.225
28,0.127,0.113,0.254
29,0.116,0.112,0.263
30,0.085,0.111,0.236
31,0.085,0.11,0.214
32,0.115,0.109,0.205
33,0.094,0.107,0.147
34,0.118,0.106,0.125
35,0.135,0.103,0.103
36,0.116,0.101,0.058
37,0.09,0.1,0.015
38,0.063,0.101,-0.022
39,0.058,0.102,-0.035
40,0.061,0.1,-0.033
41,0.09,0.098,-0.004
42,0.149,0.096,0.056
43,0.135,0.097,0.05
44,0.104,0.099,0.025
45,0.091,0.1,0.014
46,0.107,0.101,0.026
47,0.127,0.1,0.037
48,0.128,0.098,0.027
49,0.124,0.098,0.019
50,0.079,0.097,-0.016
51,0.061,0.096,-0.022
52,0.05,0.096,-0.016
53,0.081,0.094,0.036
54,0.078,0.09,0.071
55,0.078,0.086,0.115
56,0.088,0.083,0.167
57,0.101,0.082,0.222
58,0.116,0.079,0.261
59,0.108,0.077,0.261
60,0.051,0.075,0.203
61,0.045,0.07,0.171
62,0.057,0.064,0.145
63,0.091,0.06,0.132
64,0.102,0.059,0.102
65,0.063,0.059,0.032
66,0.036,0.06,-0.019
67,0.012,0.059,-0.06
68,0.023,0.055,-0.059
69,0.078,0.052,-0.016
70,0.066,0.05,-0.024
71,0.062,0.051,-0.02
72,0.037,0.051,-0.032
73,0.033,0.052,-0.03
74,0.046,0.051,-0.019
75,0.049,0.049,-0.015
76,0.051,0.05,-0.015
77,0.085,0.051,0.007
78,0.081,0.053,-0.003
79,0.043,0.055,-0.039
80,0.041,0.057,-0.036
81,0.032,0.058,-0.03
82,0.049,0.058,0.004
83,0.065,0.058,0.048
84,0.072,0.057,0.094
85,0.084,0.058,0.146
86,0.059,0.06,0.162
87,0.029,0.063,0.17
88,0.04,0.065,0.197
89,0.077,0.065,0.229
90,0.112,0.063,0.242
91,0.109,0.062,0.21
92,0.061,0.062,0.13
93,0.046,0.064,0.075
94,0.034,0.066,0.027
95,0.026,0.065,-0.01
96,0.051,0.064,-0.01
97,0.049,0.061,-0.025
98,0.071,0.06,-0.016
99,0.059,0.059,-0.027
100,0.048,0.059,-0.032
101,0.077,0.058,0.001
102,0.07,0.058,0.002
103,0.069,0.055,0.005
104,0.072,0.051,0.008
105,0.087,0.048,0.021
106,0.076,0.046,0.007
107,0.028,0.047,-0.043
108,0.017,0.047,-0.061
109,0.007,0.047,-0.07
110,0.032,0.046,-0.038
111,0.041,0.044,-0.015
112,0.071,0.044,0.036
113,0.049,0.046,0.056
114,0.034,0.048,0.088
115,0.026,0.049,0.12
116,0.018,0.047,0.148
117,0.028,0.043,0.181
118,0.059,0.042,0.218
119,0.078,0.041,0.229
120,0.066,0.041,0.194
121,0.048,0.043,0.144
122,0.04,0.045,0.096
123,0.035,0.047,0.052
124,0.045,0.048,0.024
125,0.06,0.048,0.009
126,0.07,0.048,-0.0
127,0.074,0.049,-0.007
128,0.059,0.049,-0.024
129,0.028,0.05,-0.048
130,0.005,0.05,-0.061
131,0.018,0.048,-0.043
132,0.051,0.044,-0.011
133,0.056,0.043,-0.004
134,0.056,0.042,-0.002
135,0.038,0.044,-0.021
136,0.02,0.045,-0.042
137,0.038,0.045,-0.034
138,0.066,0.043,-0.014
139,0.072,0.041,-0.008
140,0.066,0.04,-0.001
141,0.042,0.039,0.0
142,0.022,0.04,0.014
143,0.021,0.042,0.052
144,0.021,0.042,0.097
145,0.012,0.04,0.128
146,0.047,0.038,0.186
147,0.057,0.036,0.213
148,0.064,0.036,0.221
149,0.059,0.037,0.2
150,0.03,0.038,0.147
151,-0.002,0.038,0.083
152,0.025,0.035,0.067
153,0.031,0.031,0.035
154,0.06,0.026,0.03
155,0.048,0.023,-0.002
156,0.031,0.023,-0.032
157,-0.007,0.022,-0.072
158,-0.015,0.021,-0.081
159,0.006,0.02,-0.058
160,0.034,0.018,-0.028
161,0.05,0.017,-0.008
162,0.039,0.017,-0.016
163,0.022,0.019,-0.031
164,0.007,0.019,-0.046
165,-0.006,0.019,-0.064
166,0.001,0.018,-0.064
167,0.015,0.017,-0.059
168,0.035,0.017,-0.044
169,0.028,0.018,-0.041
170,0.006,0.018,-0.043
171,-0.004,0.02,-0.023
172,-0.017,0.022,-0.001
173,0.002,0.022,0.054
174,0.045,0.021,0.13
175,0.064,0.02,0.181
176,0.066,0.021,0.208
177,0.043,0.024,0.199
178,0.028,0.025,0.182
179,-0.001,0.026,0.139
180,0.001,0.024,0.108
181,0.032,0.021,0.093
182,0.023,0.019,0.049
183,0.03,0.018,0.019
184,0.01,0.019,-0.027
185,-0.003,0.018,-0.059
186,-0.009,0.017,-0.075
187,-0.001,0.013,-0.069
188,0.014,0.01,-0.054
189,0.034,0.006,-0.032
190,0.027,0.004,-0.03
191,0.011,0.004,-0.04
192,0.01,0.004,-0.041
193,-0.002,0.003,-0.052
194,0.008,0.001,-0.048
195,-0.005,-0.001,-0.065
196,0.001,-0.002,-0.063
197,0.006,-0.001,-0.064
198,-0.011,0.003,-0.077
199,-0.022,0.006,-0.075
200,-0.023,0.009,-0.055
201,-0.002,0.011,-0.009
202,0.023,0.012,0.048
203,0.038,0.013,0.103
204,0.03,0.015,0.135
205,0.022,0.019,0.158
206,0.005,0.022,0.164
207,0.01,0.024,0.171
208,0.028,0.026,0.173
209,0.044,0.027,0.159
210,0.047,0.028,0.127
211,0.043,0.03,0.086
212,0.038,0.033,0.043
213,0.03,0.035,0.005
214,0.004,0.037,-0.038
215,0.028,0.038,-0.033
216,0.054,0.037,-0.02
217,0.067,0.036,-0.009
218,0.065,0.035,-0.006
219,0.023,0.034,-0.037
220,0.009,0.033,-0.044
221,0.023,0.033,-0.034
222,0.019,0.032,-0.038
223,0.034,0.031,-0.024
224,0.033,0.031,-0.032
225,0.037,0.033,-0.036
226,0.035,0.035,-0.043
227,0.019,0.037,-0.055
228,0.017,0.038,-0.049
229,0.037,0.037,-0.017
230,0.05,0.037,0.017
231,0.045,0.037,0.043
232,0.043,0.038,0.081
233,0.041,0.041,0.116
234,0.033,0.043,0.144
235,0.038,0.044,0.176
236,0.038,0.043,0.194
237,0.039,0.043,0.192
238,0.045,0.042,0.181
239,0.065,0.042,0.167
240,0.077,0.043,0.135
241,0.058,0.043,0.077
242,0.033,0.041,0.02
243,0.026,0.038,-0.014
244,0.035,0.034,-0.026
245,0.023,0.03,-0.045
246,0.024,0.029,-0.043
247,0.018,0.028,-0.047
248,0.011,0.026,-0.047
249,0.003,0.023,-0.05
250,0.034,0.021,-0.022
251,0.05,0.018,-0.009
252,0.045,0.017,-0.016
253,0.015,0.017,-0.047
254,-0.004,0.019,-0.071
255,0.008,0.019,-0.065
256,-0.009,0.018,-0.079
257,-0.001,0.018,-0.066
258,0.021,0.017,-0.038
259,0.033,0.018,-0.01
260,0.03,0.019,0.013
261,0.013,0.021,0.032
262,0.023,0.025,0.078
263,0.015,0.028,0.108
264,0.035,0.03,0.155
265,0.05,0.031,0.188
266,0.053,0.031,0.201
267,0.037,0.031,0.179
268,0.035,0.032,0.153
269,0.017,0.032,0.103
270,0.005,0.032,0.054
271,0.043,0.031,0.046
272,0.049,0.029,0.022
273,0.034,0.028,-0.011
274,0.026,0.027,-0.036
275,0.014,0.027,-0.055
276,-0.007,0.025,-0.074
277,0.011,0.021,-0.055
278,0.03,0.017,-0.035
279,0.056,0.013,-0.012
280,0.039,0.01,-0.026
281,0.019,0.007,-0.042
282,0.001,0.006,-0.059
283,-0.022,0.006,-0.086
284,-0.014,0.005,-0.087
285,-0.023,0.004,-0.098
286,-0.008,0.003,-0.083
287,0.016,0.004,-0.055
288,0.019,0.004,-0.039
289,0.008,0.006,-0.027
290,0.002,0.008,-0.003
291,-0.024,0.008,0.013
292,-0.008,0.007,0.066
293,0.019,0.007,0.125
294,0.028,0.007,0.162
295,0.03,0.007,0.181
296,-0.001,0.009,0.152
297,0.0,0.009,0.136
298,0.007,0.009,0.111
299,0.029,0.009,0.092
300,0.031,0.01,0.055
301,0.035,0.01,0.019
302,0.028,0.012,-0.015
303,0.017,0.014,-0.044
304,0.009,0.016,-0.062
305,-0.011,0.017,-0.083
306,-0.006,0.017,-0.077
307,-0.0,0.015,-0.067
308,0.009,0.014,-0.054
309,0.001,0.014,-0.057
310,0.006,0.015,-0.054
311,0.0,0.017,-0.061
312,0.009,0.019,-0.059
313,0.013,0.017,-0.062
314,0.032,0.015,-0.054
315,0.046,0.013,-0.042
316,0.037,0.011,-0.042
317,0.014,0.011,-0.051
318,0.018,0.012,-0.032
319,0.014,0.01,-0.013
320,0.019,0.007,0.024
321,0.021,0.004,0.066
322,0.01,0.003,0.097
323,0.008,0.004,0.13
324,0.001,0.005,0.147
325,-0.009,0.005,0.148
326,-0.017,0.006,0.131
327,-0.033,0.006,0.092
328,-0.02,0.005,0.069
329,0.004,0.002,0.053
330,0.026,0.0,0.032
331,0.002,-0.0,-0.021
332,-0.019,-0.0,-0.062
333,-0.032,-0.001,-0.09
334,-0.027,-0.003,-0.097
335,0.011,-0.004,-0.064
336,0.036,-0.004,-0.039
337,0.047,-0.003,-0.024
338,0.011,-0.002,-0.053
339,0.002,-0.0,-0.059
340,0.002,0.001,-0.058
341,-0.004,-0.0,-0.064
342,0.02,-0.001,-0.049
343,0.037,-0.0,-0.044
344,0.01,-0.0,-0.074
345,-0.029,0.0,-0.103
346,-0.044,0.001,-0.105
347,-0.047,0.001,-0.093
348,-0.034,0.0,-0.063
349,-0.019,-0.0,-0.024
350,-0.001,-0.001,0.026
351,0.016,-0.002,0.078
352,0.028,-0.001,0.127
353,0.024,0.002,0.151
354,-0.008,0.003,0.141
355,-0.009,0.003,0.139
356,0.016,0.0,0.145
357,0.035,-0.001,0.132
358,0.02,-0.001,0.082
359,-0.004,0.001,0.024
360,-0.02,0.004,-0.027
361,-0.008,0.004,-0.046
362,-0.005,0.003,-0.06
363,0.015,0.001,-0.054
364,0.018,0.0,-0.059
365,0.006,-0.001,-0.069
366,-0.01,-0.002,-0.079
367,-0.009,-0.003,-0.075
368,-0.012,-0.004,-0.074
369,-0.019,-0.007,-0.077
370,-0.017,-0.01,-0.072
371,-0.007,-0.012,-0.067
372,-0.007,-0.012,-0.075
373,-0.011,-0.011,-0.087
374,-0.016,-0.01,-0.092
375,-0.024,-0.008,-0.092
376,-0.033,-0.007,-0.085
377,-0.003,-0.006,-0.041
378,0.027,-0.005,0.007
379,0.024,-0.004,0.034
380,0.002,-0.003,0.051
381,-0.029,-0.002,0.06
382,-0.029,-0.001,0.094
383,-0.005,-0.0,0.137
384,0.005,0.0,0.153
385,0.028,0.0,0.158
386,0.006,0.0,0.115
387,0.002,0.0,0.078
388,-0.008,-0.0,0.032
389,0.013,-0.001,0.015
390,-0.006,-0.002,-0.03
391,-0.016,-0.004,-0.06
392,-0.003,-0.005,-0.064
393,0.003,-0.007,-0.066
394,-0.009,-0.009,-0.076
395,-0.022,-0.011,-0.086
396,-0.017,-0.012,-0.078
397,-0.017,-0.014,-0.076
398,-0.015,-0.015,-0.071
399,-0.009,-0.016,-0.063
400,-0.015,-0.016,-0.066
