lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.673,0.659,0.806
2,0.416,0.492,0.603
3,0.248,0.354,0.421
4,0.146,0.242,0.257
5,0.101,0.152,0.126
6,0.067,0.082,0.016
7,0.04,0.029,-0.068
8,0.022,-0.01,-0.127
9,0.01,-0.037,-0.167
10,0.008,-0.053,-0.188
11,-0.002,-0.061,-0.205
12,-0.008,-0.062,-0.216
13,-0.013,-0.059,-0.223
14,-0.016,-0.051,-0.228
15,-0.017,-0.041,-0.229
16,-0.018,-0.028,-0.227
17,-0.023,-0.015,-0.225
18,-0.028,-0.002,-0.222
19,-0.024,0.011,-0.21
20,-0.019,0.022,-0.19
21,-0.012,0.033,-0.16
22,-0.007,0.042,-0.115
23,0.0,0.049,-0.051
24,0.021,0.055,0.039
25,0.041,0.058,0.148
26,0.067,0.055,0.271
27,0.073,0.053,0.383
28,0.025,0.052,0.451
29,0.004,0.053,0.49
30,0.061,0.053,0.521
31,0.112,0.052,0.493
32,0.112,0.051,0.402
33,0.098,0.05,0.282
34,0.06,0.045,0.151
35,0.031,0.036,0.038
36,0.026,0.025,-0.045
37,0.008,0.014,-0.114
38,-0.002,0.004,-0.161
39,-0.01,-0.004,-0.191
40,-0.012,-0.01,-0.207
41,-0.019,-0.015,-0.219
42,-0.023,-0.018,-0.226
43,-0.026,-0.02,-0.232
44,-0.028,-0.02,-0.235
45,-0.031,-0.018,-0.235
46,-0.036,-0.014,-0.235
47,-0.037,-0.009,-0.23
48,-0.034,-0.002,-0.221
49,-0.032,0.006,-0.208
50,-0.027,0.015,-0.185
51,-0.017,0.024,-0.148
52,0.009,0.032,-0.086
53,0.034,0.04,-0.003
54,0.047,0.048,0.093
55,0.054,0.058,0.203
56,0.09,0.066,0.329
57,0.143,0.07,0.447
58,0.201,0.071,0.542
59,0.204,0.07,0.571
60,0.132,0.068,0.508
61,0.053,0.064,0.397
62,0.025,0.057,0.285
63,0.017,0.05,0.175
64,0.017,0.044,0.071
65,0.019,0.037,-0.018
66,0.005,0.03,-0.093
67,-0.008,0.02,-0.146
68,-0.02,0.01,-0.183
69,-0.029,-0.001,-0.207
70,-0.031,-0.012,-0.22
71,-0.037,-0.021,-0.23
72,-0.042,-0.03,-0.238
73,-0.043,-0.036,-0.242
74,-0.044,-0.04,-0.244
75,-0.041,-0.042,-0.24
76,-0.037,-0.042,-0.234
77,-0.033,-0.039,-0.225
78,-0.028,-0.035,-0.212
79,-0.019,-0.028,-0.191
80,-0.009,-0.02,-0.159
81,-0.005,-0.011,-0.115
82,0.003,-0.001,-0.054
83,0.01,0.007,0.028
84,0.02,0.011,0.13
85,0.036,0.012,0.247
86,0.011,0.014,0.34
87,-0.035,0.016,0.4
88,-0.032,0.018,0.442
89,0.016,0.02,0.459
90,0.058,0.021,0.433
91,0.071,0.021,0.351
92,0.053,0.02,0.237
93,0.03,0.017,0.12
94,0.011,0.011,0.017
95,0.007,0.004,-0.062
96,-0.002,-0.003,-0.123
97,-0.013,-0.01,-0.167
98,-0.015,-0.015,-0.192
99,-0.016,-0.02,-0.208
100,-0.024,-0.023,-0.22
101,-0.028,-0.026,-0.228
102,-0.035,-0.027,-0.235
103,-0.033,-0.026,-0.236
104,-0.032,-0.024,-0.236
105,-0.031,-0.02,-0.233
106,-0.025,-0.016,-0.225
107,-0.023,-0.01,-0.215
108,-0.026,-0.004,-0.203
109,-0.026,0.002,-0.183
110,-0.015,0.009,-0.146
111,-0.008,0.014,-0.093
112,0.005,0.02,-0.016
113,0.001,0.027,0.068
114,0.008,0.035,0.17
115,0.045,0.041,0.284
116,0.096,0.044,0.397
117,0.138,0.046,0.482
118,0.135,0.047,0.5
119,0.093,0.046,0.45
120,0.06,0.044,0.37
121,0.034,0.04,0.275
122,0.029,0.036,0.175
123,0.03,0.032,0.079
124,0.023,0.027,-0.008
125,0.007,0.019,-0.083
126,-0.014,0.01,-0.14
127,-0.025,0.0,-0.179
128,-0.031,-0.009,-0.203
129,-0.035,-0.017,-0.218
130,-0.037,-0.023,-0.227
131,-0.042,-0.027,-0.234
132,-0.041,-0.031,-0.238
133,-0.036,-0.033,-0.238
134,-0.032,-0.034,-0.235
135,-0.032,-0.033,-0.231
136,-0.026,-0.03,-0.222
137,-0.022,-0.026,-0.21
138,-0.019,-0.02,-0.19
139,-0.016,-0.012,-0.162
140,-0.012,-0.003,-0.121
141,-0.01,0.007,-0.066
142,0.005,0.015,0.014
143,0.024,0.021,0.115
144,0.03,0.025,0.218
145,0.025,0.029,0.312
146,0.015,0.033,0.384
147,0.045,0.036,0.441
148,0.089,0.038,0.459
149,0.108,0.039,0.421
150,0.085,0.039,0.332
151,0.05,0.037,0.226
152,0.011,0.033,0.113
153,-0.006,0.027,0.018
154,0.0,0.02,-0.052
155,0.003,0.014,-0.107
156,0.005,0.009,-0.146
157,0.003,0.003,-0.175
158,-0.0,-0.003,-0.194
159,-0.006,-0.008,-0.208
160,-0.013,-0.013,-0.219
161,-0.021,-0.017,-0.227
162,-0.022,-0.02,-0.23
163,-0.027,-0.022,-0.233
164,-0.028,-0.023,-0.23
165,-0.031,-0.023,-0.227
166,-0.035,-0.022,-0.221
167,-0.034,-0.019,-0.208
168,-0.027,-0.016,-0.184
169,-0.024,-0.013,-0.153
170,-0.018,-0.009,-0.106
171,-0.021,-0.004,-0.046
172,-0.021,0.002,0.032
173,-0.006,0.007,0.128
174,0.031,0.01,0.236
175,0.059,0.012,0.333
176,0.075,0.012,0.403
177,0.052,0.011,0.422
178,0.011,0.011,0.388
179,-0.009,0.009,0.327
180,0.009,0.007,0.258
181,0.011,0.004,0.167
182,0.006,0.001,0.073
183,-0.009,-0.002,-0.015
184,-0.016,-0.007,-0.083
185,-0.021,-0.013,-0.133
186,-0.024,-0.019,-0.17
187,-0.028,-0.026,-0.196
188,-0.034,-0.031,-0.214
189,-0.035,-0.036,-0.224
190,-0.04,-0.039,-0.232
191,-0.047,-0.042,-0.239
192,-0.048,-0.043,-0.241
193,-0.051,-0.043,-0.242
194,-0.053,-0.043,-0.239
195,-0.052,-0.04,-0.233
196,-0.051,-0.037,-0.224
197,-0.045,-0.033,-0.206
198,-0.039,-0.026,-0.18
199,-0.027,-0.019,-0.139
200,-0.015,-0.013,-0.084
201,0.005,-0.007,-0.007
202,0.011,-0.004,0.081
203,0.009,-0.0,0.178
204,0.009,0.003,0.272
205,-0.009,0.008,0.344
206,0.001,0.011,0.405
207,0.031,0.012,0.432
208,0.057,0.013,0.409
209,0.051,0.014,0.335
210,0.031,0.013,0.238
211,0.005,0.009,0.132
212,-0.015,0.004,0.035
213,-0.013,-0.002,-0.041
214,-0.007,-0.007,-0.099
215,-0.004,-0.012,-0.141
216,-0.01,-0.017,-0.172
217,-0.023,-0.022,-0.198
218,-0.028,-0.026,-0.213
219,-0.034,-0.03,-0.224
220,-0.035,-0.031,-0.23
221,-0.041,-0.031,-0.236
222,-0.043,-0.03,-0.237
223,-0.041,-0.027,-0.234
224,-0.036,-0.023,-0.227
225,-0.037,-0.019,-0.221
226,-0.03,-0.013,-0.206
227,-0.028,-0.008,-0.187
228,-0.024,-0.002,-0.158
229,-0.015,0.004,-0.114
230,0.002,0.01,-0.049
231,0.009,0.017,0.027
232,0.024,0.023,0.122
233,0.046,0.028,0.231
234,0.085,0.03,0.34
235,0.107,0.031,0.423
236,0.06,0.03,0.444
237,0.033,0.029,0.429
238,0.031,0.026,0.381
239,0.031,0.023,0.303
240,0.032,0.02,0.21
241,0.028,0.016,0.112
242,0.005,0.011,0.013
243,-0.014,0.004,-0.066
244,-0.026,-0.003,-0.124
245,-0.027,-0.012,-0.162
246,-0.033,-0.02,-0.188
247,-0.037,-0.026,-0.205
248,-0.041,-0.031,-0.216
249,-0.045,-0.035,-0.225
250,-0.044,-0.037,-0.228
251,-0.045,-0.038,-0.23
252,-0.046,-0.037,-0.23
253,-0.045,-0.034,-0.226
254,-0.04,-0.03,-0.22
255,-0.033,-0.025,-0.21
256,-0.02,-0.019,-0.191
257,-0.011,-0.012,-0.166
258,-0.002,-0.004,-0.129
259,0.01,0.003,-0.077
260,0.023,0.009,-0.005
261,0.025,0.013,0.08
262,0.011,0.017,0.172
263,-0.005,0.02,0.262
264,-0.001,0.023,0.349
265,0.035,0.025,0.426
266,0.084,0.025,0.468
267,0.088,0.024,0.442
268,0.057,0.021,0.36
269,0.037,0.018,0.263
270,-0.001,0.012,0.151
271,-0.014,0.006,0.053
272,-0.013,0.001,-0.027
273,-0.018,-0.004,-0.092
274,-0.023,-0.009,-0.14
275,-0.029,-0.014,-0.173
276,-0.031,-0.02,-0.194
277,-0.029,-0.025,-0.205
278,-0.03,-0.028,-0.213
279,-0.031,-0.03,-0.218
280,-0.029,-0.03,-0.219
281,-0.032,-0.029,-0.221
282,-0.033,-0.026,-0.22
283,-0.033,-0.022,-0.216
284,-0.029,-0.016,-0.208
285,-0.022,-0.01,-0.195
286,-0.013,-0.004,-0.175
287,-0.004,0.002,-0.146
288,0.004,0.01,-0.102
289,0.009,0.018,-0.041
290,0.018,0.027,0.039
291,0.038,0.035,0.139
292,0.063,0.039,0.252
293,0.08,0.042,0.356
294,0.067,0.043,0.428
295,0.029,0.042,0.448
296,0.018,0.041,0.435
297,0.074,0.04,0.412
298,0.067,0.038,0.33
299,0.082,0.037,0.24
300,0.059,0.034,0.128
301,0.026,0.03,0.025
302,0.005,0.022,-0.054
303,-0.002,0.014,-0.109
304,-0.008,0.006,-0.147
305,-0.013,-0.001,-0.173
306,-0.02,-0.008,-0.191
307,-0.025,-0.012,-0.202
308,-0.028,-0.016,-0.21
309,-0.026,-0.017,-0.214
310,-0.022,-0.017,-0.214
311,-0.025,-0.016,-0.215
312,-0.022,-0.013,-0.212
313,-0.019,-0.009,-0.206
314,-0.011,-0.004,-0.194
315,-0.003,0.002,-0.178
316,0.004,0.008,-0.154
317,0.012,0.015,-0.118
318,0.023,0.021,-0.065
319,0.024,0.026,0.003
320,0.019,0.031,0.086
321,0.015,0.037,0.181
322,0.011,0.043,0.28
323,0.052,0.047,0.386
324,0.098,0.05,0.47
325,0.13,0.05,0.504
326,0.125,0.049,0.469
327,0.075,0.047,0.378
328,0.043,0.044,0.277
329,0.017,0.038,0.166
330,0.008,0.03,0.067
331,0.004,0.022,-0.018
332,-0.002,0.014,-0.083
333,-0.006,0.005,-0.129
334,-0.012,-0.003,-0.161
335,-0.018,-0.012,-0.182
336,-0.017,-0.02,-0.193
337,-0.018,-0.025,-0.201
338,-0.021,-0.028,-0.207
339,-0.018,-0.029,-0.209
340,-0.021,-0.028,-0.211
341,-0.027,-0.024,-0.212
342,-0.033,-0.019,-0.211
343,-0.037,-0.012,-0.207
344,-0.03,-0.003,-0.194
345,-0.024,0.006,-0.175
346,-0.016,0.016,-0.143
347,-0.011,0.028,-0.1
348,0.002,0.041,-0.034
349,0.026,0.053,0.053
350,0.062,0.063,0.158
351,0.093,0.07,0.272
352,0.118,0.073,0.38
353,0.137,0.076,0.468
354,0.118,0.077,0.494
355,0.12,0.077,0.486
356,0.116,0.076,0.43
357,0.126,0.075,0.35
358,0.125,0.073,0.251
359,0.093,0.07,0.136
360,0.05,0.064,0.03
361,0.021,0.054,-0.052
362,0.005,0.042,-0.108
363,-0.002,0.03,-0.145
364,-0.008,0.019,-0.168
365,-0.018,0.008,-0.185
366,-0.023,-0.002,-0.194
367,-0.023,-0.01,-0.199
368,-0.019,-0.015,-0.201
369,-0.02,-0.018,-0.203
370,-0.024,-0.018,-0.204
371,-0.024,-0.016,-0.201
372,-0.02,-0.011,-0.194
373,-0.012,-0.005,-0.183
374,-0.001,0.004,-0.164
375,0.012,0.014,-0.136
376,0.024,0.027,-0.098
377,0.029,0.04,-0.049
378,0.033,0.052,0.017
379,0.029,0.063,0.096
380,0.019,0.073,0.184
381,0.018,0.082,0.279
382,0.079,0.088,0.393
383,0.146,0.092,0.486
384,0.176,0.093,0.517
385,0.178,0.092,0.485
386,0.138,0.088,0.395
387,0.07,0.081,0.273
388,0.054,0.072,0.166
389,0.047,0.06,0.07
390,0.024,0.046,-0.02
391,-0.002,0.031,-0.091
392,-0.016,0.015,-0.138
393,-0.024,-0.002,-0.166
394,-0.021,-0.017,-0.182
395,-0.023,-0.031,-0.191
396,-0.026,-0.041,-0.198
397,-0.028,-0.046,-0.203
398,-0.029,-0.044,-0.206
399,-0.029,-0.033,-0.206
400,-0.028,-0.012,-0.204
