lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.481,0.568,0.519
2,0.274,0.414,0.317
3,0.173,0.29,0.208
4,0.129,0.193,0.154
5,0.078,0.118,0.093
6,0.068,0.062,0.069
7,0.054,0.022,0.041
8,0.029,-0.004,0.008
9,0.03,-0.019,0.001
10,0.03,-0.026,-0.005
11,0.036,-0.025,-0.001
12,0.02,-0.02,-0.018
13,0.02,-0.012,-0.022
14,0.049,-0.001,0.002
15,0.047,0.011,-0.0
16,0.036,0.022,-0.007
17,0.027,0.034,-0.011
18,0.01,0.044,-0.023
19,0.012,0.053,-0.019
20,0.007,0.06,-0.021
21,0.012,0.064,-0.01
22,0.018,0.067,0.003
23,0.028,0.068,0.024
24,0.048,0.067,0.056
25,0.021,0.064,0.047
26,0.045,0.051,0.084
27,0.05,0.047,0.105
28,0.065,0.046,0.133
29,0.068,0.045,0.144
30,0.047,0.043,0.125
31,0.064,0.041,0.132
32,0.034,0.04,0.091
33,0.022,0.039,0.063
34,0.032,0.039,0.057
35,0.058,0.038,0.066
36,0.046,0.038,0.042
37,0.039,0.036,0.022
38,0.028,0.036,0.003
39,0.02,0.037,-0.011
40,0.039,0.037,0.002
41,0.019,0.037,-0.016
42,0.016,0.036,-0.022
43,0.033,0.036,-0.01
44,0.03,0.036,-0.018
45,0.025,0.035,-0.021
46,0.039,0.035,-0.001
47,0.037,0.035,0.002
48,0.025,0.035,-0.007
49,0.035,0.034,0.003
50,0.021,0.034,-0.003
51,0.04,0.035,0.021
52,0.059,0.035,0.048
53,0.074,0.034,0.075
54,0.061,0.032,0.077
55,0.035,0.029,0.068
56,0.019,0.027,0.065
57,0.038,0.025,0.096
58,0.026,0.024,0.096
59,0.025,0.023,0.099
60,0.018,0.022,0.088
61,0.011,0.021,0.07
62,-0.021,0.018,0.028
63,-0.012,0.016,0.022
64,-0.008,0.014,0.01
65,0.012,0.013,0.014
66,0.018,0.01,0.006
67,0.009,0.009,-0.013
68,0.025,0.01,-0.005
69,0.021,0.01,-0.013
70,-0.004,0.012,-0.037
71,0.028,0.014,-0.01
72,0.029,0.016,-0.011
73,0.019,0.017,-0.025
74,0.006,0.02,-0.039
75,0.043,0.023,-0.003
76,0.036,0.027,-0.002
77,0.038,0.031,0.006
78,0.038,0.033,0.007
79,0.016,0.035,-0.009
80,0.001,0.035,-0.017
81,0.018,0.036,0.007
82,0.034,0.036,0.032
83,0.037,0.035,0.048
84,0.031,0.033,0.056
85,0.043,0.031,0.079
86,0.059,0.028,0.106
87,0.044,0.026,0.103
88,0.049,0.024,0.117
89,0.043,0.022,0.112
90,0.027,0.02,0.09
91,-0.013,0.018,0.042
92,-0.004,0.017,0.035
93,0.015,0.015,0.035
94,0.005,0.013,0.01
95,0.007,0.012,-0.002
96,0.028,0.012,0.007
97,0.006,0.011,-0.019
98,-0.015,0.011,-0.043
99,0.0,0.011,-0.033
100,-0.003,0.013,-0.04
101,0.003,0.014,-0.039
102,0.012,0.014,-0.031
103,0.015,0.015,-0.028
104,0.03,0.016,-0.013
105,0.029,0.018,-0.01
106,0.048,0.021,0.012
107,0.032,0.025,0.001
108,0.032,0.028,0.003
109,0.018,0.031,-0.007
110,0.041,0.034,0.021
111,0.037,0.037,0.026
112,0.051,0.039,0.05
113,0.034,0.04,0.047
114,0.026,0.041,0.052
115,0.031,0.04,0.066
116,0.045,0.04,0.09
117,0.042,0.04,0.098
118,0.034,0.04,0.094
119,0.037,0.038,0.096
120,0.043,0.036,0.093
121,0.038,0.034,0.078
122,0.033,0.031,0.06
123,0.025,0.029,0.04
124,0.034,0.029,0.034
125,0.037,0.028,0.021
126,0.038,0.027,0.012
127,0.028,0.025,-0.003
128,0.021,0.024,-0.013
129,0.009,0.024,-0.028
130,0.013,0.023,-0.027
131,0.011,0.022,-0.031
132,0.024,0.02,-0.022
133,0.018,0.019,-0.026
134,0.013,0.018,-0.028
135,0.007,0.018,-0.027
136,0.022,0.018,-0.009
137,0.013,0.019,-0.012
138,0.02,0.019,-0.003
139,0.027,0.019,0.009
140,0.027,0.02,0.014
141,0.034,0.021,0.027
142,0.038,0.021,0.041
143,0.027,0.02,0.042
144,0.02,0.02,0.047
145,0.008,0.02,0.048
146,0.003,0.019,0.053
147,0.007,0.018,0.062
148,0.003,0.018,0.061
149,0.033,0.019,0.083
150,0.037,0.02,0.077
151,0.03,0.02,0.06
152,0.009,0.02,0.028
153,0.022,0.02,0.026
154,0.02,0.018,0.012
155,0.019,0.018,0.001
156,0.035,0.018,0.009
157,0.018,0.017,-0.011
158,0.001,0.016,-0.029
159,-0.014,0.016,-0.047
160,0.002,0.015,-0.037
161,0.016,0.016,-0.027
162,0.009,0.016,-0.034
163,0.018,0.017,-0.025
164,0.034,0.018,-0.009
165,0.039,0.018,0.0
166,0.027,0.018,-0.007
167,0.025,0.016,-0.006
168,0.026,0.014,-0.002
169,0.019,0.012,-0.002
170,0.003,0.009,-0.01
171,-0.009,0.007,-0.013
172,-0.012,0.006,-0.004
173,-0.004,0.005,0.016
174,0.006,0.005,0.038
175,0.014,0.006,0.057
176,0.017,0.006,0.067
177,0.025,0.007,0.079
178,0.019,0.009,0.073
179,0.007,0.012,0.056
180,0.019,0.015,0.055
181,0.006,0.017,0.029
182,0.005,0.017,0.015
183,-0.01,0.018,-0.011
184,0.009,0.019,-0.003
185,-0.003,0.022,-0.024
186,0.006,0.026,-0.021
187,0.027,0.029,-0.008
188,0.031,0.032,-0.007
189,0.06,0.036,0.018
190,0.07,0.04,0.024
191,0.078,0.044,0.032
192,0.058,0.048,0.016
193,0.069,0.05,0.025
194,0.07,0.051,0.026
195,0.051,0.052,0.011
196,0.044,0.052,0.008
197,0.033,0.053,0.002
198,0.034,0.051,0.009
199,0.023,0.05,0.004
200,0.035,0.048,0.022
201,0.012,0.046,0.011
202,0.027,0.043,0.038
203,0.053,0.039,0.075
204,0.073,0.035,0.105
205,0.065,0.031,0.107
206,0.062,0.026,0.11
207,0.047,0.023,0.097
208,0.03,0.02,0.079
209,0.001,0.02,0.042
210,0.017,0.019,0.046
211,0.011,0.019,0.027
212,-0.006,0.019,0.001
213,-0.02,0.019,-0.022
214,-0.025,0.019,-0.035
215,-0.014,0.019,-0.031
216,0.021,0.018,-0.004
217,0.024,0.016,-0.006
218,0.026,0.015,-0.01
219,0.024,0.014,-0.017
220,0.019,0.012,-0.026
221,0.049,0.01,0.002
222,0.053,0.01,0.005
223,0.015,0.01,-0.026
224,0.022,0.01,-0.017
225,0.014,0.011,-0.019
226,0.034,0.013,0.004
227,0.026,0.017,0.0
228,0.015,0.02,-0.004
229,0.003,0.023,-0.01
230,-0.009,0.025,-0.01
231,-0.008,0.026,0.001
232,-0.017,0.027,0.004
233,-0.002,0.028,0.031
234,0.027,0.029,0.068
235,0.041,0.03,0.09
236,0.039,0.03,0.092
237,0.043,0.03,0.094
238,0.049,0.032,0.093
239,0.047,0.033,0.08
240,0.05,0.034,0.075
241,0.052,0.036,0.066
242,0.045,0.036,0.048
243,0.052,0.036,0.044
244,0.049,0.037,0.033
245,0.044,0.038,0.02
246,0.024,0.038,-0.003
247,0.039,0.037,0.007
248,0.031,0.035,-0.005
249,0.014,0.034,-0.027
250,0.02,0.033,-0.026
251,0.027,0.032,-0.02
252,0.029,0.029,-0.016
253,0.018,0.026,-0.023
254,0.011,0.024,-0.025
255,0.022,0.021,-0.012
256,0.006,0.021,-0.023
257,0.024,0.02,-0.001
258,0.03,0.021,0.011
259,0.036,0.023,0.026
260,0.007,0.023,0.01
261,0.014,0.024,0.028
262,0.033,0.024,0.059
263,0.045,0.023,0.084
264,0.034,0.023,0.085
265,0.024,0.023,0.082
266,0.025,0.021,0.083
267,0.025,0.02,0.078
268,0.008,0.019,0.052
269,0.008,0.018,0.041
270,0.034,0.016,0.054
271,0.029,0.014,0.039
272,0.005,0.014,0.006
273,-0.003,0.012,-0.011
274,0.019,0.011,0.002
275,0.028,0.011,0.004
276,0.026,0.01,-0.001
277,-0.005,0.01,-0.033
278,-0.006,0.01,-0.036
279,-0.001,0.011,-0.035
280,-0.006,0.014,-0.042
281,0.005,0.017,-0.032
282,-0.009,0.019,-0.044
283,0.02,0.021,-0.016
284,0.028,0.022,-0.005
285,0.035,0.024,0.004
286,0.038,0.026,0.01
287,0.049,0.028,0.025
288,0.028,0.03,0.012
289,0.035,0.032,0.03
290,0.051,0.033,0.055
291,0.036,0.034,0.053
292,0.031,0.035,0.06
293,0.056,0.036,0.097
294,0.051,0.037,0.105
295,0.025,0.039,0.089
296,0.04,0.039,0.102
297,0.045,0.038,0.099
298,0.036,0.039,0.08
299,0.033,0.041,0.065
300,0.023,0.041,0.044
301,0.017,0.039,0.025
302,0.023,0.037,0.017
303,0.012,0.036,-0.002
304,0.016,0.035,-0.005
305,0.048,0.034,0.018
306,0.066,0.033,0.032
307,0.052,0.032,0.016
308,0.034,0.033,-0.003
309,0.04,0.033,-0.003
310,0.052,0.034,0.008
311,0.035,0.034,-0.007
312,0.039,0.036,0.001
313,0.034,0.036,-0.0
314,0.048,0.037,0.015
315,0.03,0.039,-0.0
316,0.037,0.04,0.01
317,0.032,0.041,0.011
318,0.028,0.043,0.017
319,0.024,0.042,0.026
320,0.039,0.042,0.053
321,0.028,0.043,0.056
322,0.019,0.043,0.063
323,0.037,0.043,0.093
324,0.07,0.042,0.135
325,0.058,0.041,0.127
326,0.045,0.039,0.11
327,0.059,0.039,0.111
328,0.054,0.038,0.091
329,0.043,0.039,0.068
330,0.047,0.039,0.058
331,0.043,0.038,0.043
332,0.026,0.035,0.016
333,0.024,0.033,0.006
334,0.028,0.031,0.002
335,0.016,0.029,-0.015
336,0.013,0.026,-0.02
337,0.031,0.023,-0.007
338,0.008,0.02,-0.031
339,0.007,0.017,-0.035
340,0.028,0.014,-0.015
341,0.023,0.012,-0.015
342,0.019,0.01,-0.015
343,0.012,0.008,-0.018
344,-0.008,0.006,-0.035
345,-0.001,0.006,-0.027
346,0.006,0.005,-0.016
347,0.023,0.006,0.009
348,0.015,0.008,0.01
349,0.014,0.01,0.023
350,-0.001,0.011,0.024
351,-0.004,0.014,0.037
352,0.0,0.017,0.055
353,0.01,0.019,0.079
354,0.028,0.02,0.102
355,0.031,0.023,0.102
356,0.019,0.025,0.084
357,0.03,0.027,0.08
358,0.026,0.029,0.061
359,0.036,0.03,0.059
360,0.038,0.031,0.05
361,0.045,0.033,0.045
362,0.04,0.035,0.031
363,0.044,0.035,0.025
364,0.026,0.037,0.002
365,0.04,0.038,0.011
366,0.041,0.038,0.01
367,0.047,0.039,0.011
368,0.039,0.039,-0.0
369,0.039,0.037,-0.004
370,0.026,0.037,-0.013
371,0.036,0.037,-0.0
372,0.042,0.036,0.008
373,0.02,0.035,-0.009
374,0.018,0.034,-0.01
375,0.021,0.033,-0.005
376,0.034,0.033,0.014
377,0.06,0.033,0.047
378,0.028,0.032,0.031
379,0.012,0.032,0.029
380,0.033,0.032,0.06
381,0.033,0.032,0.075
382,0.057,0.032,0.114
383,0.052,0.032,0.119
384,0.017,0.032,0.088
385,0.014,0.032,0.081
386,0.031,0.031,0.084
387,0.041,0.031,0.08
388,0.02,0.03,0.047
389,0.027,0.029,0.04
390,0.014,0.028,0.017
391,0.034,0.027,0.026
392,0.039,0.025,0.023
393,0.045,0.023,0.022
394,0.016,0.021,-0.01
395,0.006,0.018,-0.021
396,0.013,0.015,-0.015
397,0.015,0.012,-0.018
398,-0.007,0.008,-0.042
399,-0.001,0.003,-0.037
400,0.012,-0.002,-0.022
