lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.673,0.68,0.819
2,0.457,0.523,0.637
3,0.296,0.393,0.452
4,0.21,0.287,0.296
5,0.163,0.202,0.167
6,0.13,0.136,0.06
7,0.106,0.085,-0.025
8,0.081,0.048,-0.095
9,0.054,0.023,-0.148
10,0.042,0.008,-0.179
11,0.043,0.0,-0.193
12,0.044,-0.001,-0.203
13,0.045,0.003,-0.207
14,0.052,0.01,-0.207
15,0.054,0.02,-0.207
16,0.049,0.032,-0.206
17,0.043,0.045,-0.205
18,0.037,0.057,-0.2
19,0.029,0.069,-0.192
20,0.031,0.081,-0.171
21,0.036,0.091,-0.136
22,0.04,0.099,-0.088
23,0.046,0.106,-0.021
24,0.07,0.111,0.071
25,0.097,0.114,0.183
26,0.125,0.11,0.308
27,0.147,0.107,0.432
28,0.153,0.106,0.532
29,0.133,0.104,0.581
30,0.119,0.102,0.578
31,0.095,0.1,0.51
32,0.104,0.095,0.415
33,0.105,0.089,0.299
34,0.098,0.082,0.184
35,0.08,0.075,0.077
36,0.07,0.066,-0.011
37,0.042,0.056,-0.092
38,0.032,0.046,-0.146
39,0.029,0.036,-0.18
40,0.016,0.027,-0.206
41,0.006,0.017,-0.221
42,-0.003,0.009,-0.231
43,-0.004,0.003,-0.233
44,-0.006,-0.002,-0.234
45,-0.005,-0.004,-0.23
46,-0.003,-0.005,-0.225
47,-0.013,-0.003,-0.224
48,-0.019,0.001,-0.216
49,-0.02,0.007,-0.203
50,-0.011,0.015,-0.175
51,0.005,0.023,-0.132
52,0.015,0.03,-0.075
53,0.035,0.037,0.006
54,0.033,0.043,0.095
55,0.047,0.049,0.205
56,0.069,0.054,0.326
57,0.082,0.058,0.434
58,0.088,0.061,0.513
59,0.098,0.061,0.545
60,0.106,0.059,0.528
61,0.092,0.055,0.447
62,0.073,0.05,0.333
63,0.055,0.044,0.212
64,0.051,0.037,0.108
65,0.032,0.031,0.012
66,0.013,0.024,-0.068
67,0.002,0.016,-0.132
68,-0.008,0.008,-0.179
69,-0.015,-0.001,-0.21
70,-0.026,-0.01,-0.231
71,-0.04,-0.019,-0.246
72,-0.053,-0.026,-0.255
73,-0.053,-0.032,-0.255
74,-0.047,-0.037,-0.25
75,-0.052,-0.039,-0.249
76,-0.05,-0.038,-0.241
77,-0.041,-0.036,-0.232
78,-0.038,-0.032,-0.222
79,-0.027,-0.026,-0.201
80,-0.011,-0.019,-0.166
81,-0.005,-0.01,-0.118
82,0.008,-0.001,-0.052
83,0.029,0.007,0.037
84,0.038,0.015,0.137
85,0.034,0.023,0.239
86,0.017,0.028,0.333
87,0.013,0.033,0.413
88,0.001,0.037,0.463
89,0.024,0.039,0.482
90,0.058,0.04,0.448
91,0.081,0.04,0.367
92,0.067,0.039,0.254
93,0.063,0.036,0.148
94,0.051,0.031,0.051
95,0.038,0.024,-0.035
96,0.027,0.017,-0.103
97,0.014,0.009,-0.158
98,0.003,0.001,-0.198
99,-0.014,-0.006,-0.225
100,-0.026,-0.012,-0.24
101,-0.028,-0.016,-0.248
102,-0.037,-0.019,-0.253
103,-0.035,-0.02,-0.252
104,-0.035,-0.018,-0.25
105,-0.026,-0.015,-0.241
106,-0.016,-0.011,-0.233
107,-0.019,-0.004,-0.228
108,-0.016,0.003,-0.214
109,-0.01,0.01,-0.188
110,-0.005,0.017,-0.147
111,0.011,0.025,-0.085
112,0.02,0.033,-0.012
113,0.026,0.042,0.077
114,0.032,0.052,0.179
115,0.064,0.06,0.294
116,0.1,0.068,0.401
117,0.121,0.073,0.48
118,0.124,0.078,0.514
119,0.126,0.081,0.496
120,0.123,0.082,0.43
121,0.121,0.081,0.332
122,0.095,0.077,0.215
123,0.067,0.07,0.102
124,0.052,0.062,0.007
125,0.033,0.052,-0.075
126,0.026,0.042,-0.137
127,0.016,0.032,-0.184
128,0.004,0.021,-0.214
129,-0.001,0.012,-0.23
130,-0.012,0.003,-0.243
131,-0.011,-0.003,-0.245
132,-0.004,-0.009,-0.241
133,-0.011,-0.012,-0.244
134,-0.019,-0.014,-0.244
135,-0.017,-0.013,-0.24
136,-0.023,-0.011,-0.238
137,-0.01,-0.007,-0.223
138,-0.013,-0.001,-0.206
139,-0.024,0.006,-0.18
140,-0.027,0.015,-0.138
141,-0.017,0.024,-0.077
142,0.003,0.033,0.007
143,0.031,0.041,0.113
144,0.069,0.049,0.228
145,0.096,0.054,0.338
146,0.113,0.059,0.431
147,0.114,0.061,0.483
148,0.103,0.062,0.479
149,0.099,0.063,0.433
150,0.096,0.062,0.351
151,0.084,0.06,0.253
152,0.064,0.057,0.146
153,0.037,0.053,0.044
154,0.026,0.048,-0.041
155,0.015,0.041,-0.111
156,0.009,0.034,-0.163
157,0.004,0.026,-0.199
158,-0.0,0.018,-0.222
159,0.003,0.011,-0.232
160,0.001,0.004,-0.237
161,-0.008,-0.002,-0.243
162,-0.014,-0.007,-0.247
163,-0.014,-0.011,-0.245
164,-0.016,-0.013,-0.243
165,-0.011,-0.013,-0.235
166,-0.013,-0.01,-0.229
167,-0.002,-0.006,-0.211
168,0.001,-0.0,-0.187
169,0.002,0.007,-0.15
170,0.006,0.014,-0.097
171,0.016,0.02,-0.026
172,0.015,0.026,0.052
173,0.018,0.031,0.142
174,0.027,0.035,0.241
175,0.041,0.039,0.336
176,0.053,0.041,0.409
177,0.062,0.042,0.445
178,0.075,0.041,0.436
179,0.07,0.04,0.382
180,0.061,0.038,0.297
181,0.052,0.035,0.198
182,0.035,0.031,0.093
183,0.03,0.027,0.003
184,0.02,0.023,-0.073
185,0.014,0.018,-0.13
186,0.005,0.013,-0.175
187,-0.006,0.007,-0.208
188,-0.014,0.002,-0.228
189,-0.011,-0.003,-0.236
190,-0.013,-0.006,-0.241
191,-0.018,-0.009,-0.246
192,-0.02,-0.011,-0.249
193,-0.027,-0.012,-0.252
194,-0.023,-0.012,-0.246
195,-0.02,-0.012,-0.237
196,-0.021,-0.011,-0.227
197,-0.014,-0.009,-0.205
198,-0.011,-0.006,-0.176
199,-0.006,-0.001,-0.132
200,0.006,0.003,-0.07
201,0.02,0.008,0.01
202,0.021,0.011,0.1
203,0.024,0.015,0.197
204,0.029,0.016,0.297
205,0.032,0.017,0.382
206,0.021,0.017,0.437
207,0.008,0.016,0.445
208,0.025,0.013,0.414
209,0.025,0.01,0.338
210,0.021,0.006,0.238
211,0.01,0.001,0.133
212,0.004,-0.004,0.038
213,-0.012,-0.01,-0.049
214,-0.026,-0.016,-0.12
215,-0.031,-0.023,-0.171
216,-0.026,-0.029,-0.201
217,-0.025,-0.034,-0.222
218,-0.035,-0.038,-0.239
219,-0.048,-0.041,-0.251
220,-0.052,-0.042,-0.255
221,-0.057,-0.041,-0.258
222,-0.055,-0.039,-0.257
223,-0.059,-0.035,-0.256
224,-0.047,-0.031,-0.248
225,-0.04,-0.026,-0.238
226,-0.031,-0.02,-0.222
227,-0.031,-0.014,-0.2
228,-0.013,-0.006,-0.159
229,-0.003,0.001,-0.109
230,0.012,0.008,-0.041
231,0.023,0.014,0.04
232,0.03,0.02,0.133
233,0.036,0.025,0.234
234,0.042,0.028,0.337
235,0.051,0.03,0.418
236,0.058,0.031,0.459
237,0.068,0.03,0.45
238,0.073,0.029,0.391
239,0.048,0.028,0.295
240,0.02,0.026,0.189
241,0.01,0.023,0.092
242,0.008,0.018,0.004
243,-0.002,0.012,-0.072
244,-0.013,0.007,-0.13
245,-0.016,0.002,-0.17
246,-0.014,-0.003,-0.195
247,-0.008,-0.006,-0.207
248,-0.01,-0.009,-0.217
249,-0.024,-0.011,-0.228
250,-0.036,-0.011,-0.236
251,-0.036,-0.01,-0.239
252,-0.029,-0.009,-0.235
253,-0.007,-0.006,-0.224
254,0.001,-0.002,-0.216
255,0.006,0.002,-0.206
256,0.02,0.007,-0.185
257,0.024,0.012,-0.156
258,0.032,0.016,-0.112
259,0.031,0.021,-0.059
260,0.027,0.026,0.007
261,0.022,0.03,0.089
262,0.023,0.032,0.188
263,0.038,0.033,0.296
264,0.048,0.032,0.391
265,0.068,0.031,0.458
266,0.052,0.031,0.465
267,0.035,0.029,0.425
268,0.028,0.026,0.352
269,0.016,0.022,0.257
270,0.012,0.017,0.159
271,0.004,0.011,0.063
272,-0.005,0.005,-0.025
273,-0.018,-0.002,-0.099
274,-0.014,-0.009,-0.145
275,-0.016,-0.014,-0.179
276,-0.02,-0.018,-0.202
277,-0.019,-0.021,-0.215
278,-0.019,-0.023,-0.222
279,-0.026,-0.024,-0.229
280,-0.025,-0.023,-0.231
281,-0.02,-0.022,-0.228
282,-0.024,-0.02,-0.227
283,-0.025,-0.017,-0.224
284,-0.016,-0.014,-0.212
285,-0.012,-0.009,-0.198
286,-0.008,-0.004,-0.176
287,-0.016,0.002,-0.148
288,-0.015,0.008,-0.103
289,-0.01,0.014,-0.041
290,0.007,0.02,0.041
291,0.031,0.024,0.14
292,0.051,0.027,0.244
293,0.054,0.03,0.337
294,0.059,0.03,0.411
295,0.06,0.031,0.448
296,0.048,0.03,0.44
297,0.037,0.028,0.392
298,0.026,0.026,0.308
299,0.021,0.024,0.212
300,0.024,0.021,0.119
301,0.026,0.017,0.032
302,0.012,0.012,-0.048
303,-0.001,0.006,-0.108
304,-0.007,-0.0,-0.152
305,-0.007,-0.006,-0.178
306,-0.017,-0.011,-0.198
307,-0.022,-0.016,-0.209
308,-0.035,-0.019,-0.222
309,-0.031,-0.021,-0.226
310,-0.031,-0.023,-0.227
311,-0.034,-0.022,-0.229
312,-0.025,-0.02,-0.222
313,-0.023,-0.017,-0.218
314,-0.024,-0.012,-0.208
315,-0.011,-0.005,-0.187
316,-0.002,0.001,-0.159
317,0.012,0.008,-0.114
318,0.017,0.014,-0.058
319,0.013,0.019,0.009
320,0.013,0.025,0.093
321,0.024,0.029,0.193
322,0.025,0.033,0.293
323,0.035,0.036,0.385
324,0.063,0.038,0.454
325,0.073,0.04,0.474
326,0.069,0.039,0.443
327,0.066,0.037,0.377
328,0.059,0.034,0.285
329,0.042,0.03,0.18
330,0.03,0.026,0.081
331,0.019,0.02,-0.007
332,0.007,0.013,-0.078
333,-0.006,0.005,-0.132
334,-0.021,-0.002,-0.173
335,-0.032,-0.009,-0.195
336,-0.02,-0.014,-0.2
337,-0.019,-0.018,-0.206
338,-0.022,-0.021,-0.213
339,-0.021,-0.021,-0.217
340,-0.018,-0.019,-0.217
341,-0.03,-0.016,-0.222
342,-0.025,-0.012,-0.215
343,-0.018,-0.006,-0.204
344,-0.021,0.0,-0.193
345,-0.01,0.009,-0.171
346,-0.002,0.018,-0.136
347,0.014,0.027,-0.083
348,0.032,0.037,-0.016
349,0.047,0.047,0.063
350,0.061,0.056,0.155
351,0.063,0.064,0.254
352,0.073,0.07,0.355
353,0.082,0.075,0.442
354,0.113,0.078,0.494
355,0.135,0.079,0.494
356,0.135,0.079,0.44
357,0.108,0.076,0.343
358,0.089,0.072,0.24
359,0.073,0.067,0.139
360,0.064,0.061,0.05
361,0.044,0.056,-0.031
362,0.029,0.049,-0.09
363,0.019,0.043,-0.131
364,0.022,0.036,-0.155
365,0.014,0.03,-0.173
366,0.012,0.024,-0.182
367,0.005,0.02,-0.188
368,0.002,0.017,-0.191
369,-0.002,0.016,-0.195
370,0.01,0.016,-0.189
371,0.006,0.017,-0.188
372,0.01,0.02,-0.183
373,-0.002,0.023,-0.181
374,0.004,0.027,-0.165
375,0.019,0.032,-0.136
376,0.037,0.04,-0.095
377,0.06,0.048,-0.034
378,0.072,0.055,0.038
379,0.084,0.061,0.124
380,0.082,0.067,0.216
381,0.089,0.072,0.318
382,0.094,0.075,0.409
383,0.082,0.076,0.467
384,0.064,0.076,0.472
385,0.06,0.074,0.439
386,0.075,0.07,0.374
387,0.057,0.065,0.274
388,0.045,0.057,0.176
389,0.032,0.049,0.082
390,0.022,0.038,0.002
391,0.014,0.028,-0.066
392,0.008,0.016,-0.116
393,0.008,0.005,-0.147
394,0.002,-0.005,-0.168
395,-0.002,-0.013,-0.181
396,0.003,-0.018,-0.188
397,-0.001,-0.019,-0.194
398,-0.007,-0.015,-0.198
399,-0.005,-0.005,-0.196
400,-0.011,0.014,-0.196
