lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.451,0.549,0.456
2,0.255,0.396,0.259
3,0.152,0.274,0.154
4,0.09,0.178,0.09
5,0.056,0.105,0.057
6,0.042,0.051,0.043
7,0.05,0.013,0.052
8,0.053,-0.011,0.054
9,0.044,-0.025,0.043
10,0.042,-0.031,0.038
11,0.052,-0.03,0.047
12,0.034,-0.025,0.03
13,0.025,-0.016,0.024
14,0.028,-0.006,0.03
15,0.006,0.005,0.008
16,-0.022,0.016,-0.019
17,-0.004,0.027,-0.004
18,-0.006,0.035,-0.008
19,-0.017,0.043,-0.02
20,0.0,0.048,-0.001
21,0.027,0.051,0.026
22,0.025,0.053,0.026
23,0.011,0.052,0.012
24,0.036,0.05,0.037
25,0.055,0.046,0.056
26,0.049,0.031,0.051
27,0.044,0.027,0.048
28,0.034,0.025,0.042
29,0.027,0.025,0.036
30,0.019,0.026,0.029
31,0.01,0.028,0.018
32,-0.005,0.03,-0.001
33,-0.003,0.032,-0.002
34,0.005,0.033,0.006
35,0.04,0.034,0.04
36,0.053,0.033,0.052
37,0.041,0.031,0.039
38,0.061,0.029,0.059
39,0.029,0.027,0.025
40,0.006,0.024,-0.001
41,0.004,0.021,-0.004
42,0.022,0.02,0.016
43,0.013,0.017,0.01
44,0.03,0.015,0.03
45,0.047,0.014,0.048
46,0.043,0.013,0.043
47,0.019,0.011,0.017
48,-0.01,0.01,-0.014
49,-0.002,0.01,-0.006
50,-0.007,0.009,-0.008
51,0.007,0.007,0.007
52,-0.007,0.005,-0.007
53,-0.006,0.003,-0.004
54,-0.02,0.0,-0.019
55,-0.004,-0.001,-0.002
56,0.011,-0.001,0.014
57,-0.012,-0.001,-0.007
58,-0.004,0.0,0.004
59,0.022,0.002,0.03
60,0.021,0.006,0.029
61,0.014,0.008,0.021
62,-0.005,0.01,-0.001
63,0.009,0.011,0.012
64,0.005,0.012,0.008
65,0.01,0.013,0.014
66,0.02,0.014,0.022
67,0.026,0.016,0.026
68,0.024,0.017,0.022
69,0.016,0.018,0.011
70,0.006,0.018,-0.001
71,0.012,0.017,0.004
72,0.004,0.014,-0.002
73,0.028,0.012,0.026
74,0.032,0.011,0.031
75,0.031,0.01,0.03
76,0.009,0.009,0.008
77,0.025,0.007,0.022
78,0.005,0.005,0.001
79,-0.015,0.003,-0.017
80,-0.019,0.004,-0.02
81,0.004,0.003,0.004
82,-0.016,0.001,-0.016
83,-0.01,0.001,-0.009
84,-0.018,0.002,-0.016
85,0.014,0.002,0.016
86,0.005,0.002,0.007
87,0.002,0.002,0.007
88,0.006,0.004,0.013
89,0.007,0.005,0.014
90,0.01,0.006,0.016
91,0.015,0.009,0.019
92,0.007,0.011,0.009
93,0.015,0.013,0.017
94,0.024,0.015,0.026
95,0.023,0.017,0.023
96,0.01,0.019,0.009
97,0.011,0.02,0.008
98,0.014,0.021,0.009
99,0.02,0.02,0.013
100,0.031,0.018,0.023
101,0.03,0.016,0.023
102,0.008,0.014,0.004
103,0.001,0.01,-0.0
104,-0.005,0.007,-0.004
105,0.044,0.003,0.043
106,0.023,0.001,0.02
107,-0.005,-0.003,-0.01
108,-0.006,-0.006,-0.011
109,-0.011,-0.008,-0.015
110,-0.005,-0.009,-0.008
111,-0.015,-0.01,-0.018
112,-0.015,-0.01,-0.016
113,-0.014,-0.01,-0.015
114,-0.022,-0.009,-0.023
115,-0.042,-0.008,-0.04
116,-0.022,-0.006,-0.019
117,-0.019,-0.003,-0.014
118,-0.009,0.001,-0.003
119,0.002,0.004,0.007
120,0.004,0.008,0.008
121,0.022,0.011,0.025
122,0.033,0.015,0.035
123,0.023,0.019,0.025
124,0.019,0.022,0.02
125,0.021,0.024,0.02
126,0.036,0.026,0.034
127,0.051,0.026,0.046
128,0.05,0.026,0.044
129,0.044,0.027,0.037
130,0.039,0.028,0.032
131,0.046,0.027,0.04
132,0.024,0.025,0.02
133,0.004,0.024,0.004
134,0.01,0.021,0.01
135,0.003,0.02,0.001
136,0.022,0.018,0.02
137,0.013,0.016,0.01
138,0.009,0.012,0.007
139,-0.008,0.008,-0.009
140,-0.022,0.005,-0.024
141,-0.008,0.002,-0.01
142,-0.008,0.001,-0.009
143,0.0,-0.0,0.002
144,-0.003,-0.001,0.0
145,-0.005,-0.002,-0.0
146,0.015,-0.002,0.02
147,0.024,-0.001,0.03
148,0.014,-0.001,0.02
149,0.028,0.001,0.033
150,0.013,0.003,0.017
151,0.015,0.006,0.018
152,-0.001,0.008,0.002
153,-0.011,0.01,-0.009
154,-0.01,0.012,-0.009
155,0.005,0.014,0.003
156,0.018,0.015,0.015
157,0.005,0.015,0.001
158,-0.004,0.016,-0.008
159,-0.001,0.017,-0.007
160,0.016,0.018,0.01
161,0.037,0.019,0.033
162,0.046,0.019,0.045
163,0.04,0.018,0.039
164,0.021,0.017,0.02
165,0.015,0.017,0.011
166,0.006,0.017,0.002
167,0.025,0.016,0.021
168,0.023,0.016,0.019
169,0.027,0.014,0.024
170,-0.003,0.013,-0.006
171,0.007,0.012,0.005
172,0.012,0.01,0.012
173,-0.007,0.007,-0.006
174,0.005,0.005,0.007
175,0.007,0.002,0.01
176,0.003,-0.0,0.008
177,-0.011,-0.003,-0.005
178,-0.005,-0.004,0.001
179,0.003,-0.005,0.009
180,0.006,-0.005,0.011
181,-0.016,-0.005,-0.013
182,-0.018,-0.006,-0.016
183,0.005,-0.005,0.005
184,-0.014,-0.005,-0.016
185,-0.019,-0.003,-0.023
186,-0.015,-0.002,-0.018
187,-0.0,-0.001,-0.003
188,-0.009,-0.002,-0.012
189,0.001,-0.002,-0.002
190,-0.003,-0.003,-0.004
191,0.003,-0.003,0.003
192,0.015,-0.003,0.015
193,0.01,-0.003,0.009
194,0.01,-0.004,0.007
195,0.004,-0.007,-0.0
196,0.014,-0.008,0.009
197,-0.004,-0.009,-0.008
198,-0.016,-0.011,-0.021
199,-0.021,-0.012,-0.026
200,-0.02,-0.012,-0.024
201,-0.025,-0.013,-0.028
202,-0.025,-0.014,-0.027
203,-0.027,-0.014,-0.027
204,-0.016,-0.014,-0.014
205,-0.014,-0.013,-0.012
206,-0.027,-0.013,-0.023
207,-0.018,-0.012,-0.013
208,-0.004,-0.012,0.001
209,-0.018,-0.011,-0.013
210,-0.004,-0.009,0.0
211,0.0,-0.006,0.003
212,0.001,-0.003,0.002
213,0.006,0.001,0.004
214,0.002,0.005,-0.001
215,-0.004,0.009,-0.007
216,0.013,0.012,0.009
217,0.014,0.015,0.008
218,0.044,0.017,0.038
219,0.028,0.018,0.023
220,0.018,0.019,0.015
221,0.027,0.02,0.025
222,0.021,0.019,0.02
223,0.007,0.019,0.005
224,0.006,0.02,0.002
225,0.031,0.02,0.026
226,0.022,0.02,0.017
227,0.023,0.021,0.019
228,0.019,0.021,0.015
229,0.015,0.021,0.011
230,0.032,0.021,0.029
231,0.026,0.02,0.023
232,0.027,0.019,0.026
233,-0.008,0.016,-0.007
234,-0.006,0.013,-0.004
235,-0.015,0.011,-0.011
236,-0.001,0.009,0.005
237,0.006,0.008,0.013
238,0.018,0.006,0.023
239,0.031,0.004,0.036
240,0.028,0.002,0.031
241,0.013,0.001,0.015
242,0.028,-0.0,0.028
243,0.015,0.0,0.013
244,-0.0,-0.001,-0.003
245,-0.006,-0.001,-0.009
246,-0.014,-0.001,-0.018
247,-0.02,0.0,-0.023
248,-0.029,0.002,-0.032
249,-0.019,0.003,-0.02
250,-0.007,0.005,-0.006
251,-0.02,0.006,-0.02
252,-0.01,0.008,-0.01
253,0.005,0.008,0.003
254,0.019,0.009,0.014
255,0.038,0.01,0.032
256,0.046,0.01,0.041
257,0.037,0.01,0.032
258,0.015,0.009,0.012
259,-0.003,0.011,-0.006
260,0.016,0.013,0.014
261,0.008,0.015,0.008
262,0.046,0.017,0.045
263,0.038,0.018,0.038
264,0.027,0.018,0.028
265,-0.002,0.018,0.001
266,-0.003,0.017,0.001
267,-0.006,0.016,-0.002
268,0.007,0.013,0.01
269,-0.012,0.008,-0.011
270,-0.016,0.005,-0.016
271,-0.005,0.001,-0.004
272,0.008,-0.002,0.009
273,0.012,-0.004,0.013
274,0.008,-0.006,0.007
275,0.015,-0.008,0.013
276,-0.002,-0.009,-0.005
277,0.021,-0.009,0.016
278,-0.004,-0.009,-0.007
279,-0.02,-0.009,-0.02
280,-0.01,-0.008,-0.009
281,-0.015,-0.008,-0.014
282,-0.03,-0.009,-0.031
283,-0.042,-0.01,-0.045
284,-0.02,-0.009,-0.024
285,-0.002,-0.006,-0.006
286,-0.003,-0.003,-0.005
287,0.004,0.0,0.002
288,-0.002,0.003,-0.003
289,0.002,0.006,0.001
290,0.016,0.008,0.015
291,0.02,0.009,0.018
292,0.04,0.011,0.04
293,0.026,0.014,0.027
294,0.001,0.015,0.004
295,0.01,0.018,0.016
296,0.007,0.021,0.012
297,0.01,0.024,0.014
298,0.036,0.026,0.038
299,0.038,0.028,0.039
300,0.03,0.03,0.03
301,0.029,0.031,0.028
302,0.047,0.031,0.045
303,0.044,0.03,0.042
304,0.025,0.028,0.022
305,0.038,0.026,0.033
306,0.03,0.024,0.025
307,0.009,0.022,0.004
308,0.002,0.02,0.0
309,0.002,0.018,0.003
310,0.001,0.016,0.003
311,-0.001,0.014,-0.0
312,0.011,0.012,0.009
313,0.035,0.01,0.032
314,0.037,0.009,0.033
315,0.027,0.008,0.026
316,0.007,0.006,0.007
317,0.003,0.004,0.003
318,0.003,0.001,0.003
319,-0.008,-0.001,-0.009
320,-0.021,-0.001,-0.021
321,-0.013,-0.001,-0.014
322,-0.014,0.0,-0.013
323,-0.008,0.002,-0.004
324,0.003,0.003,0.01
325,0.005,0.004,0.013
326,0.026,0.005,0.032
327,0.011,0.006,0.014
328,0.003,0.007,0.004
329,-0.002,0.007,-0.002
330,0.011,0.007,0.011
331,0.015,0.007,0.015
332,0.014,0.007,0.014
333,0.011,0.007,0.011
334,0.001,0.007,-0.002
335,0.004,0.008,-0.0
336,0.016,0.007,0.01
337,0.007,0.008,0.005
338,0.001,0.008,0.001
339,0.024,0.007,0.026
340,0.042,0.006,0.043
341,0.009,0.005,0.008
342,-0.017,0.004,-0.02
343,-0.004,0.003,-0.009
344,-0.022,0.001,-0.027
345,-0.012,-0.0,-0.015
346,-0.01,-0.001,-0.012
347,-0.003,-0.002,-0.004
348,-0.002,-0.003,-0.003
349,0.011,-0.004,0.01
350,0.002,-0.004,0.001
351,0.001,-0.003,0.001
352,-0.015,-0.003,-0.012
353,0.006,-0.003,0.011
354,-0.003,-0.002,0.005
355,-0.001,-0.0,0.007
356,0.005,0.002,0.013
357,0.006,0.003,0.011
358,0.014,0.005,0.018
359,0.017,0.008,0.019
360,0.009,0.011,0.011
361,-0.0,0.013,-0.0
362,-0.004,0.015,-0.005
363,0.002,0.016,-0.001
364,0.003,0.017,-0.002
365,0.018,0.018,0.012
366,0.023,0.018,0.018
367,0.019,0.018,0.016
368,0.026,0.018,0.026
369,0.045,0.017,0.047
370,0.036,0.016,0.038
371,0.028,0.015,0.027
372,0.023,0.014,0.02
373,0.022,0.014,0.017
374,-0.002,0.014,-0.005
375,0.01,0.013,0.008
376,0.014,0.012,0.014
377,0.002,0.01,0.004
378,0.003,0.008,0.005
379,-0.008,0.007,-0.006
380,-0.003,0.005,-0.0
381,-0.006,0.003,-0.002
382,-0.015,0.002,-0.009
383,-0.008,-0.0,0.001
384,0.001,-0.002,0.01
385,0.029,-0.003,0.037
386,0.006,-0.004,0.011
387,0.004,-0.006,0.007
388,-0.017,-0.007,-0.017
389,-0.025,-0.008,-0.025
390,-0.022,-0.009,-0.022
391,0.018,-0.01,0.018
392,0.02,-0.011,0.02
393,0.004,-0.011,0.002
394,-0.005,-0.012,-0.009
395,-0.028,-0.013,-0.033
396,-0.036,-0.015,-0.041
397,-0.052,-0.016,-0.054
398,-0.024,-0.018,-0.023
399,-0.015,-0.021,-0.013
400,-0.001,-0.024,0.0
