lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.654,0.641,0.798
2,0.355,0.473,0.57
3,0.217,0.337,0.391
4,0.151,0.229,0.239
5,0.114,0.144,0.114
6,0.081,0.081,0.01
7,0.049,0.035,-0.07
8,0.036,0.003,-0.122
9,0.029,-0.016,-0.157
10,0.03,-0.025,-0.173
11,0.032,-0.025,-0.178
12,0.031,-0.02,-0.181
13,0.024,-0.01,-0.189
14,0.029,0.003,-0.19
15,0.043,0.018,-0.185
16,0.047,0.034,-0.182
17,0.039,0.05,-0.184
18,0.033,0.065,-0.183
19,0.057,0.079,-0.164
20,0.057,0.091,-0.151
21,0.061,0.101,-0.126
22,0.062,0.109,-0.087
23,0.065,0.114,-0.031
24,0.084,0.117,0.052
25,0.088,0.118,0.149
26,0.098,0.111,0.266
27,0.102,0.105,0.381
28,0.099,0.102,0.471
29,0.108,0.1,0.522
30,0.137,0.098,0.537
31,0.136,0.094,0.495
32,0.127,0.09,0.4
33,0.118,0.087,0.276
34,0.078,0.082,0.142
35,0.053,0.074,0.035
36,0.058,0.064,-0.039
37,0.052,0.054,-0.097
38,0.033,0.044,-0.142
39,0.021,0.037,-0.169
40,0.011,0.03,-0.185
41,0.01,0.024,-0.191
42,0.013,0.02,-0.194
43,0.02,0.017,-0.194
44,0.009,0.016,-0.202
45,0.007,0.015,-0.204
46,0.009,0.016,-0.202
47,0.013,0.019,-0.196
48,0.021,0.022,-0.185
49,0.019,0.027,-0.177
50,0.006,0.032,-0.167
51,0.017,0.037,-0.132
52,0.026,0.041,-0.081
53,0.035,0.046,-0.013
54,0.046,0.052,0.079
55,0.041,0.056,0.18
56,0.054,0.059,0.295
57,0.1,0.06,0.415
58,0.145,0.06,0.509
59,0.155,0.059,0.542
60,0.12,0.058,0.499
61,0.057,0.056,0.4
62,0.027,0.052,0.282
63,0.025,0.047,0.169
64,0.026,0.043,0.068
65,0.018,0.038,-0.02
66,0.005,0.033,-0.093
67,0.001,0.027,-0.14
68,-0.002,0.02,-0.171
69,-0.006,0.014,-0.189
70,-0.003,0.008,-0.195
71,-0.005,0.003,-0.202
72,-0.004,-0.001,-0.208
73,0.001,-0.004,-0.211
74,0.008,-0.006,-0.211
75,0.012,-0.006,-0.209
76,0.004,-0.005,-0.211
77,-0.002,-0.002,-0.209
78,-0.001,0.002,-0.199
79,0.011,0.008,-0.178
80,0.01,0.013,-0.153
81,0.003,0.02,-0.119
82,0.008,0.026,-0.063
83,0.014,0.031,0.013
84,0.037,0.033,0.118
85,0.051,0.033,0.237
86,0.036,0.032,0.34
87,0.021,0.033,0.422
88,0.033,0.034,0.475
89,0.056,0.034,0.482
90,0.07,0.033,0.443
91,0.071,0.033,0.356
92,0.05,0.032,0.234
93,0.028,0.03,0.115
94,0.02,0.026,0.019
95,0.012,0.021,-0.06
96,0.006,0.016,-0.117
97,-0.002,0.012,-0.158
98,-0.007,0.007,-0.182
99,-0.006,0.004,-0.193
100,-0.021,0.001,-0.206
101,-0.018,-0.002,-0.21
102,-0.009,-0.004,-0.209
103,-0.0,-0.004,-0.208
104,0.013,-0.004,-0.204
105,0.022,-0.003,-0.2
106,0.02,-0.001,-0.199
107,0.01,0.001,-0.197
108,-0.01,0.006,-0.196
109,-0.013,0.01,-0.18
110,-0.01,0.015,-0.148
111,-0.006,0.02,-0.1
112,0.006,0.024,-0.03
113,0.01,0.03,0.055
114,0.008,0.035,0.15
115,0.039,0.039,0.269
116,0.071,0.041,0.383
117,0.096,0.042,0.468
118,0.092,0.042,0.497
119,0.074,0.042,0.468
120,0.052,0.041,0.389
121,0.044,0.04,0.287
122,0.04,0.038,0.18
123,0.032,0.036,0.076
124,0.024,0.035,-0.011
125,0.024,0.033,-0.074
126,0.018,0.03,-0.123
127,0.014,0.026,-0.157
128,0.019,0.022,-0.173
129,0.015,0.018,-0.183
130,0.006,0.015,-0.194
131,0.0,0.012,-0.201
132,-0.002,0.01,-0.208
133,0.004,0.008,-0.207
134,0.005,0.009,-0.206
135,0.01,0.01,-0.205
136,0.018,0.013,-0.197
137,0.02,0.016,-0.188
138,0.019,0.02,-0.174
139,0.027,0.025,-0.148
140,0.032,0.03,-0.111
141,0.03,0.035,-0.062
142,0.03,0.04,0.009
143,0.031,0.042,0.101
144,0.034,0.044,0.21
145,0.051,0.045,0.323
146,0.037,0.047,0.404
147,0.03,0.049,0.451
148,0.068,0.05,0.471
149,0.104,0.05,0.442
150,0.112,0.049,0.362
151,0.083,0.047,0.25
152,0.051,0.043,0.134
153,0.023,0.039,0.03
154,0.006,0.034,-0.052
155,0.006,0.029,-0.108
156,0.004,0.025,-0.146
157,0.009,0.022,-0.168
158,0.011,0.019,-0.183
159,0.013,0.017,-0.193
160,0.014,0.016,-0.199
161,0.019,0.015,-0.201
162,0.018,0.015,-0.205
163,0.015,0.015,-0.208
164,0.017,0.017,-0.205
165,0.017,0.018,-0.201
166,0.012,0.019,-0.196
167,0.009,0.021,-0.185
168,0.002,0.023,-0.17
169,0.005,0.025,-0.141
170,0.011,0.028,-0.096
171,0.025,0.03,-0.03
172,0.035,0.032,0.051
173,0.057,0.036,0.15
174,0.075,0.038,0.252
175,0.089,0.038,0.348
176,0.079,0.037,0.415
177,0.05,0.035,0.438
178,0.033,0.033,0.415
179,0.022,0.03,0.353
180,0.016,0.028,0.265
181,0.006,0.024,0.164
182,0.002,0.021,0.068
183,0.005,0.017,-0.012
184,-0.0,0.013,-0.079
185,-0.005,0.008,-0.13
186,-0.008,0.002,-0.165
187,-0.009,-0.004,-0.186
188,-0.009,-0.009,-0.199
189,-0.005,-0.014,-0.205
190,-0.003,-0.018,-0.211
191,-0.002,-0.021,-0.215
192,-0.0,-0.022,-0.217
193,-0.008,-0.022,-0.22
194,-0.012,-0.02,-0.219
195,-0.012,-0.016,-0.214
196,-0.021,-0.01,-0.209
197,-0.024,-0.004,-0.197
198,-0.021,0.004,-0.174
199,-0.017,0.011,-0.138
200,-0.014,0.018,-0.087
201,0.005,0.023,-0.012
202,0.018,0.028,0.08
203,0.027,0.033,0.186
204,0.04,0.038,0.293
205,0.043,0.043,0.384
206,0.051,0.046,0.451
207,0.065,0.05,0.472
208,0.091,0.052,0.445
209,0.095,0.053,0.369
210,0.092,0.052,0.269
211,0.069,0.05,0.158
212,0.057,0.047,0.061
213,0.051,0.044,-0.019
214,0.043,0.04,-0.081
215,0.038,0.035,-0.123
216,0.017,0.031,-0.16
217,0.008,0.026,-0.181
218,0.006,0.021,-0.194
219,0.007,0.016,-0.202
220,0.002,0.012,-0.209
221,-0.004,0.009,-0.214
222,-0.004,0.007,-0.213
223,-0.006,0.006,-0.209
224,-0.005,0.006,-0.205
225,-0.009,0.007,-0.2
226,-0.014,0.009,-0.193
227,-0.009,0.011,-0.176
228,0.003,0.015,-0.145
229,0.018,0.019,-0.1
230,0.024,0.024,-0.042
231,0.033,0.029,0.033
232,0.057,0.035,0.132
233,0.072,0.04,0.239
234,0.076,0.044,0.34
235,0.071,0.046,0.422
236,0.054,0.047,0.457
237,0.055,0.047,0.449
238,0.056,0.046,0.396
239,0.049,0.043,0.31
240,0.042,0.04,0.206
241,0.037,0.037,0.105
242,0.027,0.034,0.015
243,0.011,0.029,-0.06
244,0.004,0.023,-0.115
245,0.008,0.018,-0.148
246,0.016,0.012,-0.166
247,0.016,0.008,-0.18
248,0.013,0.004,-0.19
249,0.004,0.001,-0.2
250,0.002,-0.0,-0.202
251,-0.002,-0.001,-0.206
252,-0.014,0.001,-0.209
253,-0.016,0.004,-0.205
254,-0.013,0.007,-0.197
255,-0.008,0.011,-0.189
256,-0.001,0.016,-0.175
257,0.011,0.021,-0.148
258,0.027,0.027,-0.108
259,0.042,0.032,-0.055
260,0.05,0.036,0.011
261,0.051,0.041,0.09
262,0.055,0.046,0.189
263,0.054,0.05,0.29
264,0.048,0.053,0.379
265,0.058,0.055,0.443
266,0.084,0.057,0.471
267,0.097,0.057,0.448
268,0.08,0.056,0.371
269,0.056,0.054,0.271
270,0.042,0.049,0.164
271,0.03,0.045,0.065
272,0.034,0.04,-0.012
273,0.029,0.035,-0.075
274,0.017,0.03,-0.122
275,0.015,0.025,-0.15
276,0.017,0.02,-0.168
277,0.025,0.015,-0.176
278,0.031,0.01,-0.18
279,0.013,0.008,-0.192
280,0.008,0.006,-0.196
281,0.003,0.006,-0.197
282,-0.009,0.008,-0.199
283,-0.013,0.01,-0.197
284,-0.011,0.014,-0.189
285,-0.008,0.017,-0.181
286,-0.0,0.022,-0.164
287,0.01,0.026,-0.137
288,0.017,0.03,-0.097
289,0.023,0.035,-0.038
290,0.052,0.04,0.049
291,0.072,0.045,0.147
292,0.083,0.048,0.255
293,0.098,0.05,0.365
294,0.087,0.052,0.441
295,0.045,0.052,0.459
296,0.045,0.052,0.449
297,0.056,0.05,0.4
298,0.042,0.048,0.311
299,0.065,0.047,0.222
300,0.063,0.046,0.12
301,0.047,0.044,0.027
302,0.036,0.04,-0.045
303,0.019,0.034,-0.103
304,0.009,0.027,-0.141
305,0.002,0.022,-0.163
306,0.007,0.016,-0.174
307,0.0,0.011,-0.186
308,0.003,0.007,-0.19
309,0.007,0.005,-0.19
310,0.013,0.005,-0.189
311,0.013,0.007,-0.189
312,0.006,0.01,-0.189
313,0.005,0.014,-0.186
314,0.006,0.019,-0.179
315,0.011,0.026,-0.169
316,0.022,0.031,-0.146
317,0.03,0.035,-0.111
318,0.041,0.039,-0.058
319,0.051,0.043,0.011
320,0.062,0.046,0.098
321,0.053,0.051,0.189
322,0.018,0.055,0.277
323,0.042,0.059,0.378
324,0.073,0.062,0.454
325,0.107,0.065,0.49
326,0.125,0.066,0.47
327,0.099,0.066,0.393
328,0.07,0.064,0.289
329,0.065,0.061,0.184
330,0.061,0.058,0.086
331,0.038,0.053,-0.007
332,0.02,0.049,-0.075
333,0.017,0.043,-0.116
334,0.008,0.036,-0.145
335,0.021,0.028,-0.154
336,0.027,0.02,-0.161
337,0.031,0.014,-0.166
338,0.029,0.011,-0.173
339,0.041,0.011,-0.17
340,0.046,0.012,-0.168
341,0.026,0.015,-0.175
342,0.013,0.02,-0.178
343,-0.001,0.027,-0.18
344,0.0,0.034,-0.172
345,0.013,0.042,-0.154
346,0.015,0.049,-0.132
347,0.015,0.057,-0.094
348,0.018,0.067,-0.038
349,0.033,0.076,0.04
350,0.074,0.084,0.148
351,0.104,0.09,0.265
352,0.116,0.094,0.372
353,0.123,0.097,0.449
354,0.138,0.099,0.489
355,0.146,0.099,0.488
356,0.155,0.097,0.444
357,0.186,0.095,0.378
358,0.179,0.092,0.275
359,0.129,0.09,0.151
360,0.074,0.086,0.038
361,0.037,0.08,-0.044
362,0.019,0.072,-0.1
363,0.023,0.063,-0.129
364,0.017,0.055,-0.15
365,0.005,0.047,-0.166
366,0.005,0.039,-0.173
367,0.014,0.033,-0.173
368,0.024,0.028,-0.169
369,0.027,0.026,-0.169
370,0.027,0.025,-0.169
371,0.025,0.027,-0.169
372,0.033,0.029,-0.161
373,0.03,0.033,-0.157
374,0.029,0.038,-0.148
375,0.029,0.046,-0.131
376,0.048,0.055,-0.093
377,0.063,0.065,-0.045
378,0.078,0.074,0.019
379,0.079,0.083,0.1
380,0.074,0.09,0.194
381,0.071,0.096,0.289
382,0.091,0.099,0.382
383,0.115,0.101,0.449
384,0.142,0.101,0.48
385,0.151,0.098,0.456
386,0.119,0.092,0.377
387,0.079,0.085,0.269
388,0.053,0.075,0.158
389,0.033,0.063,0.06
390,0.029,0.05,-0.018
391,0.011,0.036,-0.083
392,-0.006,0.021,-0.13
393,-0.01,0.007,-0.155
394,-0.007,-0.006,-0.167
395,0.004,-0.016,-0.169
396,0.015,-0.022,-0.168
397,0.008,-0.023,-0.175
398,-0.002,-0.016,-0.183
399,-0.008,-0.001,-0.187
400,-0.005,0.025,-0.185
