lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.464,0.55,0.567
2,0.253,0.4,0.37
3,0.159,0.279,0.252
4,0.104,0.183,0.163
5,0.066,0.109,0.088
6,0.035,0.054,0.026
7,0.024,0.015,-0.011
8,0.031,-0.011,-0.028
9,0.038,-0.027,-0.039
10,0.036,-0.033,-0.055
11,0.028,-0.034,-0.068
12,0.027,-0.029,-0.07
13,0.021,-0.02,-0.075
14,0.043,-0.01,-0.059
15,0.034,0.002,-0.07
16,0.058,0.014,-0.054
17,0.033,0.026,-0.071
18,0.011,0.037,-0.084
19,0.004,0.046,-0.082
20,-0.02,0.053,-0.089
21,0.006,0.059,-0.055
22,-0.0,0.062,-0.041
23,0.005,0.064,-0.007
24,0.025,0.063,0.042
25,0.035,0.061,0.087
26,0.036,0.046,0.134
27,0.024,0.04,0.168
28,0.042,0.038,0.219
29,0.028,0.036,0.229
30,0.026,0.035,0.224
31,0.062,0.035,0.23
32,0.071,0.036,0.199
33,0.087,0.037,0.165
34,0.075,0.037,0.112
35,0.053,0.036,0.056
36,0.025,0.033,0.005
37,0.029,0.031,-0.016
38,0.023,0.029,-0.042
39,0.013,0.027,-0.064
40,-0.016,0.024,-0.096
41,-0.014,0.022,-0.101
42,-0.013,0.017,-0.104
43,-0.007,0.012,-0.102
44,0.001,0.008,-0.095
45,0.021,0.003,-0.078
46,0.009,-0.0,-0.089
47,0.021,-0.003,-0.081
48,0.007,-0.005,-0.086
49,0.02,-0.006,-0.07
50,0.013,-0.006,-0.066
51,-0.0,-0.005,-0.058
52,-0.012,-0.003,-0.042
53,-0.005,-0.0,-0.005
54,-0.023,0.003,0.013
55,-0.022,0.007,0.054
56,-0.01,0.012,0.109
57,0.029,0.016,0.179
58,0.037,0.019,0.211
59,0.026,0.022,0.213
60,0.023,0.023,0.202
61,0.002,0.025,0.158
62,0.012,0.026,0.126
63,0.016,0.026,0.087
64,0.022,0.025,0.049
65,0.029,0.024,0.015
66,0.057,0.023,0.009
67,0.053,0.023,-0.015
68,0.052,0.022,-0.028
69,0.059,0.021,-0.031
70,0.011,0.021,-0.074
71,0.021,0.019,-0.072
72,0.021,0.018,-0.075
73,0.006,0.016,-0.088
74,-0.015,0.014,-0.106
75,-0.003,0.013,-0.098
76,0.007,0.011,-0.093
77,-0.016,0.009,-0.109
78,0.003,0.008,-0.089
79,0.002,0.008,-0.082
80,-0.001,0.009,-0.068
81,-0.008,0.01,-0.052
82,0.001,0.012,-0.019
83,-0.003,0.011,0.009
84,0.018,0.01,0.063
85,0.025,0.01,0.109
86,0.025,0.011,0.153
87,0.04,0.012,0.2
88,0.032,0.013,0.213
89,0.007,0.015,0.193
90,0.027,0.016,0.186
91,0.017,0.016,0.144
92,0.035,0.015,0.116
93,0.017,0.013,0.061
94,-0.003,0.009,0.008
95,0.006,0.004,-0.014
96,0.008,0.001,-0.036
97,-0.006,-0.002,-0.063
98,-0.008,-0.005,-0.076
99,-0.024,-0.007,-0.097
100,-0.005,-0.008,-0.088
101,-0.005,-0.01,-0.093
102,-0.04,-0.012,-0.124
103,-0.031,-0.013,-0.118
104,-0.013,-0.014,-0.106
105,-0.001,-0.015,-0.095
106,-0.008,-0.014,-0.101
107,-0.004,-0.013,-0.095
108,-0.03,-0.011,-0.11
109,-0.046,-0.009,-0.113
110,-0.016,-0.007,-0.072
111,0.0,-0.004,-0.036
112,0.003,-0.0,-0.003
113,-0.006,0.003,0.022
114,0.019,0.004,0.077
115,0.038,0.006,0.134
116,0.032,0.007,0.169
117,0.038,0.008,0.199
118,0.027,0.007,0.201
119,-0.009,0.007,0.167
120,-0.008,0.007,0.139
121,-0.017,0.006,0.093
122,-0.015,0.005,0.052
123,-0.008,0.004,0.019
124,0.016,0.004,0.005
125,0.022,0.002,-0.017
126,0.005,-0.001,-0.051
127,-0.003,-0.005,-0.071
128,-0.007,-0.008,-0.085
129,-0.002,-0.01,-0.087
130,-0.03,-0.011,-0.112
131,-0.0,-0.012,-0.089
132,-0.011,-0.011,-0.099
133,-0.021,-0.011,-0.111
134,-0.03,-0.01,-0.119
135,-0.04,-0.007,-0.125
136,-0.01,-0.004,-0.1
137,0.009,-0.002,-0.081
138,0.027,0.0,-0.062
139,0.007,0.004,-0.069
140,0.011,0.007,-0.047
141,0.014,0.008,-0.018
142,-0.005,0.009,0.0
143,-0.008,0.009,0.037
144,0.007,0.01,0.092
145,0.013,0.012,0.139
146,-0.003,0.013,0.16
147,0.025,0.016,0.197
148,0.05,0.018,0.218
149,0.077,0.02,0.216
150,0.052,0.021,0.163
151,0.024,0.021,0.103
152,0.007,0.021,0.052
153,-0.006,0.019,0.007
154,-0.022,0.019,-0.037
155,-0.011,0.018,-0.055
156,-0.002,0.018,-0.063
157,0.015,0.018,-0.058
158,0.011,0.017,-0.067
159,0.026,0.016,-0.063
160,0.031,0.015,-0.066
161,0.023,0.016,-0.075
162,0.017,0.016,-0.08
163,0.021,0.015,-0.078
164,0.025,0.013,-0.073
165,0.032,0.011,-0.068
166,0.006,0.009,-0.085
167,-0.007,0.005,-0.09
168,-0.006,0.003,-0.081
169,0.011,0.002,-0.054
170,-0.004,0.001,-0.047
171,0.004,0.001,-0.013
172,0.006,0.001,0.021
173,0.015,0.0,0.063
174,0.008,-0.0,0.096
175,-0.01,-0.003,0.117
176,0.003,-0.006,0.155
177,-0.008,-0.007,0.161
178,-0.035,-0.009,0.136
179,-0.031,-0.009,0.113
180,-0.024,-0.007,0.083
181,-0.014,-0.006,0.053
182,-0.0,-0.004,0.027
183,0.001,-0.005,-0.004
184,-0.027,-0.005,-0.053
185,-0.007,-0.006,-0.059
186,0.011,-0.007,-0.059
187,0.01,-0.007,-0.07
188,0.008,-0.006,-0.077
189,0.013,-0.006,-0.076
190,0.015,-0.005,-0.077
191,0.009,-0.005,-0.083
192,-0.009,-0.004,-0.098
193,-0.01,-0.004,-0.1
194,-0.004,-0.003,-0.097
195,-0.01,-0.002,-0.1
196,0.013,-0.001,-0.08
197,-0.018,-0.0,-0.098
198,-0.017,0.001,-0.088
199,-0.001,0.002,-0.06
200,-0.019,0.003,-0.05
201,-0.028,0.004,-0.026
202,-0.013,0.004,0.021
203,-0.013,0.004,0.061
204,0.005,0.005,0.116
205,0.03,0.006,0.171
206,0.042,0.008,0.202
207,0.048,0.009,0.208
208,0.024,0.008,0.172
209,0.008,0.008,0.129
210,0.005,0.008,0.086
211,-0.021,0.008,0.03
212,-0.002,0.006,0.009
213,0.002,0.004,-0.018
214,0.002,0.001,-0.042
215,0.007,-0.003,-0.054
216,0.016,-0.007,-0.055
217,0.0,-0.012,-0.073
218,-0.015,-0.017,-0.091
219,-0.024,-0.022,-0.101
220,-0.023,-0.025,-0.102
221,-0.038,-0.027,-0.115
222,-0.039,-0.029,-0.118
223,-0.027,-0.03,-0.109
224,-0.035,-0.031,-0.115
225,-0.038,-0.033,-0.113
226,-0.042,-0.032,-0.111
227,-0.04,-0.03,-0.102
228,-0.047,-0.027,-0.098
229,-0.04,-0.023,-0.074
230,-0.035,-0.019,-0.042
231,-0.022,-0.016,0.0
232,-0.015,-0.014,0.043
233,-0.015,-0.013,0.084
234,-0.009,-0.012,0.129
235,-0.003,-0.01,0.162
236,0.014,-0.008,0.19
237,0.027,-0.005,0.192
238,0.024,-0.003,0.169
239,0.023,-0.002,0.134
240,0.027,0.0,0.098
241,0.027,0.001,0.06
242,-0.003,0.001,0.002
243,-0.027,0.0,-0.046
244,-0.04,0.001,-0.08
245,-0.028,0.001,-0.088
246,-0.006,0.001,-0.081
247,0.007,0.001,-0.076
248,0.017,0.002,-0.071
249,-0.015,0.001,-0.098
250,-0.035,0.0,-0.114
251,-0.014,-0.0,-0.099
252,-0.012,-0.001,-0.097
253,-0.002,-0.003,-0.091
254,0.009,-0.002,-0.08
255,0.022,-0.001,-0.064
256,0.027,0.0,-0.053
257,0.008,0.002,-0.059
258,0.01,0.003,-0.044
259,-0.005,0.005,-0.035
260,0.012,0.006,0.01
261,0.007,0.008,0.044
262,0.029,0.008,0.1
263,0.009,0.007,0.126
264,-0.01,0.007,0.145
265,0.012,0.004,0.184
266,-0.002,0.002,0.173
267,-0.017,-0.001,0.146
268,-0.016,-0.004,0.119
269,-0.01,-0.006,0.089
270,-0.008,-0.008,0.052
271,-0.019,-0.009,0.008
272,-0.004,-0.011,-0.014
273,0.008,-0.013,-0.033
274,0.009,-0.015,-0.054
275,-0.007,-0.016,-0.077
276,-0.004,-0.015,-0.079
277,-0.021,-0.014,-0.096
278,-0.048,-0.012,-0.123
279,-0.022,-0.01,-0.104
280,-0.017,-0.008,-0.1
281,-0.011,-0.006,-0.096
282,-0.013,-0.005,-0.096
283,-0.009,-0.002,-0.092
284,0.01,0.001,-0.071
285,0.004,0.004,-0.067
286,0.014,0.007,-0.052
287,0.004,0.009,-0.05
288,0.016,0.01,-0.022
289,0.02,0.011,0.007
290,0.003,0.013,0.024
291,0.024,0.012,0.076
292,0.019,0.012,0.113
293,0.031,0.013,0.165
294,0.024,0.013,0.192
295,0.016,0.013,0.201
296,0.007,0.011,0.188
297,0.01,0.01,0.167
298,0.003,0.009,0.122
299,-0.005,0.006,0.072
300,-0.0,0.002,0.039
301,-0.012,-0.004,0.0
302,0.001,-0.009,-0.016
303,-0.004,-0.014,-0.043
304,-0.028,-0.017,-0.077
305,-0.008,-0.019,-0.073
306,-0.024,-0.021,-0.095
307,-0.032,-0.022,-0.104
308,-0.017,-0.022,-0.095
309,-0.015,-0.021,-0.093
310,-0.012,-0.02,-0.089
311,-0.022,-0.017,-0.098
312,-0.018,-0.014,-0.096
313,-0.017,-0.009,-0.098
314,-0.003,-0.005,-0.084
315,-0.017,-0.0,-0.088
316,-0.035,0.005,-0.093
317,-0.008,0.009,-0.057
318,0.002,0.014,-0.03
319,0.023,0.017,0.014
320,0.016,0.019,0.046
321,0.027,0.023,0.095
322,0.039,0.026,0.145
323,0.057,0.029,0.197
324,0.083,0.031,0.24
325,0.056,0.032,0.225
326,0.03,0.032,0.19
327,0.045,0.032,0.175
328,0.025,0.029,0.122
329,0.016,0.024,0.075
330,0.022,0.021,0.044
331,0.012,0.015,0.005
332,0.006,0.01,-0.026
333,-0.007,0.004,-0.057
334,-0.01,-0.002,-0.074
335,-0.034,-0.008,-0.1
336,-0.017,-0.013,-0.094
337,-0.014,-0.018,-0.096
338,0.005,-0.021,-0.085
339,-0.023,-0.023,-0.104
340,-0.016,-0.024,-0.101
341,-0.02,-0.026,-0.105
342,-0.017,-0.025,-0.102
343,-0.029,-0.023,-0.107
344,-0.051,-0.02,-0.118
345,-0.065,-0.016,-0.12
346,-0.017,-0.011,-0.072
347,-0.024,-0.005,-0.059
348,-0.009,0.001,-0.017
349,-0.001,0.006,0.024
350,0.008,0.01,0.067
351,0.039,0.015,0.132
352,0.049,0.02,0.179
353,0.036,0.022,0.203
354,0.026,0.024,0.207
355,0.063,0.026,0.228
356,0.045,0.026,0.188
357,0.044,0.024,0.155
358,0.034,0.021,0.107
359,0.012,0.02,0.05
360,-0.004,0.018,0.006
361,0.015,0.016,-0.006
362,-0.005,0.013,-0.046
363,0.02,0.01,-0.044
364,0.027,0.008,-0.05
365,0.029,0.005,-0.053
366,-0.025,0.003,-0.1
367,-0.023,-0.0,-0.1
368,-0.011,-0.003,-0.094
369,-0.015,-0.006,-0.098
370,-0.037,-0.007,-0.116
371,-0.027,-0.006,-0.111
372,-0.002,-0.006,-0.09
373,-0.025,-0.004,-0.104
374,-0.03,-0.003,-0.097
375,-0.0,-0.0,-0.063
376,0.009,0.003,-0.041
377,0.038,0.006,0.004
378,0.032,0.008,0.029
379,0.034,0.011,0.065
380,0.044,0.013,0.117
381,0.034,0.015,0.151
382,-0.005,0.016,0.158
383,0.002,0.016,0.19
384,0.026,0.016,0.209
385,0.012,0.015,0.18
386,-0.007,0.013,0.132
387,-0.01,0.01,0.088
388,-0.035,0.007,0.032
389,0.006,0.003,0.029
390,0.004,-0.001,-0.005
391,-0.003,-0.006,-0.035
392,-0.005,-0.01,-0.05
393,-0.007,-0.014,-0.062
394,-0.01,-0.017,-0.073
395,-0.022,-0.02,-0.088
396,0.001,-0.021,-0.077
397,-0.014,-0.02,-0.091
398,-0.014,-0.016,-0.093
399,-0.017,-0.009,-0.096
400,-0.006,0.003,-0.091
