lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.742,0.721,0.761
2,0.515,0.555,0.541
3,0.344,0.417,0.368
4,0.234,0.303,0.249
5,0.156,0.212,0.158
6,0.124,0.139,0.112
7,0.086,0.083,0.065
8,0.065,0.041,0.034
9,0.06,0.011,0.021
10,0.047,-0.009,0.004
11,0.036,-0.02,-0.011
12,0.025,-0.025,-0.026
13,0.008,-0.024,-0.046
14,0.004,-0.019,-0.053
15,-0.004,-0.011,-0.061
16,-0.012,-0.0,-0.067
17,-0.014,0.011,-0.068
18,-0.009,0.023,-0.062
19,0.002,0.035,-0.05
20,0.013,0.047,-0.038
21,0.027,0.057,-0.021
22,0.034,0.066,-0.005
23,0.04,0.073,0.015
24,0.047,0.079,0.038
25,0.052,0.083,0.062
26,0.064,0.082,0.095
27,0.097,0.081,0.147
28,0.125,0.079,0.19
29,0.145,0.078,0.218
30,0.148,0.078,0.222
31,0.131,0.078,0.197
32,0.091,0.075,0.145
33,0.06,0.072,0.095
34,0.036,0.068,0.052
35,0.024,0.062,0.02
36,0.02,0.055,-0.001
37,0.011,0.048,-0.021
38,0.015,0.041,-0.028
39,0.024,0.035,-0.027
40,0.028,0.029,-0.03
41,0.033,0.024,-0.029
42,0.028,0.019,-0.037
43,0.01,0.015,-0.054
44,0.009,0.013,-0.057
45,0.008,0.011,-0.058
46,0.002,0.01,-0.062
47,0.005,0.009,-0.056
48,0.011,0.01,-0.046
49,0.016,0.013,-0.037
50,0.015,0.018,-0.03
51,0.022,0.024,-0.015
52,0.026,0.032,0.001
53,0.027,0.039,0.017
54,0.041,0.045,0.048
55,0.061,0.049,0.086
56,0.069,0.051,0.114
57,0.074,0.051,0.136
58,0.075,0.05,0.15
59,0.057,0.048,0.138
60,0.044,0.047,0.122
61,0.034,0.045,0.102
62,0.026,0.043,0.077
63,0.029,0.042,0.058
64,0.046,0.041,0.053
65,0.055,0.039,0.043
66,0.053,0.037,0.026
67,0.047,0.035,0.009
68,0.047,0.032,0.001
69,0.046,0.03,-0.006
70,0.037,0.028,-0.019
71,0.014,0.027,-0.043
72,-0.002,0.026,-0.059
73,-0.017,0.026,-0.073
74,-0.021,0.026,-0.076
75,-0.009,0.026,-0.064
76,-0.0,0.025,-0.054
77,0.016,0.025,-0.038
78,0.034,0.025,-0.018
79,0.051,0.025,0.003
80,0.053,0.025,0.011
81,0.064,0.025,0.03
82,0.066,0.025,0.044
83,0.057,0.024,0.054
84,0.035,0.024,0.056
85,0.025,0.023,0.072
86,0.013,0.023,0.084
87,0.016,0.022,0.104
88,0.022,0.022,0.12
89,0.015,0.023,0.113
90,0.008,0.022,0.095
91,0.003,0.022,0.073
92,0.002,0.021,0.049
93,-0.006,0.02,0.019
94,-0.008,0.017,-0.003
95,-0.011,0.014,-0.021
96,-0.003,0.008,-0.025
97,0.009,0.002,-0.024
98,0.017,-0.004,-0.024
99,0.028,-0.009,-0.018
100,0.028,-0.012,-0.022
101,0.011,-0.015,-0.04
102,0.005,-0.016,-0.046
103,0.003,-0.016,-0.049
104,-0.002,-0.015,-0.054
105,-0.017,-0.014,-0.066
106,-0.021,-0.012,-0.068
107,-0.024,-0.01,-0.065
108,-0.015,-0.007,-0.053
109,-0.017,-0.004,-0.048
110,-0.015,0.0,-0.038
111,-0.021,0.005,-0.032
112,-0.024,0.011,-0.019
113,-0.027,0.016,-0.004
114,-0.016,0.02,0.025
115,-0.011,0.024,0.049
116,0.008,0.027,0.083
117,0.04,0.03,0.124
118,0.063,0.033,0.149
119,0.09,0.036,0.168
120,0.099,0.04,0.165
121,0.096,0.044,0.146
122,0.076,0.047,0.108
123,0.062,0.049,0.075
124,0.045,0.047,0.045
125,0.04,0.042,0.028
126,0.033,0.034,0.012
127,0.024,0.025,-0.004
128,0.013,0.016,-0.021
129,0.007,0.006,-0.032
130,-0.007,-0.003,-0.049
131,-0.022,-0.011,-0.064
132,-0.031,-0.018,-0.072
133,-0.036,-0.023,-0.077
134,-0.041,-0.028,-0.082
135,-0.04,-0.031,-0.08
136,-0.032,-0.033,-0.071
137,-0.022,-0.033,-0.058
138,-0.021,-0.031,-0.052
139,-0.03,-0.027,-0.055
140,-0.041,-0.021,-0.057
141,-0.053,-0.013,-0.056
142,-0.06,-0.005,-0.048
143,-0.057,0.004,-0.028
144,-0.041,0.011,0.007
145,-0.008,0.017,0.054
146,0.038,0.022,0.112
147,0.083,0.026,0.165
148,0.116,0.03,0.198
149,0.122,0.033,0.196
150,0.101,0.035,0.163
151,0.078,0.036,0.124
152,0.05,0.036,0.079
153,0.033,0.034,0.044
154,0.022,0.031,0.017
155,0.009,0.026,-0.007
156,-0.0,0.021,-0.024
157,-0.006,0.014,-0.034
158,-0.007,0.008,-0.04
159,-0.016,0.002,-0.052
160,-0.029,-0.004,-0.066
161,-0.037,-0.01,-0.074
162,-0.043,-0.015,-0.079
163,-0.042,-0.02,-0.076
164,-0.028,-0.024,-0.063
165,-0.023,-0.027,-0.055
166,-0.016,-0.028,-0.044
167,-0.008,-0.028,-0.032
168,-0.007,-0.025,-0.026
169,-0.018,-0.02,-0.031
170,-0.017,-0.013,-0.022
171,-0.02,-0.004,-0.015
172,-0.016,0.004,0.004
173,-0.005,0.01,0.03
174,0.008,0.015,0.06
175,0.02,0.019,0.087
176,0.029,0.021,0.108
177,0.031,0.022,0.117
178,0.036,0.022,0.12
179,0.042,0.019,0.116
180,0.04,0.015,0.101
181,0.033,0.01,0.078
182,0.02,0.003,0.049
183,0.006,-0.004,0.019
184,0.012,-0.011,0.009
185,-0.002,-0.018,-0.016
186,-0.028,-0.023,-0.046
187,-0.029,-0.027,-0.051
188,-0.043,-0.03,-0.068
189,-0.048,-0.032,-0.075
190,-0.051,-0.034,-0.081
191,-0.052,-0.036,-0.084
192,-0.058,-0.036,-0.091
193,-0.065,-0.037,-0.097
194,-0.068,-0.037,-0.099
195,-0.072,-0.036,-0.101
196,-0.06,-0.035,-0.087
197,-0.054,-0.032,-0.077
198,-0.045,-0.028,-0.063
199,-0.029,-0.024,-0.04
200,-0.007,-0.02,-0.01
201,0.011,-0.016,0.019
202,0.047,-0.012,0.069
203,0.056,-0.009,0.095
204,0.049,-0.006,0.106
205,0.036,-0.004,0.11
206,0.021,-0.003,0.109
207,-0.004,-0.002,0.09
208,-0.019,-0.003,0.07
209,-0.036,-0.006,0.042
210,-0.047,-0.01,0.015
211,-0.049,-0.014,-0.006
212,-0.033,-0.018,-0.011
213,-0.022,-0.023,-0.018
214,-0.021,-0.028,-0.03
215,-0.035,-0.031,-0.053
216,-0.042,-0.035,-0.067
217,-0.037,-0.038,-0.068
218,-0.035,-0.039,-0.07
219,-0.044,-0.04,-0.081
220,-0.046,-0.039,-0.084
221,-0.039,-0.037,-0.078
222,-0.035,-0.034,-0.072
223,-0.032,-0.03,-0.067
224,-0.023,-0.025,-0.058
225,-0.027,-0.02,-0.06
226,-0.028,-0.015,-0.058
227,-0.023,-0.011,-0.049
228,-0.014,-0.008,-0.036
229,-0.011,-0.006,-0.026
230,-0.0,-0.003,-0.005
231,0.021,-0.002,0.028
232,0.037,-0.001,0.059
233,0.037,0.0,0.077
234,0.021,0.001,0.079
235,0.01,0.001,0.083
236,0.011,0.002,0.093
237,0.001,0.002,0.086
238,-0.009,0.002,0.069
239,-0.018,0.001,0.047
240,-0.023,-0.0,0.026
241,-0.027,-0.002,0.005
242,-0.026,-0.003,-0.013
243,-0.021,-0.005,-0.023
244,-0.021,-0.008,-0.034
245,-0.015,-0.01,-0.038
246,-0.004,-0.012,-0.035
247,0.003,-0.014,-0.033
248,0.008,-0.016,-0.034
249,0.008,-0.018,-0.036
250,0.003,-0.019,-0.041
251,-0.008,-0.02,-0.05
252,-0.02,-0.02,-0.06
253,-0.028,-0.018,-0.064
254,-0.031,-0.017,-0.065
255,-0.02,-0.014,-0.053
256,-0.011,-0.011,-0.043
257,-0.01,-0.008,-0.036
258,-0.005,-0.005,-0.024
259,-0.004,-0.003,-0.013
260,-0.008,0.001,-0.003
261,-0.009,0.005,0.012
262,-0.002,0.009,0.036
263,-0.0,0.014,0.056
264,0.011,0.018,0.08
265,0.013,0.022,0.091
266,0.027,0.025,0.107
267,0.03,0.029,0.105
268,0.032,0.031,0.097
269,0.032,0.034,0.081
270,0.043,0.036,0.071
271,0.059,0.037,0.066
272,0.055,0.037,0.045
273,0.049,0.036,0.025
274,0.04,0.034,0.007
275,0.035,0.03,-0.005
276,0.033,0.025,-0.012
277,0.037,0.019,-0.013
278,0.032,0.014,-0.019
279,0.022,0.008,-0.028
280,0.008,0.003,-0.04
281,-0.008,-0.002,-0.053
282,-0.022,-0.007,-0.064
283,-0.029,-0.011,-0.068
284,-0.042,-0.015,-0.076
285,-0.045,-0.017,-0.076
286,-0.035,-0.019,-0.063
287,-0.023,-0.018,-0.046
288,-0.016,-0.017,-0.031
289,-0.015,-0.014,-0.018
290,-0.018,-0.01,-0.006
291,-0.014,-0.006,0.013
292,-0.008,-0.002,0.032
293,-0.01,0.002,0.044
294,-0.0,0.007,0.063
295,0.009,0.012,0.076
296,0.018,0.017,0.084
297,0.03,0.02,0.09
298,0.046,0.023,0.095
299,0.05,0.026,0.084
300,0.053,0.027,0.069
301,0.051,0.029,0.05
302,0.043,0.029,0.03
303,0.035,0.028,0.01
304,0.035,0.026,0.001
305,0.03,0.022,-0.009
306,0.025,0.017,-0.017
307,0.008,0.012,-0.035
308,-0.01,0.006,-0.054
309,-0.016,0.001,-0.06
310,-0.021,-0.004,-0.066
311,-0.028,-0.008,-0.071
312,-0.029,-0.011,-0.071
313,-0.015,-0.014,-0.056
314,-0.016,-0.016,-0.053
315,-0.009,-0.017,-0.043
316,-0.005,-0.016,-0.035
317,-0.014,-0.014,-0.036
318,-0.021,-0.011,-0.033
319,-0.017,-0.007,-0.017
320,-0.006,-0.001,0.008
321,0.002,0.005,0.03
322,0.008,0.012,0.05
323,0.008,0.02,0.062
324,0.013,0.028,0.074
325,0.019,0.036,0.082
326,0.03,0.042,0.088
327,0.052,0.046,0.099
328,0.068,0.049,0.1
329,0.068,0.051,0.085
330,0.07,0.051,0.07
331,0.085,0.049,0.068
332,0.071,0.047,0.042
333,0.055,0.044,0.016
334,0.055,0.041,0.007
335,0.055,0.038,0.002
336,0.046,0.035,-0.01
337,0.039,0.033,-0.019
338,0.028,0.031,-0.032
339,0.015,0.029,-0.045
340,0.013,0.028,-0.047
341,0.008,0.027,-0.049
342,0.002,0.025,-0.051
343,0.0,0.025,-0.047
344,-0.006,0.025,-0.05
345,-0.015,0.025,-0.054
346,-0.016,0.025,-0.049
347,-0.007,0.025,-0.033
348,0.01,0.025,-0.005
349,0.036,0.025,0.034
350,0.06,0.027,0.072
351,0.077,0.029,0.103
352,0.081,0.031,0.121
353,0.078,0.034,0.129
354,0.07,0.036,0.127
355,0.065,0.038,0.122
356,0.056,0.04,0.108
357,0.046,0.041,0.087
358,0.036,0.041,0.063
359,0.027,0.043,0.038
360,0.018,0.043,0.016
361,0.015,0.043,0.001
362,0.013,0.042,-0.011
363,0.012,0.04,-0.019
364,0.015,0.039,-0.022
365,0.02,0.037,-0.02
366,0.02,0.035,-0.023
367,0.027,0.035,-0.019
368,0.042,0.035,-0.008
369,0.062,0.035,0.009
370,0.057,0.035,0.004
371,0.061,0.036,0.01
372,0.057,0.039,0.01
373,0.055,0.043,0.012
374,0.041,0.046,0.003
375,0.043,0.049,0.007
376,0.043,0.05,0.013
377,0.039,0.051,0.017
378,0.043,0.052,0.031
379,0.057,0.052,0.06
380,0.052,0.051,0.072
381,0.041,0.05,0.078
382,0.032,0.048,0.082
383,0.041,0.046,0.096
384,0.05,0.043,0.105
385,0.047,0.039,0.096
386,0.042,0.035,0.081
387,0.042,0.03,0.07
388,0.028,0.025,0.043
389,0.012,0.019,0.014
390,-0.002,0.014,-0.012
391,-0.005,0.009,-0.029
392,0.001,0.004,-0.034
393,0.009,-0.001,-0.035
394,0.006,-0.005,-0.042
395,-0.007,-0.007,-0.056
396,-0.009,-0.008,-0.061
397,-0.003,-0.007,-0.058
398,0.008,-0.004,-0.048
399,0.003,0.001,-0.051
400,-0.003,0.01,-0.051
