lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.518,0.602,0.533
2,0.346,0.463,0.364
3,0.236,0.352,0.253
4,0.181,0.264,0.192
5,0.167,0.197,0.172
6,0.155,0.147,0.153
7,0.158,0.111,0.154
8,0.143,0.088,0.14
9,0.114,0.074,0.115
10,0.108,0.067,0.114
11,0.094,0.067,0.102
12,0.113,0.07,0.12
13,0.117,0.077,0.121
14,0.126,0.085,0.128
15,0.104,0.094,0.108
16,0.106,0.103,0.112
17,0.114,0.111,0.121
18,0.109,0.118,0.114
19,0.094,0.123,0.098
20,0.091,0.127,0.094
21,0.095,0.128,0.097
22,0.086,0.128,0.087
23,0.079,0.125,0.081
24,0.083,0.121,0.087
25,0.094,0.115,0.101
26,0.093,0.098,0.105
27,0.091,0.09,0.108
28,0.096,0.084,0.118
29,0.071,0.079,0.096
30,0.074,0.076,0.099
31,0.084,0.074,0.106
32,0.085,0.072,0.102
33,0.114,0.071,0.123
34,0.076,0.07,0.081
35,0.068,0.07,0.069
36,0.045,0.072,0.041
37,0.058,0.073,0.052
38,0.067,0.075,0.063
39,0.052,0.076,0.052
40,0.068,0.077,0.07
41,0.074,0.079,0.075
42,0.07,0.08,0.072
43,0.071,0.081,0.072
44,0.056,0.082,0.056
45,0.06,0.083,0.059
46,0.088,0.084,0.089
47,0.115,0.085,0.116
48,0.11,0.087,0.111
49,0.126,0.089,0.126
50,0.125,0.09,0.124
51,0.112,0.089,0.11
52,0.113,0.088,0.109
53,0.088,0.086,0.084
54,0.072,0.084,0.073
55,0.057,0.082,0.065
56,0.069,0.081,0.083
57,0.053,0.078,0.073
58,0.055,0.076,0.078
59,0.073,0.072,0.097
60,0.065,0.068,0.087
61,0.071,0.064,0.09
62,0.062,0.063,0.075
63,0.072,0.061,0.078
64,0.052,0.06,0.054
65,0.062,0.06,0.06
66,0.063,0.059,0.058
67,0.042,0.058,0.041
68,0.058,0.056,0.057
69,0.049,0.055,0.051
70,0.036,0.056,0.039
71,0.038,0.057,0.038
72,0.054,0.059,0.051
73,0.078,0.058,0.073
74,0.08,0.057,0.072
75,0.078,0.055,0.071
76,0.07,0.052,0.066
77,0.051,0.05,0.049
78,0.057,0.047,0.055
79,0.048,0.044,0.048
80,0.051,0.042,0.049
81,0.054,0.041,0.05
82,0.034,0.038,0.03
83,0.035,0.036,0.035
84,0.032,0.036,0.034
85,0.002,0.034,0.01
86,-0.002,0.033,0.012
87,0.012,0.032,0.03
88,0.024,0.032,0.043
89,0.026,0.031,0.045
90,0.032,0.03,0.047
91,0.039,0.029,0.048
92,0.035,0.027,0.037
93,0.02,0.026,0.016
94,0.023,0.025,0.014
95,0.028,0.025,0.015
96,0.043,0.025,0.031
97,0.053,0.026,0.044
98,0.046,0.026,0.041
99,0.038,0.026,0.035
100,0.006,0.025,0.004
101,0.01,0.023,0.006
102,0.024,0.02,0.017
103,0.022,0.017,0.014
104,0.015,0.014,0.006
105,0.017,0.01,0.008
106,0.015,0.008,0.007
107,0.003,0.005,-0.003
108,-0.014,0.003,-0.02
109,-0.005,0.0,-0.013
110,-0.018,-0.002,-0.028
111,-0.009,-0.002,-0.021
112,-0.012,-0.001,-0.024
113,0.005,0.0,-0.003
114,0.016,0.001,0.011
115,0.008,0.002,0.01
116,-0.004,0.002,0.003
117,-0.012,0.003,0.001
118,-0.008,0.003,0.006
119,0.005,0.005,0.018
120,-0.004,0.008,0.007
121,0.006,0.011,0.007
122,0.012,0.014,0.005
123,0.021,0.014,0.008
124,0.037,0.015,0.02
125,0.043,0.014,0.024
126,0.043,0.014,0.026
127,0.029,0.013,0.016
128,0.011,0.012,0.001
129,0.005,0.01,-0.005
130,-0.012,0.009,-0.022
131,0.006,0.008,-0.006
132,0.006,0.006,-0.009
133,-0.004,0.004,-0.019
134,-0.012,0.003,-0.026
135,-0.007,0.002,-0.02
136,-0.016,0.001,-0.026
137,0.011,-0.0,0.001
138,0.013,-0.0,0.001
139,0.003,-0.001,-0.009
140,0.007,-0.002,-0.006
141,-0.018,-0.004,-0.031
142,-0.023,-0.006,-0.032
143,-0.03,-0.007,-0.036
144,-0.026,-0.007,-0.028
145,-0.008,-0.007,-0.005
146,0.018,-0.006,0.025
147,0.014,-0.005,0.025
148,0.013,-0.005,0.024
149,0.022,-0.004,0.03
150,-0.002,-0.005,0.001
151,-0.006,-0.008,-0.009
152,-0.016,-0.011,-0.025
153,-0.026,-0.014,-0.039
154,-0.029,-0.017,-0.045
155,-0.015,-0.022,-0.033
156,-0.026,-0.026,-0.043
157,-0.03,-0.03,-0.046
158,-0.037,-0.034,-0.052
159,-0.038,-0.037,-0.054
160,-0.033,-0.039,-0.05
161,-0.034,-0.041,-0.053
162,-0.05,-0.041,-0.071
163,-0.039,-0.042,-0.06
164,-0.035,-0.044,-0.054
165,-0.026,-0.045,-0.044
166,-0.056,-0.047,-0.07
167,-0.068,-0.048,-0.081
168,-0.077,-0.048,-0.09
169,-0.073,-0.048,-0.088
170,-0.055,-0.047,-0.069
171,-0.054,-0.045,-0.066
172,-0.042,-0.044,-0.051
173,-0.034,-0.043,-0.039
174,-0.031,-0.043,-0.028
175,-0.028,-0.044,-0.019
176,-0.026,-0.045,-0.013
177,-0.028,-0.047,-0.013
178,-0.011,-0.048,0.001
179,-0.02,-0.047,-0.013
180,-0.05,-0.047,-0.048
181,-0.053,-0.047,-0.058
182,-0.059,-0.047,-0.068
183,-0.075,-0.048,-0.086
184,-0.07,-0.048,-0.082
185,-0.073,-0.048,-0.085
186,-0.069,-0.049,-0.082
187,-0.043,-0.049,-0.056
188,-0.041,-0.049,-0.054
189,-0.052,-0.05,-0.066
190,-0.036,-0.051,-0.051
191,-0.05,-0.053,-0.065
192,-0.054,-0.054,-0.07
193,-0.047,-0.053,-0.063
194,-0.057,-0.051,-0.072
195,-0.06,-0.049,-0.074
196,-0.041,-0.046,-0.054
197,-0.022,-0.042,-0.038
198,-0.014,-0.037,-0.031
199,-0.023,-0.034,-0.039
200,-0.026,-0.03,-0.04
201,-0.043,-0.027,-0.055
202,-0.048,-0.025,-0.056
203,-0.047,-0.022,-0.048
204,-0.035,-0.021,-0.03
205,-0.017,-0.019,-0.009
206,-0.015,-0.017,-0.005
207,-0.01,-0.016,0.001
208,-0.015,-0.015,-0.008
209,-0.008,-0.013,-0.007
210,-0.014,-0.011,-0.019
211,0.006,-0.009,-0.005
212,0.022,-0.007,0.007
213,0.008,-0.005,-0.008
214,0.001,-0.005,-0.015
215,-0.014,-0.005,-0.028
216,-0.015,-0.005,-0.026
217,-0.007,-0.006,-0.017
218,-0.012,-0.006,-0.023
219,-0.019,-0.006,-0.031
220,-0.033,-0.006,-0.047
221,-0.011,-0.005,-0.025
222,0.001,-0.004,-0.013
223,0.01,-0.004,-0.004
224,-0.003,-0.004,-0.016
225,0.013,-0.005,-0.001
226,-0.01,-0.007,-0.022
227,-0.018,-0.008,-0.032
228,-0.012,-0.009,-0.029
229,-0.018,-0.01,-0.036
230,-0.004,-0.011,-0.023
231,-0.003,-0.012,-0.019
232,-0.011,-0.013,-0.02
233,-0.008,-0.014,-0.008
234,-0.014,-0.013,-0.007
235,-0.016,-0.013,-0.005
236,-0.012,-0.011,-0.001
237,-0.008,-0.01,0.002
238,0.019,-0.009,0.022
239,-0.01,-0.008,-0.013
240,-0.017,-0.008,-0.025
241,-0.017,-0.007,-0.029
242,-0.021,-0.007,-0.035
243,-0.027,-0.007,-0.04
244,-0.029,-0.008,-0.041
245,-0.024,-0.008,-0.034
246,-0.023,-0.008,-0.033
247,-0.011,-0.008,-0.021
248,-0.0,-0.009,-0.012
249,0.023,-0.011,0.007
250,0.018,-0.012,0.002
251,0.002,-0.015,-0.014
252,0.007,-0.017,-0.007
253,0.001,-0.018,-0.011
254,-0.003,-0.019,-0.013
255,-0.006,-0.02,-0.015
256,-0.032,-0.021,-0.04
257,-0.042,-0.021,-0.051
258,-0.044,-0.022,-0.055
259,-0.039,-0.023,-0.052
260,-0.058,-0.023,-0.068
261,-0.046,-0.023,-0.051
262,-0.031,-0.022,-0.03
263,-0.025,-0.021,-0.018
264,-0.023,-0.022,-0.012
265,-0.024,-0.022,-0.009
266,-0.006,-0.021,0.007
267,-0.01,-0.02,0.001
268,-0.011,-0.018,-0.004
269,0.001,-0.015,0.004
270,-0.003,-0.011,-0.005
271,0.002,-0.007,-0.002
272,0.0,-0.002,-0.005
273,-0.001,0.002,-0.005
274,0.018,0.005,0.015
275,0.005,0.007,0.003
276,0.002,0.008,0.0
277,-0.005,0.01,-0.009
278,0.008,0.01,0.002
279,-0.001,0.01,-0.009
280,0.012,0.01,0.003
281,0.017,0.008,0.009
282,0.021,0.007,0.014
283,0.005,0.007,0.002
284,0.012,0.007,0.009
285,0.004,0.007,0.001
286,0.011,0.009,0.006
287,0.026,0.01,0.019
288,0.023,0.012,0.015
289,0.007,0.012,0.002
290,0.002,0.014,0.002
291,-0.001,0.016,0.006
292,0.002,0.018,0.016
293,0.002,0.021,0.022
294,0.002,0.023,0.025
295,0.022,0.025,0.045
296,0.033,0.028,0.054
297,0.046,0.031,0.062
298,0.052,0.033,0.063
299,0.043,0.036,0.047
300,0.049,0.038,0.049
301,0.045,0.04,0.042
302,0.047,0.042,0.043
303,0.046,0.043,0.042
304,0.047,0.044,0.046
305,0.048,0.045,0.047
306,0.038,0.045,0.038
307,0.04,0.045,0.04
308,0.036,0.044,0.036
309,0.047,0.044,0.043
310,0.047,0.044,0.045
311,0.057,0.044,0.055
312,0.044,0.044,0.045
313,0.054,0.043,0.057
314,0.028,0.042,0.031
315,0.03,0.042,0.031
316,0.034,0.041,0.032
317,0.038,0.041,0.035
318,0.052,0.042,0.048
319,0.033,0.042,0.033
320,0.029,0.044,0.035
321,0.034,0.045,0.046
322,0.044,0.046,0.061
323,0.038,0.047,0.059
324,0.049,0.047,0.071
325,0.054,0.047,0.074
326,0.068,0.047,0.085
327,0.067,0.048,0.081
328,0.064,0.048,0.074
329,0.04,0.048,0.043
330,0.055,0.047,0.054
331,0.061,0.048,0.058
332,0.052,0.048,0.049
333,0.033,0.048,0.033
334,0.028,0.049,0.032
335,0.05,0.049,0.057
336,0.047,0.048,0.056
337,0.038,0.046,0.045
338,0.038,0.045,0.043
339,0.044,0.043,0.045
340,0.054,0.044,0.054
341,0.045,0.044,0.046
342,0.034,0.045,0.039
343,0.059,0.047,0.062
344,0.049,0.048,0.051
345,0.054,0.051,0.052
346,0.05,0.054,0.047
347,0.061,0.058,0.057
348,0.059,0.062,0.06
349,0.062,0.066,0.067
350,0.059,0.069,0.069
351,0.064,0.073,0.081
352,0.074,0.076,0.095
353,0.078,0.079,0.102
354,0.07,0.081,0.095
355,0.063,0.082,0.087
356,0.09,0.083,0.109
357,0.105,0.083,0.117
358,0.104,0.084,0.111
359,0.111,0.086,0.113
360,0.117,0.088,0.115
361,0.105,0.09,0.102
362,0.084,0.09,0.082
363,0.086,0.09,0.087
364,0.076,0.09,0.08
365,0.083,0.09,0.087
366,0.071,0.09,0.074
367,0.082,0.089,0.083
368,0.071,0.087,0.071
369,0.069,0.086,0.07
370,0.068,0.084,0.071
371,0.081,0.082,0.084
372,0.078,0.08,0.082
373,0.094,0.079,0.096
374,0.08,0.077,0.08
375,0.081,0.075,0.078
376,0.086,0.074,0.081
377,0.095,0.073,0.088
378,0.109,0.072,0.106
379,0.081,0.07,0.083
380,0.06,0.069,0.069
381,0.044,0.068,0.062
382,0.039,0.066,0.062
383,0.038,0.064,0.062
384,0.065,0.062,0.087
385,0.058,0.06,0.078
386,0.063,0.058,0.078
387,0.055,0.055,0.064
388,0.055,0.052,0.058
389,0.038,0.05,0.039
390,0.051,0.047,0.049
391,0.065,0.044,0.063
392,0.049,0.041,0.051
393,0.032,0.038,0.038
394,0.039,0.035,0.048
395,0.025,0.032,0.033
396,0.032,0.029,0.038
397,0.015,0.027,0.019
398,0.033,0.026,0.035
399,0.025,0.025,0.028
400,0.024,0.025,0.028
