lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.686,0.738,0.774
2,0.524,0.603,0.625
3,0.428,0.486,0.505
4,0.391,0.387,0.419
5,0.304,0.303,0.297
6,0.24,0.233,0.194
7,0.199,0.176,0.114
8,0.16,0.129,0.043
9,0.12,0.093,-0.019
10,0.086,0.065,-0.069
11,0.065,0.045,-0.101
12,0.052,0.031,-0.123
13,0.038,0.023,-0.142
14,0.032,0.019,-0.152
15,0.02,0.019,-0.165
16,0.01,0.022,-0.171
17,0.002,0.028,-0.173
18,-0.0,0.034,-0.166
19,0.009,0.042,-0.145
20,0.022,0.05,-0.113
21,0.016,0.059,-0.085
22,0.03,0.067,-0.035
23,0.065,0.074,0.036
24,0.086,0.08,0.106
25,0.092,0.084,0.168
26,0.11,0.081,0.236
27,0.134,0.082,0.307
28,0.138,0.082,0.348
29,0.111,0.082,0.352
30,0.096,0.079,0.334
31,0.109,0.074,0.312
32,0.088,0.068,0.252
33,0.06,0.059,0.176
34,0.039,0.049,0.104
35,0.009,0.038,0.028
36,0.0,0.027,-0.029
37,0.001,0.015,-0.075
38,-0.002,0.003,-0.112
39,-0.018,-0.009,-0.148
40,-0.035,-0.02,-0.176
41,-0.044,-0.028,-0.194
42,-0.044,-0.033,-0.202
43,-0.035,-0.036,-0.202
44,-0.045,-0.036,-0.214
45,-0.045,-0.033,-0.216
46,-0.04,-0.028,-0.208
47,-0.032,-0.02,-0.193
48,-0.02,-0.011,-0.171
49,-0.018,-0.0,-0.15
50,-0.024,0.01,-0.125
51,0.004,0.021,-0.07
52,0.011,0.032,-0.024
53,0.033,0.041,0.04
54,0.051,0.049,0.11
55,0.082,0.056,0.191
56,0.094,0.061,0.253
57,0.101,0.064,0.302
58,0.108,0.065,0.336
59,0.11,0.063,0.344
60,0.107,0.06,0.322
61,0.102,0.056,0.283
62,0.081,0.05,0.222
63,0.054,0.042,0.153
64,0.021,0.032,0.079
65,-0.006,0.022,0.011
66,-0.017,0.013,-0.042
67,-0.025,0.003,-0.086
68,-0.036,-0.005,-0.125
69,-0.037,-0.012,-0.146
70,-0.032,-0.018,-0.157
71,-0.039,-0.022,-0.174
72,-0.043,-0.024,-0.184
73,-0.039,-0.024,-0.187
74,-0.028,-0.023,-0.181
75,-0.032,-0.019,-0.181
76,-0.032,-0.013,-0.176
77,-0.024,-0.006,-0.16
78,-0.001,0.003,-0.131
79,0.012,0.013,-0.103
80,0.014,0.024,-0.074
81,0.021,0.034,-0.033
82,0.054,0.043,0.034
83,0.087,0.05,0.108
84,0.064,0.057,0.149
85,0.097,0.062,0.228
86,0.113,0.065,0.287
87,0.1,0.064,0.313
88,0.087,0.061,0.319
89,0.075,0.056,0.304
90,0.06,0.05,0.263
91,0.044,0.044,0.204
92,0.029,0.036,0.139
93,0.017,0.027,0.078
94,0.008,0.017,0.024
95,-0.014,0.006,-0.035
96,-0.023,-0.005,-0.078
97,-0.026,-0.015,-0.109
98,-0.028,-0.024,-0.133
99,-0.039,-0.032,-0.156
100,-0.05,-0.038,-0.174
101,-0.056,-0.043,-0.185
102,-0.057,-0.044,-0.191
103,-0.053,-0.045,-0.191
104,-0.05,-0.043,-0.188
105,-0.043,-0.04,-0.178
106,-0.039,-0.035,-0.167
107,-0.046,-0.029,-0.157
108,-0.046,-0.022,-0.138
109,-0.024,-0.015,-0.1
110,0.011,-0.006,-0.045
111,0.01,0.001,-0.007
112,0.01,0.007,0.04
113,0.017,0.012,0.095
114,0.021,0.017,0.148
115,0.025,0.02,0.193
116,0.044,0.022,0.239
117,0.076,0.024,0.28
118,0.064,0.024,0.276
119,0.043,0.022,0.244
120,0.025,0.02,0.199
121,0.017,0.017,0.152
122,0.003,0.013,0.096
123,-0.012,0.007,0.04
124,-0.02,0.001,-0.009
125,-0.017,-0.005,-0.045
126,-0.015,-0.011,-0.077
127,-0.02,-0.016,-0.107
128,-0.028,-0.021,-0.133
129,-0.029,-0.024,-0.148
130,-0.028,-0.026,-0.157
131,-0.027,-0.027,-0.163
132,-0.038,-0.027,-0.174
133,-0.039,-0.024,-0.174
134,-0.029,-0.02,-0.164
135,-0.019,-0.015,-0.151
136,-0.015,-0.01,-0.138
137,-0.011,-0.004,-0.12
138,-0.009,0.003,-0.098
139,-0.0,0.01,-0.066
140,0.007,0.017,-0.028
141,0.023,0.024,0.024
142,0.031,0.03,0.074
143,0.041,0.033,0.128
144,0.048,0.034,0.181
145,0.057,0.034,0.229
146,0.06,0.034,0.262
147,0.059,0.033,0.276
148,0.062,0.03,0.274
149,0.051,0.027,0.246
150,0.043,0.024,0.205
151,0.026,0.02,0.15
152,0.005,0.015,0.091
153,-0.005,0.009,0.042
154,-0.013,0.002,-0.006
155,-0.018,-0.005,-0.047
156,-0.026,-0.011,-0.083
157,-0.03,-0.017,-0.111
158,-0.033,-0.022,-0.133
159,-0.036,-0.024,-0.147
160,-0.039,-0.025,-0.159
161,-0.036,-0.025,-0.162
162,-0.03,-0.024,-0.161
163,-0.027,-0.02,-0.16
164,-0.02,-0.015,-0.151
165,-0.01,-0.009,-0.137
166,0.001,-0.001,-0.119
167,0.012,0.007,-0.097
168,0.018,0.015,-0.072
169,0.016,0.023,-0.045
170,0.017,0.031,-0.012
171,0.03,0.038,0.036
172,0.04,0.045,0.086
173,0.048,0.05,0.136
174,0.055,0.054,0.183
175,0.072,0.056,0.229
176,0.093,0.057,0.267
177,0.097,0.056,0.279
178,0.088,0.053,0.267
179,0.067,0.05,0.231
180,0.054,0.045,0.191
181,0.038,0.039,0.141
182,0.027,0.033,0.091
183,0.01,0.025,0.04
184,0.002,0.017,-0.004
185,-0.004,0.008,-0.041
186,-0.015,-0.0,-0.075
187,-0.024,-0.01,-0.102
188,-0.029,-0.019,-0.121
189,-0.028,-0.026,-0.131
190,-0.025,-0.032,-0.136
191,-0.026,-0.036,-0.142
192,-0.036,-0.039,-0.151
193,-0.047,-0.04,-0.158
194,-0.05,-0.04,-0.155
195,-0.046,-0.039,-0.144
196,-0.043,-0.035,-0.131
197,-0.038,-0.03,-0.114
198,-0.031,-0.023,-0.089
199,-0.017,-0.015,-0.05
200,-0.011,-0.006,-0.012
201,-0.009,0.002,0.028
202,-0.002,0.009,0.073
203,0.003,0.016,0.12
204,0.017,0.022,0.171
205,0.029,0.027,0.212
206,0.041,0.032,0.242
207,0.053,0.035,0.258
208,0.068,0.037,0.259
209,0.073,0.038,0.24
210,0.077,0.039,0.208
211,0.072,0.038,0.163
212,0.047,0.037,0.1
213,0.012,0.035,0.032
214,0.018,0.033,-0.004
215,0.032,0.029,-0.029
216,0.024,0.024,-0.062
217,0.014,0.02,-0.089
218,0.009,0.016,-0.107
219,0.005,0.012,-0.121
220,-0.012,0.01,-0.139
221,-0.016,0.008,-0.145
222,-0.006,0.008,-0.138
223,-0.001,0.009,-0.132
224,0.011,0.011,-0.119
225,0.014,0.014,-0.109
226,0.008,0.018,-0.102
227,0.009,0.022,-0.085
228,0.019,0.028,-0.057
229,0.031,0.034,-0.02
230,0.043,0.041,0.022
231,0.054,0.047,0.072
232,0.052,0.054,0.115
233,0.058,0.059,0.163
234,0.065,0.064,0.208
235,0.075,0.066,0.247
236,0.079,0.066,0.272
237,0.083,0.066,0.277
238,0.09,0.063,0.268
239,0.088,0.06,0.237
240,0.068,0.055,0.179
241,0.051,0.048,0.119
242,0.048,0.04,0.069
243,0.044,0.031,0.023
244,0.019,0.021,-0.033
245,0.008,0.01,-0.073
246,0.003,0.001,-0.1
247,-0.014,-0.007,-0.128
248,-0.028,-0.015,-0.151
249,-0.034,-0.021,-0.164
250,-0.025,-0.027,-0.164
251,-0.039,-0.031,-0.173
252,-0.049,-0.033,-0.177
253,-0.045,-0.032,-0.169
254,-0.052,-0.03,-0.165
255,-0.047,-0.026,-0.151
256,-0.046,-0.021,-0.136
257,-0.035,-0.015,-0.106
258,-0.022,-0.008,-0.071
259,-0.007,0.0,-0.028
260,-0.011,0.009,0.008
261,0.015,0.018,0.067
262,0.041,0.026,0.13
263,0.065,0.033,0.195
264,0.046,0.038,0.225
265,0.065,0.042,0.273
266,0.073,0.044,0.298
267,0.091,0.044,0.305
268,0.066,0.043,0.262
269,0.049,0.04,0.21
270,0.051,0.036,0.164
271,0.034,0.029,0.102
272,0.029,0.021,0.047
273,0.022,0.012,-0.004
274,0.007,0.002,-0.053
275,-0.023,-0.008,-0.102
276,-0.038,-0.017,-0.135
277,-0.045,-0.026,-0.155
278,-0.041,-0.034,-0.165
279,-0.047,-0.041,-0.177
280,-0.055,-0.046,-0.187
281,-0.063,-0.049,-0.192
282,-0.068,-0.05,-0.192
283,-0.072,-0.049,-0.19
284,-0.072,-0.046,-0.182
285,-0.058,-0.041,-0.163
286,-0.044,-0.034,-0.138
287,-0.035,-0.025,-0.11
288,-0.017,-0.015,-0.07
289,-0.004,-0.006,-0.024
290,0.011,0.005,0.032
291,0.015,0.016,0.082
292,0.022,0.026,0.14
293,0.045,0.034,0.205
294,0.076,0.042,0.267
295,0.078,0.049,0.293
296,0.074,0.054,0.296
297,0.078,0.058,0.289
298,0.083,0.058,0.26
299,0.059,0.057,0.195
300,0.046,0.054,0.131
301,0.06,0.05,0.087
302,0.063,0.045,0.041
303,0.033,0.04,-0.023
304,0.036,0.033,-0.057
305,0.036,0.024,-0.085
306,0.012,0.015,-0.119
307,0.001,0.009,-0.142
308,-0.002,0.005,-0.154
309,-0.004,0.002,-0.16
310,-0.007,0.002,-0.162
311,-0.014,0.003,-0.163
312,-0.015,0.007,-0.158
313,-0.01,0.012,-0.149
314,-0.006,0.018,-0.137
315,0.001,0.026,-0.121
316,0.018,0.036,-0.091
317,0.025,0.046,-0.058
318,0.029,0.057,-0.019
319,0.041,0.068,0.034
320,0.077,0.078,0.11
321,0.112,0.087,0.186
322,0.121,0.095,0.243
323,0.112,0.101,0.277
324,0.131,0.104,0.323
325,0.137,0.106,0.342
326,0.141,0.107,0.337
327,0.153,0.105,0.315
328,0.166,0.102,0.281
329,0.153,0.096,0.225
330,0.073,0.088,0.119
331,0.053,0.077,0.052
332,0.038,0.065,-0.005
333,0.073,0.052,-0.021
334,0.011,0.039,-0.095
335,0.009,0.026,-0.121
336,-0.001,0.013,-0.145
337,-0.005,0.002,-0.159
338,-0.026,-0.008,-0.18
339,-0.042,-0.015,-0.193
340,-0.045,-0.019,-0.194
341,-0.033,-0.022,-0.181
342,-0.035,-0.022,-0.175
343,-0.04,-0.019,-0.169
344,-0.031,-0.015,-0.151
345,-0.015,-0.008,-0.123
346,-0.006,0.001,-0.093
347,0.007,0.01,-0.051
348,0.011,0.018,-0.006
349,0.026,0.027,0.05
350,0.026,0.036,0.102
351,0.035,0.044,0.163
352,0.058,0.052,0.233
353,0.103,0.056,0.304
354,0.096,0.058,0.321
355,0.104,0.058,0.328
356,0.105,0.057,0.31
357,0.092,0.054,0.263
358,0.072,0.051,0.198
359,0.052,0.046,0.129
360,0.042,0.039,0.067
361,0.023,0.031,0.001
362,0.006,0.022,-0.051
363,-0.01,0.012,-0.095
364,-0.017,0.002,-0.126
365,-0.023,-0.005,-0.15
366,-0.03,-0.011,-0.168
367,-0.03,-0.017,-0.178
368,-0.039,-0.02,-0.191
369,-0.043,-0.022,-0.197
370,-0.04,-0.021,-0.196
371,-0.031,-0.019,-0.186
372,-0.009,-0.015,-0.164
373,-0.011,-0.009,-0.153
374,-0.022,-0.001,-0.144
375,-0.01,0.007,-0.111
376,0.015,0.019,-0.061
377,0.032,0.03,-0.011
378,0.027,0.042,0.032
379,0.045,0.053,0.096
380,0.074,0.062,0.171
381,0.062,0.07,0.216
382,0.066,0.076,0.263
383,0.084,0.081,0.305
384,0.132,0.082,0.347
385,0.104,0.081,0.313
386,0.088,0.078,0.264
387,0.072,0.072,0.203
388,0.051,0.064,0.135
389,0.029,0.053,0.066
390,0.032,0.04,0.018
391,0.025,0.026,-0.03
392,0.006,0.011,-0.078
393,-0.01,-0.005,-0.115
394,-0.025,-0.02,-0.143
395,-0.032,-0.033,-0.158
396,-0.035,-0.043,-0.166
397,-0.047,-0.05,-0.18
398,-0.038,-0.05,-0.178
399,-0.038,-0.043,-0.179
400,-0.039,-0.027,-0.177
