gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,639,761,59.8668632507324,32.8136138916016,-117.124099731445,3670144,637,544,196611,3866755,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-04-01 08:53:39.030693,94.65169613819839,55.20146021875598,46.646973123624306,0.005053996068692456,4.0,-55.19,2.0682789409984763,-55.565,38.4615,49.4581,63.0271,0.8119,45.1883,48.6067,0
100930,npp,2554,3810,82.8417129516602,32.8144760131836,-117.127029418945,3670176,2553,3064,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-04-01 10:33:56.516648,-70.99420021431763,65.83882934393826,53.9009820659025,1.638784668547074e-07,20.0,65.81,3.0,65.56,47.514,66.0092,84.8872,0.6083,45.7665,50.3955,0
101057,npp,1910,3260,75.2990417480469,32.8142471313477,-117.123962402344,3670144,1911,2603,196611,3866755,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-04-02 10:15:15.067575,-74.0241548777854,53.8686971112101,45.6624183890857,0.0013616758168646832,17.0,53.84,1.9513309067639726,53.46,41.5401,52.4318,63.0029,0.7659,51.8745,57.669,0
101181,npp,1221,2690,94.2228088378906,32.8153877258301,-117.126899719238,3670144,1222,2164,196611,3866755,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-04-03 09:56:30.055934,-76.73776995655506,34.59532755045125,30.184734526975035,0.013296214053823734,14.0,34.56,1.2937979144666532,33.97,33.4556,43.1629,60.8441,0.9303,79.6208,87.6582,0
101304,npp,522,2119,26.3641529083252,32.8096237182617,-117.126319885254,3670144,522,1682,196611,3866755,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-04-04 09:37:41.487075,-74.88206049141297,4.980380164697671,4.409076119369019,0.03848122464275419,11.0,4.93,1.0,4.12,32.8901,40.1557,58.3825,1.0,26.3642,26.3642,0
101552,npp,2116,956,68.9550247192383,32.8129119873047,-117.123474121094,3670144,2117,707,196611,3866755,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-04-06 08:59:57.234870,95.94870433504293,49.771027174879265,42.537250995036,0.1440047863870457,5.0,-49.78,1.7549928774784245,-50.23,36.5554,46.3133,61.6177,0.867,53.057,59.7871,0
101561,npp,910,3992,73.4190292358398,32.8128929138184,-117.12272644043,3670144,907,3164,196611,3866755,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-04-06 10:40:07.603658,-69.93024434645606,68.87035600381886,55.69713814872944,0.08973732133257002,21.0,68.83,3.5496478698597698,68.59,56.9104,72.7183,86.6235,0.5522,40.3531,40.5427,0
101805,npp,2684,2882,49.3519821166992,32.8086738586426,-117.122566223145,3670144,2683,2324,196611,3866755,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-04-08 10:02:42.931174,-74.82657277512114,42.11549259855973,36.43335327446375,0.0769337263696584,15.0,42.09,1.4867838833500562,41.53,33.9715,42.2104,50.8937,0.9513,44.9591,46.9496,0
102056,npp,1258,1733,81.5787582397461,32.8146591186523,-117.125328063965,3670144,1258,1318,196611,3866755,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-04-10 09:25:05.795317,97.55214600177358,17.21076836835377,15.190173091237574,0.029504371984049444,9.0,-17.21,1.0442604737599883,-17.93,33.8186,41.3708,50.1656,0.9706,78.6594,79.1827,0
102180,npp,515,1152,18.5916538238525,32.8115196228027,-117.124488830566,3670144,516,849,196611,3866755,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-04-11 09:06:13.660196,96.65956851971428,43.410964008698386,37.48624167087767,0.012705426774622941,6.0,-43.41,1.4867838833500562,-43.9,34.9658,42.5425,54.3407,0.9439,24.0465,17.5486,0
102300,npp,2817,570,32.8223571777344,32.8124961853027,-117.123710632324,3670144,2820,360,196611,3866755,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-04-12 08:47:17.962808,94.091034794217,59.81977179851004,49.95176412566097,0.0024952312433227913,3.0,-59.8,2.3545700244418297,-60.12,38.6087,47.2624,59.2416,0.8496,34.0229,27.887,0
102430,npp,1052,3071,74.6217727661133,32.8140525817871,-117.126174926758,3670144,1051,2466,196611,3866755,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-04-13 10:08:55.769470,-74.24334536518856,48.46383905942181,41.52152359785993,0.004024005754053316,16.0,48.44,1.7549928774784245,47.99,38.6647,48.4874,57.7203,0.8282,55.0471,61.7993,0
102551,npp,369,2501,53.544792175293,32.8126373291016,-117.121627807617,3670176,370,2024,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-04-14 09:50:10.755334,-77.42270996210375,25.871258737766173,22.732058125088354,0.00045488289704659666,13.0,25.86,1.1367971201176101,25.17,34.2001,40.4756,50.1619,0.9921,51.6522,53.1216,0
102671,npp,2715,1925,73.8426895141602,32.8146934509277,-117.12508392334,3670176,2715,1497,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-04-15 09:31:20.401546,96.8679722803487,6.316592558391353,5.5913107312946595,8.415136772651017e-08,10.0,-6.32,1.0,-7.13,30.5352,36.2626,46.0481,1.1074,77.7358,81.7703,0
102792,npp,1980,1347,25.1672878265381,32.8093948364258,-117.126495361328,3670176,1979,1017,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-04-16 09:12:28.270591,97.02451246030532,35.92459088656857,31.30375571998825,4.2997059569128937e-13,7.0,-35.94,1.2937979144666532,-36.48,32.0607,39.0463,49.7089,1.0284,29.4284,25.8824,0
102912,npp,1218,761,53.9882125854492,32.8118286132812,-117.123878479004,3670176,1220,544,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-04-17 08:53:34.362483,95.10832926208768,55.190285227164026,46.64237046574499,6.928150731467037e-18,4.0,-55.19,2.0682789409984763,-55.565,38.4615,49.4581,63.0271,0.8119,42.346,43.8338,0
102920,npp,60,3811,102.776260375977,32.8150520324707,-117.127899169922,3670176,59,3065,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-04-17 10:33:50.068849,-71.0465808179217,65.85523752645494,53.91600949969382,1.2042578912409195e-08,20.0,65.82,3.0,65.56,47.514,66.0092,84.8872,0.6083,52.4114,62.5224,0
103032,npp,429,185,55.3864479064941,32.8111457824707,-117.12198638916,3670176,427,90,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-04-18 08:34:35.119025,92.22974934879258,67.28429093752314,54.771165575698106,8.2838221907913785e-22,1.0,-67.27,3.1865100272627664,-67.51,42.0293,54.7029,68.9535,0.7341,40.3702,40.6575,0
103279,npp,1110,2119,99.8463592529297,32.8144950866699,-117.124526977539,3670176,1110,1682,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-04-20 09:37:35.037061,-79.89800466475184,4.967865504518535,4.398233941164353,2.536211899979926e-22,11.0,4.93,1.0,4.12,32.8901,40.1557,58.3825,1.0,99.8464,99.8464,0
103397,npp,383,1540,23.9568576812744,32.8095588684082,-117.128074645996,3670176,382,1155,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-04-21 09:18:42.910224,96.70777951684815,27.23089610404913,23.90497822623679,6.781643524926954e-26,8.0,-27.23,1.1367971201176101,-27.85,31.2063,38.6706,53.8255,1.0384,27.2126,24.8769,0
103761,npp,177,2882,40.275276184082,32.8101234436035,-117.123970031738,3670176,179,2324,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-04-24 10:02:36.487755,-75.83158620496987,42.11473633518599,36.434897284826015,5.709011604764098e-22,15.0,42.09,1.4867838833500562,41.53,33.9715,42.2104,50.8937,0.9513,38.8541,38.3148,0
104112,npp,1089,1151,28.0871849060059,32.8138542175293,-117.12134552002,3670176,1091,847,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-04-27 09:06:05.471843,96.92678578901706,43.436780571212346,37.508129992496514,3.5069295498830864e-14,6.0,-43.44,1.4867838833500562,-43.9,34.9658,42.5425,54.3407,0.9439,30.4332,26.5114,0
104229,npp,300,568,63.1689682006836,32.814281463623,-117.121566772461,3670176,299,358,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-04-28 08:47:08.015154,93.96071749787505,59.85190119647874,49.975517342652815,1.7944281237596414e-09,3.0,-59.85,2.3545700244418297,-60.12,38.6087,47.2624,59.2416,0.8496,46.9113,53.6705,0
104236,npp,2279,3628,69.9101028442383,32.8144073486328,-117.121940612793,3670176,2280,2941,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-04-28 10:27:30.838957,-71.90086525644101,62.409281736076295,51.713604260793055,5.135099346223531e-17,19.0,62.39,2.6065528283652384,62.11,46.4909,60.5319,73.8862,0.6634,43.7537,46.3771,0
104355,npp,1606,3071,45.2632255554199,32.810245513916,-117.12198638916,3670176,1607,2466,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-04-29 10:08:47.619587,-74.61373505709538,48.45892550328015,41.519142204602886,4.4790409398190575e-13,16.0,48.44,1.7549928774784245,47.99,38.6647,48.4874,57.7203,0.8282,38.3186,37.4855,0
105487,npp,208,1923,13.6902332305908,32.8134460449219,-117.124977111816,3670144,208,1495,196611,3866755,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-05-01 09:31:10.504521,93.77296046940639,6.472271236013544,5.729144439301256,0.000765090255164051,10.0,-6.44,1.0,-7.13,30.5352,36.2626,46.0481,1.1074,17.5833,15.16,0
106032,npp,3044,3259,81.7858734130859,32.8150291442871,-117.122947692871,3670144,3046,2602,196611,3866755,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-05-04 10:14:58.785634,-73.79938220288173,53.827613945361065,45.63692408603512,0.023382481829747198,17.0,53.81,1.9513309067639726,53.46,41.5401,52.4318,63.0029,0.7659,55.1988,62.637,0
107311,npp,2375,1729,57.5449523925781,32.8127174377441,-117.125381469727,3670144,2375,1314,196611,3866755,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-05-12 09:24:46.114082,99.20138385988919,17.41283536614225,15.368038901716677,0.005187453336333694,9.0,-17.43,1.0442604737599883,-17.93,33.8186,41.3708,50.1656,0.9706,55.6443,55.8548,0
108015,npp,1453,2495,32.383358001709,32.8092041015625,-117.12361907959,3670176,1452,2020,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-05-16 09:49:47.629956,-76.09392424141309,25.592539604234346,22.491762497373564,3.2128715108415667e-07,13.0,25.57,1.1367971201176101,25.17,34.2001,40.4756,50.1619,0.9921,33.0373,32.1274,0
108899,npp,2874,2683,98.0106964111328,32.8164749145508,-117.127143859863,3670176,2874,2159,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-05-21 09:55:58.829641,-75.75770152519921,34.28948005746443,29.92911161450509,2.61041326112458e-22,14.0,34.26,1.2937979144666532,33.97,33.4556,43.1629,60.8441,0.9303,82.5486,91.1822,0
109072,npp,2168,2112,97.218376159668,32.8147621154785,-117.122573852539,3670176,2168,1675,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-05-22 09:37:10.286848,-77.61311753272747,4.55807826120075,4.0356351599252935,1.5946777571732448e-22,11.0,4.53,1.0,4.12,32.8901,40.1557,58.3825,1.0,97.2184,97.2184,0
109780,npp,1235,2873,29.9488410949707,32.8135986328125,-117.128456115723,3670176,1236,2317,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-05-26 10:02:09.975715,-75.44503813611182,41.779201048075144,36.15913919121617,6.980378183942097e-21,15.0,41.77,1.4867838833500562,41.53,33.9715,42.2104,50.8937,0.9513,31.9087,28.491,0
109954,npp,521,2301,41.1244087219238,32.8127861022949,-117.125877380371,3670176,521,1854,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-05-27 09:43:21.430896,-77.2793270573037,15.353840963825961,13.560930612436783,4.4716373316817736e-18,12.0,15.33,1.0442604737599883,15.06,30.2411,37.9439,47.4048,1.0583,43.2014,43.5216,0
110127,npp,2869,1724,49.5837745666504,32.8121109008789,-117.126266479492,3670176,2869,1310,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-05-28 09:24:31.105564,99.65709309784262,17.683799858800135,15.604612384125858,5.0305605619508705e-14,9.0,-17.71,1.0442604737599883,-17.93,33.8186,41.3708,50.1656,0.9706,48.0205,48.1274,0
110299,npp,2119,1142,27.9406700134277,32.8102684020996,-117.125244140625,3670176,2119,840,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-05-29 09:05:37.224541,96.62266843205633,43.758613906369554,37.76716628718538,4.909316569848341e-09,6.0,-43.77,1.5732132722552272,-43.9,34.9658,42.5425,54.3407,0.9439,30.8742,26.3731,0
113013,npp,2660,2106,55.9278144836426,32.8137435913086,-117.121673583984,3670144,2660,1669,196611,3866755,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-06-07 09:36:53.563859,-77.63285762363529,4.201005578339625,3.7193510946939226,0.04995432887135694,11.0,4.18,1.0,4.12,32.8901,40.1557,58.3825,1.0,55.9278,55.9278,0
113184,npp,1926,1527,55.4100074768066,32.813289642334,-117.127807617188,3670144,1926,1145,196611,3866755,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-06-08 09:18:01.469912,98.13877895036507,27.844882140642973,24.431279710622878,0.03305705445621439,8.0,-27.85,1.184412938166907,-27.85,31.2063,38.6706,53.8255,1.0384,54.2888,57.538,0
115265,npp,2376,1519,67.8307495117188,32.8137016296387,-117.126152038574,3670176,2376,1139,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-06-24 09:17:40.752125,97.57393953387309,28.229136182343353,24.760385045945544,2.445745139406224e-22,8.0,-28.23,1.184412938166907,-27.85,31.2063,38.6706,53.8255,1.0384,64.7756,70.4357,0
115378,npp,1614,934,30.2468223571777,32.8098907470703,-117.122787475586,3670176,1612,693,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-06-25 08:58:45.095216,95.39531683589159,50.44901478063381,43.057635800842654,3.5660157447054626e-19,5.0,-50.44,1.7549928774784245,-50.23,36.5554,46.3133,61.6177,0.867,31.001,26.2254,0
115500,npp,825,356,68.7245178222656,32.8130187988281,-117.124755859375,3670176,825,196,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-06-26 08:39:47.662538,92.94804756828613,64.23582934795337,52.88428486550462,9.908642095546611e-15,2.0,-64.2,2.7445598364131496,-64.08,39.3842,52.8489,61.9008,0.7598,45.9401,52.2183,0
115764,npp,1489,2287,57.8702735900879,32.8139839172363,-117.128112792969,3670176,1489,1841,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-06-28 09:42:45.861656,-79.63045970882014,14.576634546961625,12.876518766402999,3.165115446442227e-13,12.0,14.56,1.015504800579495,15.06,30.2411,37.9439,47.4048,1.0583,59.7779,61.2437,0
115893,npp,776,1711,71.4244842529297,32.814811706543,-117.126640319824,3670176,776,1298,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-06-29 09:23:55.540650,98.24625839948986,18.398100463977304,16.228172465960952,3.9223130485208034e-07,9.0,-18.42,1.0442604737599883,-17.93,33.8186,41.3708,50.1656,0.9706,68.9355,69.3266,0
120446,npp,676,2099,59.0489692687988,32.8139762878418,-117.128074645996,3670144,676,1664,196611,3866755,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-07-09 09:36:31.243973,-80.37615901020858,3.7615067762091035,3.3301632681491324,0.02570892196070231,11.0,3.77,1.0,4.12,32.8901,40.1557,58.3825,1.0,59.049,59.049,0
120781,npp,2278,937,44.3015174865723,32.8124122619629,-117.128059387207,3670144,2279,695,196611,3866755,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-07-11 08:58:47.035242,95.86032109804522,50.36534466967713,42.992360588977974,0.005702295625702043,5.0,-50.35,1.7549928774784245,-50.23,36.5554,46.3133,61.6177,0.867,39.0094,38.4114,0
121308,npp,2154,2291,46.226188659668,32.8131713867188,-117.126373291016,3670176,2154,1845,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-07-14 09:42:47.769437,-76.29052384398825,14.790758717917093,13.064729621954985,0.00022091387092829966,12.0,14.78,1.0442604737599883,15.06,30.2411,37.9439,47.4048,1.0583,48.087,48.9208,0
122002,npp,1250,3053,64.8984832763672,32.8133506774902,-117.12279510498,3670176,1252,2454,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-07-18 10:07:51.065024,-75.19410670265407,47.921917085150476,41.090850018068465,7.13639018387687e-19,16.0,47.9,1.646109783506203,47.99,38.6647,48.4874,57.7203,0.8282,50.1253,53.7468,0
122178,npp,571,2482,26.8500118255615,32.8105812072754,-117.125228881836,3670176,571,2010,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-07-19 09:49:04.299553,-76.72916580745627,24.94034633708266,21.924833255894416,3.3348082574246245e-24,13.0,24.92,1.1367971201176101,25.17,34.2001,40.4756,50.1619,0.9921,28.1698,26.6378,0
122346,npp,2937,1908,48.129077911377,32.8126678466797,-117.122261047363,3670176,2937,1480,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-07-20 09:30:15.758066,96.61071111939425,7.334647412862109,6.490821817600187,6.412073393574083e-26,10.0,-7.31,1.0,-7.13,30.5352,36.2626,46.0481,1.1074,52.0222,53.2961,0
122895,npp,2709,3243,41.8085289001465,32.8126564025879,-117.127044677734,3670176,2710,2584,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-07-23 10:14:05.837724,-73.78802842887588,53.39780926980918,45.307951725473714,7.145474195456781e-28,17.0,53.38,1.9513309067639726,53.46,41.5401,52.4318,63.0029,0.7659,34.7116,32.0197,0
123073,npp,2038,2673,79.3696746826172,32.8161315917969,-117.126930236816,3670176,2039,2152,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-07-24 09:55:20.849608,-76.06971755013036,33.843575785314805,29.54886436859328,2.519353912430795e-26,14.0,33.84,1.2937979144666532,33.97,33.4556,43.1629,60.8441,0.9303,68.1406,73.8399,0
123251,npp,1341,2102,48.7895545959473,32.8137359619141,-117.127174377441,3670176,1341,1666,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-07-25 09:36:32.302139,-72.77255419772423,3.988851451275959,3.531497646454539,5.195808966454919e-23,11.0,3.95,1.0,4.12,32.8901,40.1557,58.3825,1.0,48.7896,48.7896,0
123966,npp,429,2865,24.263858795166,32.8142509460449,-117.126922607422,3670176,428,2310,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-07-29 10:01:35.604912,-74.96642188891217,41.487828443340085,35.91771343173988,2.033661266475706e-07,15.0,41.48,1.4867838833500562,41.53,33.9715,42.2104,50.8937,0.9513,28.085,23.0827,0
124142,npp,2812,2294,45.6394386291504,32.8142585754395,-117.125305175781,3670144,2812,1847,196611,3866755,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-07-30 09:42:48.838575,-75.72943594825763,14.96026951861463,13.214382584137754,0.00513211025780501,12.0,14.95,1.0442604737599883,15.06,30.2411,37.9439,47.4048,1.0583,47.5251,48.2999,0
129925,npp,589,555,41.8556175231934,32.8115196228027,-117.122528076172,3670144,587,347,196611,3866755,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-08-02 08:46:10.733724,93.64140557206746,60.165887696136444,50.18680254300717,0.15835143248856468,3.0,-60.14,2.3545700244418297,-60.12,38.6087,47.2624,59.2416,0.8496,37.8594,35.5619,0
129937,npp,2555,3613,65.9073104858398,32.8141212463379,-117.120864868164,3670144,2554,2930,196611,3866755,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-08-02 10:26:33.558274,-71.9244072813217,62.114847319082145,51.51220963727659,0.11583256713447802,19.0,62.09,2.6065528283652384,62.11,46.4909,60.5319,73.8862,0.6634,42.218,43.7217,0
130872,npp,2080,746,37.0638580322266,32.8110237121582,-117.121940612793,3670144,2084,529,196611,3866755,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-08-07 08:52:29.037954,94.5825818650388,55.58606458101353,46.93038926124813,0.033826506136669154,4.0,-55.58,2.0682789409984763,-55.565,38.4615,49.4581,63.0271,0.8119,34.1632,30.0926,0
130885,npp,926,3796,67.3138275146484,32.814266204834,-117.126373291016,3670144,923,3055,196611,3866755,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-08-07 10:32:46.525070,-70.9462155580878,65.58600522400526,53.74621857389749,0.04511684750755994,20.0,65.56,3.0,65.56,47.514,66.0092,84.8872,0.6083,40.5906,40.9493,0
131048,npp,1294,171,49.0795288085938,32.8120536804199,-117.126472473145,3670144,1291,83,196611,3866755,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-08-08 08:33:31.595206,92.00328860381009,67.54688508100588,54.922673948337106,0.018610237322093385,1.0,-67.51,3.1865100272627664,-67.51,42.0293,54.7029,68.9535,0.7341,38.391,36.0278,0
131062,npp,283,3246,56.8119354248047,32.8125686645508,-117.122100830078,3670144,282,2587,196611,3866755,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-08-08 10:14:05.095556,-73.79501028001744,53.47940580501312,45.37189455093747,0.030248351230911644,17.0,53.46,1.9513309067639726,53.46,41.5401,52.4318,63.0029,0.7659,42.4004,43.5103,0
131237,npp,2683,2675,84.0199584960938,32.8153381347656,-117.12784576416,3670144,2683,2154,196611,3866755,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-08-09 09:55:20.110885,-76.20352932073565,33.93363071769618,29.62652515696589,0.017628099423763994,14.0,33.93,1.2937979144666532,33.97,33.4556,43.1629,60.8441,0.9303,71.7349,78.1662,0
131414,npp,1985,2105,26.5211696624756,32.8098258972168,-117.124740600586,3670144,1985,1669,196611,3866755,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-08-10 09:36:33.348647,-82.70962234046942,4.111071901289566,3.6398581990141725,0.008348313756138915,11.0,4.12,1.0,4.12,32.8901,40.1557,58.3825,1.0,26.5212,26.5212,0
131592,npp,1244,1526,22.8565502166748,32.8107490539551,-117.128173828125,3670144,1243,1145,196611,3866755,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-08-11 09:17:41.250654,97.62638928411899,27.90124796845099,24.480668578319097,0.0026113928687146425,8.0,-27.9,1.184412938166907,-27.85,31.2063,38.6706,53.8255,1.0384,26.8039,23.7343,0
131768,npp,493,941,27.3442993164062,32.8098640441895,-117.123611450195,3670176,491,697,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-08-12 08:58:47.371082,95.3505623027224,50.238599818481774,42.89973681425104,0.00020829923938629104,5.0,-50.23,1.7549928774784245,-50.23,36.5554,46.3133,61.6177,0.867,29.3471,23.7087,0
131778,npp,2379,3979,56.7977409362793,32.8102340698242,-117.124359130859,3670144,2378,3157,196611,3866755,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-08-12 10:38:59.520389,-70.11493239826143,68.65316672810272,55.57405296797049,0.002459198775814374,21.0,68.63,3.3985290935932855,68.59,56.9104,72.7183,86.6235,0.5522,35.4712,31.3642,0
131947,npp,2788,363,35.8928413391113,32.810863494873,-117.124465942383,3670176,2790,201,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-08-13 08:39:51.712473,93.15120570162476,64.09017127183206,52.79876566520108,4.024893876420646e-09,2.0,-64.06,2.7445598364131496,-64.08,39.3842,52.8489,61.9008,0.7598,33.9777,27.2721,0
131961,npp,1729,3431,69.8831329345703,32.8147392272949,-117.125717163086,3670176,1732,2778,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-08-13 10:20:19.875163,-73.07529241863759,58.139420590536304,48.77869886696203,0.0003718803133213996,18.0,58.12,2.2013981571160284,58.12,44.4798,56.652,70.6971,0.7088,46.166,49.5341,0
132136,npp,1066,2867,44.6477088928223,32.8130645751953,-117.128059387207,3670176,1066,2312,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-08-14 10:01:34.889312,-75.04117111031857,41.554866454822395,35.975417931425724,3.024951207826812e-07,15.0,41.55,1.4867838833500562,41.53,33.9715,42.2104,50.8937,0.9513,41.795,42.4744,0
132669,npp,1988,1137,82.7903823852539,32.8156776428223,-117.12508392334,3670176,1989,837,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-08-17 09:05:05.706335,96.51345202009475,43.949002408665905,37.922105068265466,1.3295052734893863e-26,6.0,-43.93,1.5732132722552272,-43.9,34.9658,42.5425,54.3407,0.9439,65.7389,78.1455,0
133040,npp,2516,3057,38.0596580505371,32.8102188110352,-117.124526977539,3670176,2517,2457,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-08-19 10:07:49.667625,-74.74822503429895,48.03789376547715,41.18752603469032,1.2596055198286358e-28,16.0,48.03,1.7549928774784245,47.99,38.6647,48.4874,57.7203,0.8282,34.2139,31.5198,0
133223,npp,1834,2486,35.1396903991699,32.8110580444336,-117.123405456543,3670176,1834,2013,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-08-20 09:49:02.901747,-76.11392422615174,25.12412236956448,22.086484862519043,8.405301177041006e-30,13.0,25.12,1.1367971201176101,25.17,34.2001,40.4756,50.1619,0.9921,35.4619,34.862,0
133405,npp,1126,1911,29.2140979766846,32.8102226257324,-117.124717712402,3670176,1126,1483,196611,3866787,5564,usa_sandiego_44_47,32.8125,-117.125,44,47,usa_sandiego,2012-08-21 09:30:14.355029,99.45870822489823,7.1312364361938805,6.311710100882575,3.6874700817590664e-29,10.0,-7.13,1.0,-7.13,30.5352,36.2626,46.0481,1.1074,33.1072,32.3505,0
