lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.55,0.614,0.566
2,0.352,0.463,0.366
3,0.243,0.34,0.252
4,0.175,0.243,0.175
5,0.126,0.167,0.12
6,0.112,0.11,0.096
7,0.089,0.068,0.068
8,0.073,0.038,0.05
9,0.067,0.02,0.046
10,0.071,0.01,0.055
11,0.057,0.006,0.046
12,0.032,0.007,0.024
13,0.034,0.012,0.026
14,0.046,0.019,0.037
15,0.053,0.028,0.044
16,0.052,0.036,0.043
17,0.054,0.044,0.046
18,0.056,0.052,0.047
19,0.037,0.058,0.028
20,0.024,0.062,0.012
21,0.011,0.065,-0.004
22,0.006,0.065,-0.011
23,0.018,0.064,0.004
24,0.01,0.062,0.005
25,0.033,0.057,0.039
26,0.045,0.044,0.062
27,0.032,0.038,0.061
28,0.046,0.034,0.083
29,0.063,0.031,0.103
30,0.042,0.028,0.081
31,0.056,0.026,0.085
32,0.042,0.025,0.06
33,0.025,0.024,0.032
34,0.001,0.022,0.001
35,-0.008,0.019,-0.015
36,-0.004,0.017,-0.019
37,-0.003,0.014,-0.021
38,0.008,0.012,-0.01
39,-0.002,0.012,-0.017
40,0.013,0.01,0.0
41,0.025,0.009,0.014
42,0.02,0.007,0.01
43,0.026,0.004,0.018
44,0.006,0.001,-0.001
45,-0.022,-0.001,-0.025
46,-0.023,-0.004,-0.024
47,-0.012,-0.005,-0.013
48,0.003,-0.005,-0.002
49,0.014,-0.005,0.004
50,0.01,-0.003,-0.002
51,0.011,-0.001,-0.001
52,-0.001,0.0,-0.01
53,-0.005,0.003,-0.008
54,-0.001,0.006,0.005
55,-0.017,0.008,-0.0
56,0.006,0.011,0.031
57,0.027,0.013,0.059
58,0.03,0.014,0.069
59,0.013,0.017,0.054
60,0.015,0.021,0.052
61,0.028,0.026,0.054
62,0.011,0.032,0.027
63,0.021,0.037,0.026
64,0.04,0.042,0.036
65,0.049,0.047,0.037
66,0.053,0.051,0.035
67,0.06,0.054,0.039
68,0.065,0.057,0.049
69,0.066,0.059,0.056
70,0.076,0.06,0.068
71,0.058,0.061,0.051
72,0.068,0.062,0.063
73,0.061,0.061,0.057
74,0.058,0.059,0.056
75,0.051,0.056,0.051
76,0.067,0.054,0.068
77,0.055,0.052,0.054
78,0.059,0.049,0.053
79,0.061,0.046,0.051
80,0.054,0.043,0.039
81,0.04,0.041,0.027
82,0.026,0.038,0.017
83,0.007,0.034,0.005
84,0.004,0.029,0.011
85,0.01,0.025,0.027
86,0.017,0.02,0.042
87,0.02,0.015,0.053
88,0.012,0.011,0.05
89,0.02,0.009,0.058
90,-0.006,0.007,0.027
91,0.004,0.005,0.025
92,0.011,0.005,0.021
93,0.024,0.005,0.023
94,0.025,0.005,0.015
95,0.03,0.007,0.013
96,0.019,0.009,0.001
97,0.026,0.012,0.01
98,0.002,0.014,-0.011
99,-0.021,0.017,-0.029
100,-0.021,0.018,-0.028
101,0.002,0.019,-0.005
102,-0.001,0.02,-0.007
103,0.003,0.02,-0.001
104,0.016,0.019,0.015
105,0.027,0.019,0.026
106,0.043,0.018,0.042
107,0.043,0.017,0.04
108,0.057,0.016,0.05
109,0.049,0.017,0.039
110,0.049,0.02,0.037
111,0.043,0.023,0.031
112,0.024,0.025,0.015
113,0.004,0.026,0.003
114,0.014,0.027,0.021
115,0.009,0.027,0.025
116,-0.001,0.028,0.022
117,-0.007,0.029,0.021
118,-0.004,0.03,0.025
119,-0.009,0.03,0.017
120,0.019,0.03,0.037
121,0.026,0.03,0.036
122,0.046,0.029,0.047
123,0.064,0.027,0.058
124,0.077,0.027,0.065
125,0.059,0.028,0.042
126,0.056,0.029,0.037
127,0.059,0.031,0.041
128,0.045,0.033,0.03
129,0.032,0.036,0.021
130,0.033,0.039,0.021
131,0.019,0.041,0.007
132,0.003,0.043,-0.007
133,-0.004,0.044,-0.011
134,0.004,0.045,-0.002
135,0.034,0.045,0.031
136,0.064,0.045,0.059
137,0.061,0.044,0.054
138,0.061,0.043,0.051
139,0.06,0.044,0.049
140,0.051,0.044,0.041
141,0.04,0.043,0.032
142,0.036,0.043,0.033
143,0.055,0.042,0.056
144,0.049,0.043,0.057
145,0.054,0.044,0.07
146,0.052,0.044,0.074
147,0.042,0.044,0.069
148,0.027,0.043,0.056
149,0.021,0.041,0.046
150,0.03,0.036,0.047
151,0.025,0.031,0.035
152,0.038,0.026,0.04
153,0.027,0.019,0.023
154,0.028,0.013,0.021
155,0.025,0.007,0.016
156,0.015,0.002,0.005
157,0.006,-0.004,-0.003
158,-0.002,-0.007,-0.008
159,-0.001,-0.008,-0.006
160,-0.014,-0.009,-0.018
161,-0.031,-0.01,-0.033
162,-0.032,-0.011,-0.034
163,-0.033,-0.012,-0.033
164,-0.027,-0.012,-0.024
165,-0.005,-0.013,-0.002
166,-0.023,-0.013,-0.021
167,-0.027,-0.01,-0.028
168,-0.028,-0.006,-0.033
169,-0.0,-0.003,-0.009
170,0.009,0.001,0.0
171,0.008,0.005,0.002
172,0.014,0.009,0.013
173,0.034,0.013,0.037
174,0.041,0.016,0.05
175,0.037,0.019,0.053
176,0.024,0.022,0.046
177,0.025,0.025,0.05
178,0.022,0.026,0.045
179,0.023,0.026,0.04
180,0.018,0.025,0.03
181,0.021,0.024,0.027
182,0.011,0.022,0.009
183,0.017,0.02,0.009
184,0.037,0.017,0.024
185,0.036,0.013,0.02
186,0.016,0.009,0.001
187,0.019,0.006,0.005
188,0.023,0.004,0.011
189,0.003,0.002,-0.007
190,-0.021,0.0,-0.029
191,-0.037,-0.001,-0.044
192,-0.023,-0.001,-0.03
193,-0.006,0.0,-0.013
194,-0.02,0.003,-0.026
195,-0.001,0.006,-0.006
196,0.008,0.008,0.003
197,0.004,0.012,-0.003
198,0.025,0.016,0.015
199,0.019,0.02,0.01
200,0.022,0.024,0.013
201,0.041,0.029,0.034
202,0.035,0.033,0.035
203,0.044,0.037,0.05
204,0.042,0.041,0.055
205,0.041,0.043,0.061
206,0.049,0.044,0.073
207,0.063,0.045,0.086
208,0.067,0.046,0.087
209,0.052,0.046,0.065
210,0.038,0.044,0.045
211,0.05,0.041,0.051
212,0.047,0.038,0.042
213,0.043,0.034,0.034
214,0.033,0.029,0.022
215,0.016,0.024,0.004
216,0.014,0.021,0.001
217,0.011,0.018,-0.0
218,0.017,0.015,0.01
219,0.017,0.013,0.013
220,0.004,0.012,0.0
221,-0.014,0.011,-0.016
222,-0.009,0.009,-0.012
223,-0.014,0.008,-0.017
224,-0.017,0.008,-0.018
225,-0.012,0.009,-0.013
226,0.013,0.011,0.011
227,0.023,0.011,0.018
228,0.027,0.012,0.019
229,0.038,0.012,0.029
230,0.022,0.013,0.016
231,0.021,0.014,0.019
232,0.035,0.015,0.038
233,0.036,0.016,0.045
234,0.037,0.017,0.053
235,0.017,0.018,0.041
236,0.02,0.02,0.046
237,0.015,0.02,0.041
238,0.011,0.019,0.034
239,0.005,0.018,0.021
240,0.007,0.017,0.016
241,0.015,0.015,0.014
242,-0.002,0.014,-0.01
243,0.002,0.012,-0.012
244,0.002,0.009,-0.014
245,0.008,0.007,-0.008
246,0.015,0.005,0.001
247,-0.013,0.003,-0.022
248,-0.012,0.001,-0.018
249,0.002,0.0,-0.002
250,0.015,0.0,0.01
251,0.029,0.0,0.023
252,0.025,-0.001,0.019
253,0.005,-0.002,0.0
254,-0.013,-0.002,-0.015
255,-0.002,-0.003,-0.003
256,-0.011,-0.004,-0.013
257,-0.029,-0.005,-0.032
258,-0.018,-0.005,-0.022
259,-0.006,-0.005,-0.012
260,-0.004,-0.007,-0.009
261,0.008,-0.008,0.007
262,0.003,-0.01,0.009
263,-0.013,-0.011,0.002
264,-0.026,-0.011,-0.003
265,0.003,-0.011,0.029
266,-0.005,-0.011,0.024
267,-0.014,-0.011,0.013
268,-0.028,-0.009,-0.008
269,-0.021,-0.007,-0.009
270,0.001,-0.006,0.003
271,0.007,-0.004,0.002
272,-0.01,-0.003,-0.02
273,-0.017,-0.001,-0.03
274,0.003,0.002,-0.01
275,0.02,0.005,0.008
276,0.008,0.006,0.0
277,-0.001,0.007,-0.006
278,0.002,0.006,-0.002
279,0.012,0.006,0.007
280,0.009,0.007,0.002
281,-0.005,0.007,-0.012
282,0.01,0.006,-0.001
283,0.019,0.007,0.008
284,0.041,0.007,0.031
285,0.019,0.007,0.011
286,0.003,0.005,-0.006
287,0.002,0.003,-0.011
288,-0.01,-0.0,-0.023
289,-0.013,-0.002,-0.025
290,-0.008,-0.004,-0.016
291,-0.019,-0.007,-0.021
292,-0.019,-0.01,-0.012
293,-0.003,-0.012,0.013
294,-0.007,-0.012,0.02
295,-0.008,-0.012,0.025
296,-0.022,-0.012,0.012
297,-0.015,-0.012,0.013
298,-0.01,-0.011,0.011
299,0.001,-0.008,0.012
300,-0.002,-0.006,-0.0
301,-0.006,-0.004,-0.011
302,-0.005,-0.0,-0.016
303,-0.007,0.004,-0.019
304,-0.01,0.008,-0.02
305,0.009,0.012,0.003
306,0.009,0.017,0.007
307,0.001,0.022,0.003
308,0.027,0.025,0.027
309,0.052,0.029,0.049
310,0.048,0.032,0.044
311,0.048,0.035,0.044
312,0.037,0.038,0.033
313,0.049,0.041,0.046
314,0.055,0.044,0.051
315,0.064,0.046,0.057
316,0.044,0.047,0.033
317,0.042,0.048,0.027
318,0.038,0.048,0.02
319,0.038,0.046,0.023
320,0.036,0.045,0.026
321,0.041,0.042,0.039
322,0.035,0.04,0.043
323,0.03,0.037,0.049
324,0.034,0.033,0.06
325,0.031,0.028,0.061
326,0.021,0.023,0.051
327,0.025,0.019,0.048
328,0.03,0.015,0.043
329,0.022,0.013,0.025
330,0.03,0.012,0.025
331,0.045,0.01,0.033
332,0.006,0.008,-0.008
333,-0.028,0.007,-0.038
334,-0.016,0.005,-0.024
335,-0.013,0.004,-0.017
336,-0.009,0.003,-0.01
337,-0.019,0.003,-0.021
338,-0.011,0.005,-0.014
339,0.012,0.007,0.008
340,0.02,0.008,0.015
341,0.014,0.008,0.009
342,0.019,0.01,0.014
343,0.015,0.011,0.011
344,0.005,0.013,0.002
345,0.016,0.014,0.008
346,0.033,0.015,0.021
347,0.035,0.016,0.021
348,0.03,0.016,0.018
349,0.012,0.015,0.004
350,0.001,0.013,0.002
351,-0.01,0.011,0.001
352,0.001,0.009,0.023
353,-0.009,0.006,0.023
354,0.019,0.002,0.056
355,0.021,-0.002,0.059
356,0.02,-0.007,0.052
357,0.014,-0.014,0.034
358,-0.018,-0.02,-0.01
359,-0.045,-0.025,-0.044
360,-0.031,-0.03,-0.039
361,-0.056,-0.036,-0.067
362,-0.05,-0.04,-0.062
363,-0.04,-0.042,-0.049
364,-0.043,-0.043,-0.049
365,-0.058,-0.044,-0.061
366,-0.052,-0.044,-0.056
367,-0.047,-0.043,-0.053
368,-0.059,-0.041,-0.065
369,-0.048,-0.039,-0.053
370,-0.034,-0.035,-0.037
371,-0.029,-0.031,-0.029
372,-0.029,-0.027,-0.027
373,-0.012,-0.023,-0.01
374,-0.026,-0.019,-0.027
375,-0.016,-0.015,-0.022
376,-0.008,-0.009,-0.017
377,0.002,-0.003,-0.005
378,0.004,0.003,0.002
379,0.009,0.009,0.012
380,0.021,0.015,0.031
381,0.032,0.02,0.052
382,0.031,0.024,0.06
383,0.046,0.027,0.082
384,0.039,0.03,0.075
385,0.031,0.032,0.062
386,0.016,0.032,0.038
387,0.006,0.032,0.018
388,0.011,0.031,0.015
389,0.02,0.029,0.016
390,0.007,0.027,-0.003
391,0.018,0.023,0.003
392,0.021,0.019,0.006
393,0.022,0.015,0.011
394,0.013,0.011,0.006
395,0.025,0.007,0.02
396,0.021,0.004,0.016
397,0.016,0.001,0.011
398,0.016,0.0,0.014
399,-0.009,0.001,-0.007
400,-0.018,0.005,-0.013
