lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.655,0.65,0.792
2,0.366,0.49,0.573
3,0.236,0.357,0.404
4,0.179,0.248,0.266
5,0.144,0.161,0.147
6,0.105,0.093,0.04
7,0.061,0.041,-0.05
8,0.034,0.003,-0.112
9,0.014,-0.023,-0.156
10,0.009,-0.039,-0.179
11,0.001,-0.046,-0.194
12,-0.004,-0.048,-0.203
13,-0.009,-0.043,-0.21
14,-0.01,-0.035,-0.213
15,-0.004,-0.024,-0.21
16,0.004,-0.011,-0.203
17,0.0,0.003,-0.202
18,-0.007,0.017,-0.2
19,-0.004,0.031,-0.189
20,0.004,0.044,-0.168
21,0.014,0.056,-0.136
22,0.021,0.066,-0.091
23,0.034,0.074,-0.028
24,0.05,0.081,0.055
25,0.051,0.086,0.15
26,0.079,0.082,0.271
27,0.098,0.08,0.382
28,0.095,0.081,0.449
29,0.087,0.082,0.479
30,0.091,0.082,0.482
31,0.128,0.079,0.466
32,0.12,0.076,0.386
33,0.106,0.072,0.274
34,0.076,0.065,0.157
35,0.053,0.056,0.054
36,0.033,0.045,-0.031
37,0.027,0.035,-0.092
38,0.017,0.026,-0.137
39,0.011,0.018,-0.166
40,0.009,0.012,-0.184
41,0.001,0.007,-0.197
42,-0.009,0.003,-0.208
43,-0.013,0.0,-0.214
44,-0.018,-0.0,-0.218
45,-0.023,0.001,-0.219
46,-0.021,0.004,-0.215
47,-0.016,0.008,-0.207
48,-0.01,0.014,-0.196
49,0.0,0.021,-0.178
50,0.006,0.028,-0.153
51,0.014,0.037,-0.115
52,0.037,0.045,-0.055
53,0.051,0.052,0.02
54,0.064,0.059,0.112
55,0.084,0.065,0.216
56,0.096,0.071,0.319
57,0.144,0.073,0.427
58,0.17,0.074,0.496
59,0.155,0.073,0.503
60,0.103,0.07,0.446
61,0.05,0.066,0.361
62,0.029,0.059,0.266
63,0.032,0.053,0.171
64,0.027,0.046,0.076
65,0.021,0.039,-0.006
66,0.007,0.031,-0.077
67,-0.007,0.02,-0.13
68,-0.01,0.01,-0.163
69,-0.012,0.001,-0.185
70,-0.006,-0.007,-0.194
71,-0.013,-0.012,-0.205
72,-0.024,-0.016,-0.215
73,-0.027,-0.019,-0.219
74,-0.021,-0.019,-0.217
75,-0.017,-0.017,-0.214
76,-0.017,-0.013,-0.21
77,-0.012,-0.007,-0.201
78,-0.004,-0.0,-0.186
79,0.003,0.009,-0.165
80,0.009,0.018,-0.134
81,0.02,0.028,-0.087
82,0.031,0.038,-0.026
83,0.045,0.046,0.055
84,0.068,0.05,0.157
85,0.077,0.053,0.261
86,0.064,0.056,0.345
87,0.041,0.058,0.399
88,0.053,0.06,0.435
89,0.085,0.06,0.446
90,0.117,0.058,0.428
91,0.097,0.056,0.344
92,0.064,0.053,0.232
93,0.035,0.048,0.124
94,0.025,0.04,0.033
95,0.025,0.032,-0.038
96,0.019,0.022,-0.096
97,0.006,0.013,-0.141
98,0.002,0.004,-0.168
99,-0.005,-0.005,-0.188
100,-0.018,-0.013,-0.205
101,-0.023,-0.019,-0.213
102,-0.026,-0.023,-0.218
103,-0.029,-0.023,-0.221
104,-0.027,-0.022,-0.22
105,-0.027,-0.019,-0.218
106,-0.017,-0.013,-0.209
107,-0.018,-0.007,-0.201
108,-0.022,0.001,-0.189
109,-0.02,0.01,-0.166
110,-0.008,0.018,-0.125
111,0.002,0.026,-0.07
112,0.022,0.035,0.004
113,0.029,0.045,0.086
114,0.032,0.054,0.175
115,0.053,0.06,0.274
116,0.095,0.064,0.371
117,0.135,0.067,0.439
118,0.132,0.068,0.454
119,0.119,0.068,0.424
120,0.109,0.067,0.367
121,0.101,0.064,0.292
122,0.105,0.06,0.208
123,0.073,0.056,0.106
124,0.033,0.052,0.008
125,0.01,0.045,-0.066
126,-0.005,0.037,-0.12
127,-0.015,0.029,-0.159
128,-0.013,0.02,-0.181
129,-0.011,0.012,-0.193
130,-0.01,0.005,-0.2
131,-0.012,-0.001,-0.206
132,-0.015,-0.005,-0.211
133,-0.013,-0.008,-0.212
134,-0.012,-0.009,-0.21
135,-0.013,-0.007,-0.208
136,-0.003,-0.005,-0.198
137,0.005,-0.001,-0.184
138,0.011,0.005,-0.163
139,0.018,0.011,-0.132
140,0.017,0.019,-0.094
141,0.028,0.028,-0.035
142,0.042,0.037,0.038
143,0.054,0.043,0.126
144,0.045,0.049,0.213
145,0.048,0.053,0.296
146,0.038,0.057,0.353
147,0.048,0.058,0.395
148,0.073,0.057,0.408
149,0.103,0.056,0.387
150,0.102,0.053,0.322
151,0.078,0.051,0.231
152,0.057,0.046,0.136
153,0.043,0.041,0.051
154,0.019,0.035,-0.029
155,0.008,0.029,-0.09
156,0.006,0.023,-0.13
157,0.004,0.016,-0.159
158,0.005,0.01,-0.178
159,0.003,0.005,-0.19
160,0.002,0.001,-0.198
161,-0.003,-0.002,-0.205
162,-0.008,-0.003,-0.211
163,-0.009,-0.003,-0.211
164,-0.008,-0.002,-0.208
165,-0.013,-0.0,-0.206
166,-0.011,0.004,-0.197
167,-0.01,0.008,-0.182
168,0.003,0.013,-0.153
169,0.014,0.018,-0.116
170,0.016,0.024,-0.071
171,0.026,0.03,-0.008
172,0.026,0.037,0.063
173,0.034,0.043,0.145
174,0.057,0.049,0.233
175,0.079,0.052,0.313
176,0.091,0.054,0.368
177,0.077,0.054,0.386
178,0.061,0.053,0.369
179,0.058,0.05,0.328
180,0.082,0.047,0.278
181,0.075,0.043,0.197
182,0.042,0.039,0.097
183,0.027,0.035,0.016
184,0.018,0.029,-0.05
185,0.008,0.021,-0.103
186,-0.002,0.013,-0.144
187,-0.007,0.005,-0.172
188,-0.014,-0.003,-0.192
189,-0.021,-0.009,-0.206
190,-0.026,-0.014,-0.215
191,-0.025,-0.019,-0.218
192,-0.022,-0.022,-0.218
193,-0.024,-0.024,-0.218
194,-0.028,-0.025,-0.216
195,-0.031,-0.024,-0.213
196,-0.027,-0.021,-0.201
197,-0.022,-0.017,-0.182
198,-0.021,-0.012,-0.157
199,-0.013,-0.005,-0.117
200,-0.007,0.002,-0.066
201,0.015,0.009,0.008
202,0.036,0.015,0.093
203,0.017,0.021,0.167
204,0.013,0.027,0.244
205,0.013,0.032,0.308
206,0.024,0.035,0.361
207,0.056,0.037,0.392
208,0.097,0.04,0.39
209,0.083,0.041,0.327
210,0.047,0.041,0.234
211,0.033,0.039,0.143
212,0.024,0.035,0.061
213,0.034,0.03,-0.005
214,0.029,0.026,-0.063
215,0.034,0.021,-0.102
216,0.029,0.017,-0.136
217,0.013,0.012,-0.166
218,0.004,0.007,-0.184
219,-0.008,0.003,-0.198
220,-0.015,-0.0,-0.206
221,-0.017,-0.002,-0.21
222,-0.017,-0.003,-0.21
223,-0.016,-0.003,-0.207
224,-0.015,-0.002,-0.204
225,-0.012,0.0,-0.197
226,-0.009,0.003,-0.183
227,-0.004,0.007,-0.162
228,0.0,0.01,-0.132
229,0.004,0.014,-0.091
230,0.006,0.019,-0.04
231,0.01,0.025,0.026
232,0.026,0.031,0.109
233,0.053,0.036,0.207
234,0.079,0.038,0.3
235,0.086,0.039,0.369
236,0.072,0.039,0.401
237,0.048,0.038,0.388
238,0.037,0.037,0.348
239,0.042,0.035,0.292
240,0.046,0.033,0.216
241,0.041,0.03,0.126
242,0.028,0.026,0.039
243,0.012,0.021,-0.036
244,0.001,0.015,-0.094
245,-0.001,0.009,-0.133
246,-0.008,0.003,-0.162
247,-0.01,-0.002,-0.18
248,-0.014,-0.006,-0.192
249,-0.015,-0.01,-0.199
250,-0.02,-0.012,-0.204
251,-0.026,-0.013,-0.209
252,-0.025,-0.013,-0.207
253,-0.019,-0.011,-0.201
254,-0.015,-0.008,-0.195
255,-0.009,-0.003,-0.185
256,0.001,0.003,-0.165
257,0.008,0.011,-0.138
258,0.024,0.019,-0.097
259,0.04,0.027,-0.044
260,0.047,0.034,0.017
261,0.044,0.04,0.089
262,0.035,0.045,0.169
263,0.022,0.05,0.245
264,0.027,0.055,0.312
265,0.057,0.058,0.372
266,0.092,0.059,0.414
267,0.1,0.059,0.408
268,0.087,0.058,0.354
269,0.071,0.055,0.276
270,0.052,0.051,0.185
271,0.062,0.046,0.107
272,0.053,0.04,0.025
273,0.043,0.034,-0.043
274,0.028,0.028,-0.097
275,0.009,0.021,-0.138
276,-0.001,0.013,-0.165
277,-0.004,0.006,-0.18
278,-0.008,-0.0,-0.189
279,-0.018,-0.006,-0.199
280,-0.017,-0.01,-0.201
281,-0.023,-0.013,-0.204
282,-0.022,-0.013,-0.202
283,-0.022,-0.012,-0.198
284,-0.021,-0.01,-0.191
285,-0.017,-0.006,-0.179
286,-0.009,-0.001,-0.158
287,0.0,0.004,-0.127
288,0.005,0.011,-0.088
289,0.011,0.02,-0.031
290,0.019,0.029,0.039
291,0.029,0.037,0.124
292,0.04,0.044,0.22
293,0.07,0.05,0.321
294,0.072,0.055,0.385
295,0.057,0.058,0.405
296,0.053,0.061,0.397
297,0.082,0.061,0.379
298,0.082,0.061,0.319
299,0.103,0.061,0.245
300,0.102,0.06,0.156
301,0.085,0.057,0.068
302,0.063,0.051,-0.008
303,0.047,0.044,-0.066
304,0.029,0.037,-0.113
305,0.017,0.031,-0.144
306,0.003,0.024,-0.167
307,-0.008,0.018,-0.183
308,-0.015,0.013,-0.192
309,-0.016,0.009,-0.196
310,-0.01,0.006,-0.194
311,-0.005,0.004,-0.19
312,-0.004,0.003,-0.187
313,-0.002,0.003,-0.183
314,0.001,0.005,-0.174
315,0.004,0.008,-0.161
316,0.008,0.011,-0.137
317,0.015,0.015,-0.103
318,0.026,0.02,-0.053
319,0.031,0.024,0.011
320,0.034,0.028,0.089
321,0.025,0.033,0.17
322,-0.004,0.039,0.245
323,0.018,0.043,0.332
324,0.093,0.046,0.421
325,0.108,0.047,0.45
326,0.099,0.048,0.427
327,0.065,0.047,0.359
328,0.042,0.043,0.273
329,0.039,0.038,0.183
330,0.035,0.033,0.092
331,0.021,0.028,0.005
332,0.008,0.022,-0.063
333,0.002,0.015,-0.11
334,0.003,0.007,-0.138
335,-0.005,-0.002,-0.161
336,-0.008,-0.009,-0.175
337,-0.009,-0.013,-0.183
338,-0.012,-0.015,-0.189
339,-0.007,-0.014,-0.189
340,-0.003,-0.011,-0.187
341,-0.008,-0.006,-0.188
342,-0.011,0.001,-0.187
343,-0.018,0.009,-0.186
344,-0.013,0.018,-0.173
345,0.006,0.028,-0.148
346,0.011,0.038,-0.12
347,0.019,0.049,-0.077
348,0.026,0.061,-0.018
349,0.038,0.074,0.056
350,0.067,0.083,0.153
351,0.112,0.09,0.268
352,0.132,0.095,0.369
353,0.108,0.098,0.419
354,0.128,0.101,0.451
355,0.152,0.1,0.458
356,0.174,0.098,0.438
357,0.196,0.095,0.38
358,0.182,0.091,0.28
359,0.112,0.085,0.152
360,0.05,0.077,0.037
361,0.021,0.067,-0.041
362,0.007,0.057,-0.095
363,0.005,0.046,-0.129
364,-0.004,0.036,-0.154
365,-0.011,0.027,-0.17
366,-0.01,0.017,-0.177
367,-0.007,0.009,-0.18
368,-0.002,0.002,-0.18
369,-0.009,-0.002,-0.185
370,-0.017,-0.004,-0.188
371,-0.015,-0.005,-0.184
372,-0.009,-0.004,-0.177
373,-0.004,-0.0,-0.168
374,0.003,0.005,-0.151
375,0.01,0.012,-0.127
376,0.027,0.022,-0.086
377,0.037,0.033,-0.038
378,0.045,0.043,0.025
379,0.05,0.052,0.105
380,0.044,0.061,0.188
381,0.049,0.068,0.278
382,0.079,0.073,0.365
383,0.102,0.076,0.422
384,0.109,0.078,0.437
385,0.096,0.077,0.402
386,0.067,0.073,0.328
387,0.038,0.067,0.237
388,0.034,0.059,0.15
389,0.049,0.049,0.076
390,0.036,0.038,-0.003
391,0.005,0.025,-0.075
392,-0.004,0.011,-0.118
393,-0.003,-0.002,-0.142
394,-0.005,-0.014,-0.16
395,-0.01,-0.024,-0.173
396,-0.013,-0.03,-0.18
397,-0.015,-0.032,-0.184
398,-0.016,-0.027,-0.187
399,-0.014,-0.013,-0.185
400,-0.014,0.011,-0.183
