lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.541,0.613,0.618
2,0.336,0.483,0.419
3,0.236,0.377,0.3
4,0.236,0.293,0.259
5,0.228,0.226,0.216
6,0.208,0.176,0.169
7,0.175,0.138,0.121
8,0.132,0.112,0.07
9,0.145,0.095,0.071
10,0.146,0.086,0.07
11,0.146,0.082,0.069
12,0.106,0.082,0.043
13,0.08,0.086,0.03
14,0.096,0.092,0.047
15,0.115,0.1,0.062
16,0.135,0.108,0.074
17,0.121,0.116,0.055
18,0.109,0.123,0.037
19,0.087,0.129,0.015
20,0.108,0.135,0.032
21,0.122,0.139,0.051
22,0.122,0.141,0.064
23,0.081,0.142,0.049
24,0.088,0.142,0.08
25,0.103,0.14,0.125
26,0.136,0.128,0.188
27,0.158,0.125,0.248
28,0.157,0.127,0.284
29,0.108,0.128,0.269
30,0.098,0.128,0.259
31,0.141,0.126,0.271
32,0.164,0.125,0.251
33,0.142,0.123,0.196
34,0.102,0.121,0.128
35,0.096,0.117,0.092
36,0.101,0.112,0.071
37,0.122,0.106,0.066
38,0.109,0.101,0.041
39,0.087,0.098,0.015
40,0.087,0.094,0.013
41,0.103,0.088,0.032
42,0.111,0.082,0.046
43,0.097,0.076,0.041
44,0.066,0.072,0.018
45,0.03,0.069,-0.014
46,0.055,0.065,-0.001
47,0.048,0.06,-0.018
48,0.058,0.056,-0.015
49,0.053,0.054,-0.017
50,0.021,0.054,-0.039
51,0.037,0.053,-0.017
52,0.046,0.053,0.005
53,0.092,0.052,0.062
54,0.056,0.052,0.062
55,0.039,0.054,0.084
56,0.034,0.056,0.119
57,0.068,0.057,0.185
58,0.095,0.056,0.241
59,0.079,0.055,0.241
60,0.052,0.055,0.207
61,0.038,0.056,0.166
62,0.046,0.055,0.138
63,0.069,0.054,0.119
64,0.069,0.053,0.088
65,0.06,0.054,0.051
66,0.033,0.053,0.006
67,0.032,0.05,-0.01
68,0.042,0.046,-0.015
69,0.071,0.043,0.003
70,0.061,0.042,-0.006
71,0.045,0.042,-0.015
72,0.041,0.041,-0.013
73,0.029,0.04,-0.019
74,0.028,0.039,-0.021
75,0.033,0.038,-0.021
76,0.013,0.038,-0.047
77,0.006,0.038,-0.059
78,0.024,0.038,-0.05
79,0.042,0.037,-0.035
80,0.045,0.038,-0.026
81,0.06,0.04,-0.003
82,0.048,0.041,0.007
83,0.044,0.042,0.028
84,0.06,0.041,0.073
85,0.053,0.041,0.108
86,0.05,0.042,0.148
87,0.036,0.044,0.173
88,0.04,0.045,0.199
89,0.049,0.046,0.202
90,0.078,0.045,0.204
91,0.055,0.045,0.152
92,0.028,0.045,0.095
93,0.004,0.044,0.043
94,0.02,0.044,0.024
95,0.038,0.043,0.012
96,0.042,0.042,-0.004
97,0.056,0.041,-0.008
98,0.043,0.039,-0.029
99,0.048,0.038,-0.027
100,0.048,0.036,-0.027
101,0.03,0.033,-0.037
102,0.03,0.033,-0.032
103,0.031,0.033,-0.033
104,0.031,0.033,-0.036
105,0.041,0.033,-0.034
106,0.06,0.034,-0.026
107,0.032,0.034,-0.056
108,0.019,0.036,-0.064
109,0.016,0.037,-0.06
110,0.022,0.037,-0.044
111,0.032,0.038,-0.021
112,0.038,0.039,0.005
113,0.047,0.04,0.041
114,0.045,0.04,0.074
115,0.042,0.04,0.109
116,0.052,0.038,0.154
117,0.034,0.036,0.169
118,0.021,0.035,0.17
119,0.028,0.035,0.163
120,0.037,0.034,0.145
121,0.044,0.034,0.117
122,0.052,0.033,0.089
123,0.054,0.033,0.059
124,0.06,0.032,0.033
125,0.027,0.032,-0.018
126,0.023,0.031,-0.039
127,0.034,0.031,-0.042
128,0.021,0.031,-0.057
129,0.002,0.032,-0.074
130,0.012,0.032,-0.063
131,0.013,0.032,-0.055
132,0.015,0.031,-0.05
133,0.032,0.03,-0.038
134,0.018,0.03,-0.052
135,0.024,0.03,-0.054
136,0.045,0.03,-0.047
137,0.047,0.03,-0.052
138,0.05,0.03,-0.048
139,0.046,0.03,-0.044
140,0.035,0.03,-0.038
141,0.034,0.03,-0.018
142,0.037,0.029,0.013
143,0.042,0.029,0.049
144,0.03,0.028,0.076
145,0.016,0.026,0.103
146,0.019,0.024,0.142
147,0.006,0.021,0.155
148,0.007,0.017,0.157
149,0.013,0.013,0.141
150,-0.0,0.008,0.098
151,0.007,0.005,0.07
152,0.005,0.002,0.032
153,-0.004,-0.002,-0.006
154,-0.004,-0.005,-0.033
155,0.007,-0.007,-0.048
156,0.009,-0.009,-0.062
157,0.002,-0.01,-0.08
158,-0.001,-0.009,-0.086
159,-0.013,-0.009,-0.094
160,-0.023,-0.008,-0.095
161,-0.038,-0.006,-0.098
162,-0.031,-0.005,-0.092
163,-0.02,-0.004,-0.084
164,-0.015,-0.003,-0.088
165,-0.017,-0.002,-0.099
166,0.004,-0.001,-0.091
167,0.015,-0.0,-0.083
168,0.032,0.0,-0.065
169,0.026,0.0,-0.06
170,0.022,0.001,-0.046
171,0.011,0.003,-0.03
172,0.016,0.004,0.005
173,0.002,0.005,0.027
174,-0.012,0.005,0.051
175,0.001,0.004,0.097
176,0.0,0.005,0.126
177,0.015,0.005,0.153
178,0.001,0.005,0.133
179,0.003,0.005,0.112
180,-0.011,0.004,0.07
181,-0.025,0.002,0.024
182,-0.009,0.0,0.004
183,0.002,-0.001,-0.019
184,-0.01,-0.003,-0.056
185,0.001,-0.004,-0.065
186,0.007,-0.006,-0.074
187,0.013,-0.006,-0.077
188,0.005,-0.006,-0.086
189,0.012,-0.006,-0.078
190,-0.008,-0.005,-0.087
191,-0.001,-0.003,-0.077
192,0.006,-0.0,-0.072
193,-0.021,0.003,-0.094
194,-0.018,0.005,-0.099
195,-0.01,0.008,-0.099
196,0.018,0.009,-0.08
197,0.026,0.011,-0.074
198,0.019,0.014,-0.075
199,0.003,0.016,-0.072
200,-0.001,0.018,-0.054
201,0.007,0.019,-0.021
202,0.025,0.02,0.025
203,0.034,0.019,0.068
204,0.037,0.02,0.106
205,0.031,0.021,0.133
206,0.017,0.021,0.145
207,0.025,0.022,0.16
208,0.031,0.023,0.149
209,0.043,0.024,0.13
210,0.042,0.026,0.092
211,0.043,0.027,0.059
212,0.026,0.027,0.014
213,0.013,0.027,-0.023
214,0.012,0.027,-0.046
215,0.003,0.028,-0.069
216,0.007,0.028,-0.074
217,0.011,0.029,-0.076
218,0.023,0.028,-0.066
219,0.028,0.03,-0.059
220,0.036,0.032,-0.046
221,0.024,0.034,-0.053
222,0.032,0.035,-0.048
223,0.06,0.036,-0.03
224,0.057,0.037,-0.038
225,0.07,0.039,-0.035
226,0.038,0.042,-0.061
227,0.043,0.044,-0.052
228,0.036,0.046,-0.044
229,0.054,0.047,-0.013
230,0.062,0.049,0.016
231,0.05,0.052,0.035
232,0.046,0.056,0.064
233,0.038,0.059,0.091
234,0.059,0.062,0.143
235,0.068,0.064,0.178
236,0.066,0.066,0.194
237,0.049,0.066,0.175
238,0.049,0.066,0.154
239,0.065,0.066,0.134
240,0.074,0.066,0.105
241,0.069,0.067,0.066
242,0.067,0.067,0.035
243,0.059,0.066,0.007
244,0.066,0.065,0.0
245,0.08,0.064,-0.002
246,0.078,0.062,-0.012
247,0.081,0.061,-0.016
248,0.052,0.059,-0.036
249,0.06,0.055,-0.024
250,0.068,0.051,-0.011
251,0.071,0.047,-0.01
252,0.049,0.044,-0.028
253,0.024,0.042,-0.052
254,0.012,0.038,-0.067
255,0.006,0.034,-0.077
256,0.024,0.03,-0.061
257,0.031,0.027,-0.05
258,0.022,0.024,-0.044
259,0.007,0.022,-0.038
260,0.031,0.02,0.009
261,0.026,0.018,0.038
262,0.008,0.017,0.058
263,0.014,0.018,0.099
264,0.007,0.018,0.125
265,0.006,0.017,0.15
266,0.028,0.016,0.179
267,0.048,0.016,0.183
268,0.011,0.017,0.123
269,0.019,0.019,0.091
270,0.017,0.02,0.054
271,0.025,0.019,0.027
272,0.034,0.019,0.008
273,0.03,0.019,-0.013
274,-0.0,0.02,-0.047
275,-0.005,0.019,-0.058
276,0.011,0.018,-0.05
277,0.032,0.016,-0.036
278,0.043,0.013,-0.026
279,0.022,0.013,-0.039
280,0.003,0.013,-0.054
281,0.009,0.013,-0.051
282,0.019,0.012,-0.045
283,0.002,0.011,-0.063
284,-0.01,0.01,-0.075
285,-0.016,0.009,-0.081
286,-0.005,0.007,-0.069
287,0.014,0.005,-0.044
288,0.04,0.005,-0.008
289,0.022,0.005,0.0
290,-0.008,0.006,0.003
291,-0.01,0.007,0.032
292,-0.009,0.006,0.065
293,0.026,0.005,0.127
294,0.026,0.006,0.159
295,0.024,0.008,0.177
296,-0.011,0.009,0.152
297,-0.005,0.009,0.137
298,0.017,0.009,0.121
299,0.025,0.009,0.09
300,0.014,0.011,0.045
301,0.004,0.013,0.009
302,-0.005,0.014,-0.018
303,-0.016,0.015,-0.041
304,0.023,0.014,-0.022
305,0.024,0.015,-0.029
306,0.024,0.017,-0.028
307,0.028,0.019,-0.024
308,0.038,0.02,-0.017
309,0.031,0.02,-0.02
310,0.024,0.023,-0.023
311,0.013,0.026,-0.032
312,0.003,0.028,-0.043
313,0.017,0.03,-0.037
314,0.039,0.031,-0.024
315,0.054,0.032,-0.013
316,0.036,0.034,-0.022
317,0.018,0.036,-0.025
318,0.012,0.038,-0.015
319,0.041,0.038,0.031
320,0.056,0.037,0.071
321,0.054,0.037,0.102
322,0.032,0.038,0.119
323,0.026,0.037,0.148
324,0.049,0.035,0.195
325,0.054,0.033,0.21
326,0.051,0.032,0.196
327,0.022,0.031,0.145
328,0.025,0.031,0.113
329,0.012,0.031,0.066
330,0.032,0.031,0.051
331,0.034,0.03,0.032
332,0.044,0.03,0.024
333,0.024,0.029,-0.002
334,0.001,0.028,-0.027
335,0.023,0.027,-0.014
336,0.026,0.025,-0.014
337,0.024,0.025,-0.019
338,0.009,0.027,-0.029
339,0.023,0.027,-0.018
340,0.017,0.027,-0.023
341,0.051,0.026,-0.0
342,0.047,0.026,-0.008
343,0.028,0.027,-0.024
344,0.022,0.028,-0.032
345,0.027,0.029,-0.024
346,0.063,0.03,0.01
347,0.063,0.033,0.021
348,0.048,0.036,0.027
349,-0.001,0.041,0.013
350,0.015,0.044,0.055
351,0.039,0.046,0.106
352,0.053,0.047,0.153
353,0.052,0.05,0.187
354,0.035,0.053,0.193
355,0.042,0.055,0.195
356,0.044,0.058,0.175
357,0.067,0.059,0.161
358,0.068,0.061,0.125
359,0.069,0.064,0.092
360,0.067,0.066,0.063
361,0.054,0.067,0.035
362,0.079,0.067,0.044
363,0.102,0.068,0.056
364,0.096,0.069,0.045
365,0.063,0.07,0.018
366,0.082,0.07,0.032
367,0.08,0.069,0.03
368,0.074,0.067,0.028
369,0.048,0.067,0.006
370,0.036,0.066,-0.008
371,0.027,0.064,-0.02
372,0.057,0.061,-0.001
373,0.063,0.058,-0.001
374,0.073,0.055,0.009
375,0.074,0.054,0.016
376,0.047,0.052,0.005
377,0.052,0.05,0.024
378,0.049,0.049,0.041
379,0.051,0.047,0.067
380,0.033,0.046,0.086
381,0.034,0.045,0.124
382,0.018,0.044,0.147
383,0.042,0.043,0.191
384,0.069,0.042,0.222
385,0.055,0.041,0.2
386,0.051,0.041,0.168
387,0.028,0.04,0.116
388,0.041,0.04,0.091
389,0.036,0.039,0.055
390,0.052,0.039,0.046
391,0.036,0.039,0.02
392,0.044,0.038,0.017
393,0.028,0.038,-0.002
394,0.05,0.037,0.01
395,0.033,0.036,-0.009
396,0.028,0.035,-0.012
397,0.023,0.033,-0.015
398,0.016,0.031,-0.021
399,0.032,0.028,-0.014
400,0.04,0.025,-0.014
