gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,396,2498,0.973476052284241,32.6412658691406,-117.197937011719,3670176,396,2023,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-04-14 09:50:12.534614,-76.35244383908706,25.74050354245576,22.6190171169895,0.0004548437796203919,13.0,25.71,1.1367971201176101,25.07,0.5963,0.7077,0.9285,0.9331,0.8941,0.9083,0
102671,npp,2743,1923,0.754027783870697,32.6352958679199,-117.192771911621,3670176,2743,1494,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-04-15 09:31:23.960100,96.38931263724487,6.4510451550082655,5.7101946549584905,8.144664579829692e-08,10.0,-6.44,1.0,-7.25,0.5591,0.6563,0.7474,1.0061,0.758,0.7586,0
102792,npp,2007,1344,0.809858024120331,32.6373748779297,-117.192306518555,3670176,2007,1015,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-04-16 09:12:31.829151,97.02483661145716,36.064848035054204,31.421305139644996,4.007358046345011e-13,7.0,-36.06,1.2937979144666532,-36.64,0.7059,0.8163,0.9804,0.8089,0.6553,0.6551,0
103032,npp,457,179,1.88278377056122,32.6344299316406,-117.199104309082,3670176,457,87,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-04-18 08:34:38.677541,92.21152051215716,67.40040163836736,54.83956797930716,7.25973561040018e-22,1.0,-67.37,3.1865100272627664,-67.6,1.472,1.8828,2.4104,0.3507,0.6603,0.6603,0
104229,npp,328,563,1.51354324817657,32.6369171142578,-117.195404052734,3670176,328,354,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-04-28 08:47:11.573671,93.92903115683939,59.978993118459336,50.06304456761941,1.7426268020364765e-09,3.0,-59.96,2.3545700244418297,-60.17,1.0944,1.3137,1.6425,0.5027,0.7452,0.7608,0
104236,npp,2308,3629,1.34213781356812,32.6345825195312,-117.19605255127,3670176,2310,2942,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-04-28 10:27:34.397475,-72.22353621854347,62.43438128232679,51.7298305293315,4.736445777340925e-17,19.0,62.41,2.6065528283652384,62.16,0.913,1.1417,1.684,0.5784,0.7372,0.7762,0
108015,npp,1480,2493,0.602710694074631,32.6391639709473,-117.198204040527,3670176,1480,2019,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-05-16 09:49:51.188511,-77.24295264458641,25.500765013564948,22.412284799989877,2.89641824478036e-07,13.0,25.47,1.1367971201176101,25.07,0.5963,0.7077,0.9285,0.9331,0.568,0.5624,0
110127,npp,2896,1721,0.813910484313965,32.6373176574707,-117.191909790039,3670176,2896,1306,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-05-28 09:24:32.884846,96.35180058954646,17.901909741892432,15.79562426492274,4.968294741500342e-14,9.0,-17.87,1.0442604737599883,-17.98,0.553,0.6508,0.7604,1.0146,0.8165,0.8258,0
110299,npp,2146,1138,0.784665048122406,32.6380767822266,-117.195602416992,3670176,2148,837,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-05-29 09:05:40.783058,96.61346915708604,43.910415728049976,37.88973778626724,5.105809567494394e-09,6.0,-43.9,1.5732132722552272,-43.97,0.7154,0.8711,1.1094,0.758,0.6054,0.5948,0
115265,npp,2404,1516,0.493646651506424,32.6348037719727,-117.196044921875,3670176,2404,1137,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-06-24 09:17:44.310643,98.4295761697957,28.362507156588322,24.874799835543598,2.279123103527912e-22,8.0,-28.37,1.184412938166907,-27.94,0.6181,0.7839,0.9445,0.8423,0.4152,0.4158,0
115378,npp,1641,929,1.20360279083252,32.6396064758301,-117.199111938477,3670176,1641,690,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-06-25 08:58:48.653777,95.39820217035506,50.610457174303875,43.18189986711703,3.5046579085219355e-19,5.0,-50.59,1.7549928774784245,-50.305,0.8831,1.0312,1.2348,0.6404,0.7586,0.7707,0
115500,npp,853,351,0.802179455757141,32.6363334655762,-117.193695068359,3670176,855,193,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-06-26 08:39:51.221093,93.23173105929149,64.33076480012156,52.94434649511871,1.0141019121963828e-14,2.0,-64.3,2.7445598364131496,-64.18,1.263,1.4255,1.7947,0.4632,0.4332,0.3716,0
121308,npp,2182,2290,0.640327751636505,32.6340866088867,-117.192436218262,3670176,2182,1843,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-07-14 09:42:51.327956,-78.08213906001198,14.733453616988772,13.014293788707858,0.00021522716144052717,12.0,14.73,1.0442604737599883,15.06,0.5473,0.6351,0.75,1.0397,0.6653,0.6657,0
122178,npp,598,2481,1.68748390674591,32.6390266418457,-117.192512512207,3670176,599,2009,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-07-19 09:49:07.858062,-76.77057350850895,24.87836590905202,21.871094990376733,2.8506606406774465e-24,13.0,24.87,1.1367971201176101,25.07,0.5963,0.7077,0.9285,0.9331,1.5222,1.5745,0
122346,npp,2965,1905,0.447741985321045,32.6346435546875,-117.19841003418,3670176,2965,1478,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-07-20 09:30:19.316583,100.1500351572379,7.476700124618066,6.616343001276712,5.544429880164465e-26,10.0,-7.48,1.0,-7.25,0.5591,0.6563,0.7474,1.0061,0.4517,0.4505,0
131768,npp,520,936,0.887223660945892,32.6392822265625,-117.199508666992,3670176,520,694,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-08-12 08:58:50.929637,95.35225505417425,50.39904572187414,43.023493373012606,0.00020166116801752435,5.0,-50.38,1.7549928774784245,-50.305,0.8831,1.0312,1.2348,0.6404,0.5783,0.5681,0
131947,npp,2814,357,1.49323391914368,32.6407775878906,-117.194732666016,3670176,2812,197,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-08-13 08:39:53.491755,92.86266582278266,64.21018510194112,52.8752751090585,3.4602801345951545e-09,2.0,-64.18,2.7445598364131496,-64.18,1.263,1.4255,1.7947,0.4632,0.685,0.6917,0
131961,npp,1757,3431,0.979380905628204,32.6355171203613,-117.194900512695,3670176,1755,2778,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-08-13 10:20:21.654444,-72.71082303081836,58.15112789891783,48.78683491340265,0.0003653776504984353,18.0,58.12,2.2013981571160284,58.12,0.8597,1.0535,1.3623,0.6268,0.6266,0.6138,0
132136,npp,1094,2867,0.6151091754436491,32.6349754333496,-117.194183349609,3670176,1094,2311,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-08-14 10:01:38.447873,-75.63208687487743,41.56741022355965,35.9854734460577,2.598828991015764e-07,15.0,41.55,1.4867838833500562,41.59,0.6423,0.7738,0.8792,0.8534,0.5536,0.5249,0
132669,npp,2016,1132,0.863887369632721,32.6352996826172,-117.196517944336,3670176,2019,834,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-08-17 09:05:07.485615,95.86514925268293,44.12167884670402,38.06147668305509,1.1472769753272681e-26,6.0,-44.1,1.5732132722552272,-43.97,0.7154,0.8711,1.1094,0.758,0.6558,0.6549,0
132848,npp,1231,550,1.13611233234406,32.634593963623,-117.194694519043,3670176,1236,343,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-08-18 08:46:11.827811,93.54397324883557,60.28481520222469,50.272906064374396,6.0677456239109e-29,3.0,-60.25,2.4157378735459294,-60.17,1.0944,1.3137,1.6425,0.5027,0.5868,0.5711,0
132861,npp,141,3615,7.44462490081787,32.6396675109863,-117.19596862793,3670176,139,2932,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-08-18 10:26:34.652676,-71.88692897099271,62.15429236267915,51.543121838995745,6.033683321526747e-26,19.0,62.13,2.6065528283652384,62.16,0.913,1.1417,1.684,0.5784,3.0784,4.3057,0
133040,npp,2543,3056,0.744088411331177,32.6387138366699,-117.194671630859,3670176,2547,2457,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-08-19 10:07:51.446861,-74.2892735529363,48.0140863204362,41.16866042212113,1.1296138342751333e-28,16.0,47.99,1.646109783506203,48.03,0.6704,0.8653,1.1553,0.7631,0.5867,0.5678,0
133223,npp,1861,2484,0.5528946220874791,32.6408576965332,-117.197738647461,3670176,1862,2012,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-08-20 09:49:06.460309,-77.28392216648177,25.03265218996585,22.00720592098698,7.766848549171901e-30,13.0,25.02,1.1367971201176101,25.07,0.5963,0.7077,0.9285,0.9331,0.5242,0.5159,0
133405,npp,1153,1908,0.575848519802094,32.6386184692383,-117.198875427246,3670176,1153,1481,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-08-21 09:30:17.913584,99.44043579330764,7.31985214374701,6.478428596022192,3.531156776915014e-29,10.0,-7.31,1.0,-7.25,0.5591,0.6563,0.7474,1.0061,0.5798,0.5793,0
134505,npp,1889,1523,0.460134267807007,32.6353874206543,-117.199165344238,3670176,1890,1142,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-08-27 09:17:42.366518,98.779112163774,28.04071678388739,24.60173091986335,0.0004588631374408724,8.0,-28.04,1.184412938166907,-27.94,0.6181,0.7839,0.9445,0.8423,0.3869,0.3876,0
134700,npp,3007,3980,0.876709997653961,32.6372489929199,-117.199592590332,3670176,3013,3159,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-08-28 10:38:58.861348,-69.97123889970588,68.67705237350484,55.59198754462433,3.0514912111352765e-05,21.0,68.64,3.3985290935932855,68.635,1.0838,1.5814,1.9836,0.4176,0.453,0.3661,0
138296,npp,1597,2291,0.532738834619522,32.638240814209,-117.195289611816,3670176,1597,1844,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-09-16 09:42:39.799291,-75.57947848235955,14.80935648643262,13.082643749186934,2.2171690679833944e-29,12.0,14.78,1.0442604737599883,15.06,0.5473,0.6351,0.75,1.0397,0.5623,0.5539,0
138881,npp,2415,547,1.0969579815864559,32.6349906921387,-117.194755554199,3670176,2420,341,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-09-19 08:45:59.961037,93.46120770131351,60.35324955542334,50.31924717072125,1.7746012764141575e-29,3.0,-60.32,2.4157378735459294,-60.17,1.0944,1.3137,1.6425,0.5027,0.5706,0.5514,0
138894,npp,1310,3612,0.929265677928925,32.6347885131836,-117.196083068848,3670176,1307,2930,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-09-19 10:26:22.787351,-71.78696527687977,62.09511652503171,51.50357032296054,2.1288299478390558e-31,19.0,62.07,2.6065528283652384,62.16,0.913,1.1417,1.684,0.5784,0.5788,0.5374,0
140071,npp,2079,3241,0.472773879766464,32.6372451782227,-117.198547363281,3670176,2077,2582,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-09-25 10:13:50.879682,-73.3461690257906,53.34938446751142,45.27513665330864,4.2375088626224314e-09,17.0,53.32,1.9513309067639726,53.43,0.7117,0.9196,1.1132,0.7181,0.4314,0.3395,0
143153,npp,572,158,1.79873645305634,32.6387367248535,-117.195404052734,3670176,570,75,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-10-11 08:33:08.245625,92.1692932905098,67.77632739819113,55.0549533031296,6.805177024201373e-12,1.0,-67.73,3.3166247903554,-67.6,1.472,1.8828,2.4104,0.3507,0.635,0.6308,0
143165,npp,2652,3237,0.923081517219543,32.635799407959,-117.193557739258,3670176,2651,2577,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-10-11 10:13:41.748265,-73.59516453513201,53.24729674628719,45.196322185419966,0.0001682020595613618,17.0,53.22,1.9513309067639726,53.43,0.7117,0.9196,1.1132,0.7181,0.6621,0.6629,0
143754,npp,562,1516,0.783922553062439,32.6400527954102,-117.194244384766,3670176,563,1137,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-10-14 09:17:21.560101,97.24318102127972,28.38139955828326,24.892135696198004,1.0979376274085152e-25,8.0,-28.37,1.184412938166907,-27.94,0.6181,0.7839,0.9445,0.8423,0.6603,0.6603,0
143943,npp,2891,930,0.94911777973175,32.6353607177734,-117.196617126465,3670176,2890,690,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-10-15 08:58:27.720275,95.276751858558,50.58845466174056,43.166181678337324,3.740746639939651e-32,5.0,-50.56,1.7549928774784245,-50.305,0.8831,1.0312,1.2348,0.6404,0.6136,0.6078,0
144746,npp,2072,1710,0.500258654356003,32.6365547180176,-117.199066162109,3670176,2072,1297,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-10-19 09:23:41.858998,97.84047911447614,18.50104439346581,16.318786942656875,2.3222742593201688e-29,9.0,-18.48,1.0442604737599883,-17.98,0.553,0.6508,0.7604,1.0146,0.5161,0.5075,0
145545,npp,1219,2479,1.017356157302856,32.6395416259766,-117.198959350586,3670176,1220,2008,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-10-23 09:48:50.691543,-77.29995431438077,24.777590046861246,21.783576357217967,5.27306403405111e-13,13.0,24.78,1.1367971201176101,25.07,0.5963,0.7077,0.9285,0.9331,0.9327,0.9493,0
145734,npp,517,1904,0.768323063850403,32.6393699645996,-117.195747375488,3670176,517,1477,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-10-24 09:30:02.187363,100.64334983231237,7.528980279707927,6.662468750754315,1.6265030595917958e-05,10.0,-7.54,1.0,-7.25,0.5591,0.6563,0.7474,1.0061,0.7723,0.773,0
149071,npp,490,1329,0.542124688625336,32.6381759643555,-117.19319152832,3670176,490,1003,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-11-10 09:11:17.393081,97.03227259513775,36.68786676748052,31.938314188698897,2.7000578919155867e-13,7.0,-36.68,1.357151599901897,-36.64,0.7059,0.8163,0.9804,0.8089,0.4583,0.4385,0
149262,npp,2806,742,1.100246965885162,32.6395149230957,-117.197868347168,3670176,2807,525,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-11-11 08:52:23.566952,94.8225804374245,55.70039374520659,47.007876778381245,4.996354526094218e-21,4.0,-55.68,2.0682789409984763,-55.665,1.08,1.2024,1.2786,0.5492,0.6109,0.6042,0
149276,npp,1653,3796,0.986093938350677,32.6362380981445,-117.19702911377,3670176,1655,3055,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-11-11 10:32:41.057732,-71.43027229264338,65.60489900889569,53.7501782852533,2.552461696427645e-12,20.0,65.56,3.0,65.58,0.9723,1.2994,1.6727,0.5082,0.5559,0.5011,0
149456,npp,2024,167,1.18852758407593,32.6351089477539,-117.198265075684,3670176,2024,80,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-11-12 08:33:26.181634,92.32730042044273,67.6194526625719,54.957027642330935,1.4669395668635249e-27,1.0,-67.58,3.1865100272627664,-67.6,1.472,1.8828,2.4104,0.3507,0.4425,0.4168,0
149470,npp,1012,3245,0.596790105104446,32.6388816833496,-117.192451477051,3670176,1014,2586,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-11-12 10:13:59.685826,-73.9201574113268,53.46311497495761,45.35399142453575,1.0593597615926086e-20,17.0,53.43,1.9513309067639726,53.43,0.7117,0.9196,1.1132,0.7181,0.4949,0.4285,0
149655,npp,343,2673,0.5615821182727809,32.6399002075195,-117.198783874512,3670176,343,2152,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-11-13 09:55:14.754888,-76.10033906473987,33.866479535700165,29.56664257667129,2.6098766558799637e-28,14.0,33.84,1.2937979144666532,33.97,0.5966,0.8049,0.963,0.8204,0.4723,0.4607,0
149840,npp,2719,2101,1.68092405796051,32.6401901245117,-117.198501586914,3670176,2719,1665,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-11-14 09:36:26.265320,-71.42895183664346,3.960919222995562,3.506637129102309,1.145978728899582e-32,11.0,3.89,1.0,4.01,0.5549,0.6603,0.8028,1.0,1.6809,1.6809,0
150210,npp,1234,938,0.669298231601715,32.6359252929688,-117.192481994629,3670176,1236,695,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-11-16 08:58:43.963090,95.66920422868208,50.351784285698955,42.9828306135447,1.7944221179760614e-31,5.0,-50.32,1.7549928774784245,-50.305,0.8831,1.0312,1.2348,0.6404,0.4541,0.4286,0
150225,npp,47,3977,0.628416895866394,32.6400413513184,-117.197631835938,3670176,53,3157,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-11-16 10:38:54.337486,-70.0929990057199,68.64880981880967,55.56495680883965,6.313272062208952e-32,21.0,68.59,3.3985290935932855,68.635,1.0838,1.5814,1.9836,0.4176,0.3799,0.2624,0
150598,npp,1812,2866,0.477713704109192,32.6338920593262,-117.194122314453,3670176,1813,2310,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-11-18 10:01:31.603067,-75.654685719263,41.53519290130061,35.9556122958333,2.760723902094279e-28,15.0,41.51,1.4867838833500562,41.59,0.6423,0.7738,0.8792,0.8534,0.4612,0.4077,0
150778,npp,1123,2294,0.5318819582462311,32.6395874023438,-117.19149017334,3670176,1124,1847,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-11-19 09:42:44.895935,-77.73459965722925,14.943805902815102,13.199349778814529,1.9252047920880142e-23,12.0,14.95,1.0442604737599883,15.06,0.5473,0.6351,0.75,1.0397,0.5615,0.553,0
150963,npp,409,1716,0.596151560544968,32.6383171081543,-117.195266723633,3670176,409,1302,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-11-20 09:23:54.630446,98.05624257871591,18.16487310031137,16.0243546370908,4.859146781489246e-17,9.0,-18.15,1.0442604737599883,-17.98,0.553,0.6508,0.7604,1.0146,0.608,0.6048,0
151144,npp,2741,1133,0.988103926181793,32.6361808776855,-117.198143005371,3670176,2742,834,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-11-21 09:05:02.584918,96.50072909134605,44.08710449803557,38.0286462288932,8.393195291190409e-10,6.0,-44.07,1.5732132722552272,-43.97,0.7154,0.8711,1.1094,0.758,0.7347,0.749,0
154734,npp,2530,1906,0.483210355043411,32.6367225646973,-117.191963195801,3670176,2530,1478,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-12-11 09:30:11.542181,100.54162240464026,7.387377793543168,6.537807604338439,4.9282472075715013e-23,10.0,-7.42,1.0,-7.25,0.5591,0.6563,0.7474,1.0061,0.4872,0.4861,0
155294,npp,234,161,1.33030450344086,32.6366806030273,-117.194198608398,3670176,233,77,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-12-14 08:33:26.317426,92.22724966433451,67.67644965224306,54.999473381934614,2.5129225662662177e-33,1.0,-67.68,3.1865100272627664,-67.6,1.472,1.8828,2.4104,0.3507,0.4869,0.4666,0
155306,npp,2295,3242,0.606506615877151,32.634895324707,-117.194938659668,3670176,2295,2583,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-12-14 10:13:59.817627,-73.72749847538147,53.413916137239525,45.32330432437783,6.628754852488862e-32,17.0,53.35,1.9513309067639726,53.43,0.7117,0.9196,1.1132,0.7181,0.4999,0.4355,0
156214,npp,1723,352,1.36694693565369,32.6362075805664,-117.191879272461,3670176,1722,193,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-12-19 08:39:44.571588,92.9533012898223,64.27217855802064,52.91467700326685,3.104402831479423e-14,2.0,-64.28,2.7445598364131496,-64.18,1.263,1.4255,1.7947,0.4632,0.639,0.6332,0
156228,npp,681,3426,0.850249886512756,32.6350402832031,-117.193450927734,3670176,681,2773,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-12-19 10:20:12.733878,-72.84475845425575,58.0655243970549,48.72595865906108,5.399085494973363e-22,18.0,58.0,2.2013981571160284,58.12,0.8597,1.0535,1.3623,0.6268,0.568,0.5329,0
156593,npp,2381,2288,0.589105486869812,32.6366386413574,-117.199028015137,3670176,2381,1842,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2012-12-21 09:42:40.964543,-75.36005351309053,14.669074686278083,12.959174326631299,4.896055945501435e-09,12.0,14.62,1.015504800579495,15.06,0.5473,0.6351,0.75,1.0397,0.615,0.6125,0
169362,npp,1508,1121,0.759486258029938,32.6365203857422,-117.19556427002,3670176,1509,824,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2013-01-08 09:04:52.538034,96.58844620071501,44.44961796594031,38.32614702852653,2.000806080991207e-18,6.0,-44.47,1.5732132722552272,-43.97,0.7154,0.8711,1.1094,0.758,0.5894,0.5757,0
169913,npp,1345,2472,0.5914566516876221,32.6369590759277,-117.198387145996,3670176,1346,2002,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2013-01-11 09:48:49.763302,-77.60425907471362,24.46823696020365,21.518866509079906,1.1842827235641737e-30,13.0,24.43,1.1367971201176101,25.07,0.5963,0.7077,0.9285,0.9331,0.5581,0.5519,0
170453,npp,2204,727,1.12633526325226,32.6348152160645,-117.195571899414,3670176,2203,509,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2013-01-14 08:52:11.696928,94.46351270518332,56.05254987643854,47.27525473452235,4.82266186445793e-29,4.0,-56.06,2.0682789409984763,-55.665,1.08,1.2024,1.2786,0.5492,0.6235,0.6185,0
170465,npp,1052,3783,1.69765865802765,32.6385345458984,-117.198867797852,3670176,1050,3048,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2013-01-14 10:32:29.184346,-71.20211695394664,65.41291376387129,53.64414379765158,4.290042396022166e-30,20.0,65.33,3.0,65.58,0.9723,1.2994,1.6727,0.5082,0.7931,0.8627,0
170633,npp,1413,149,1.27952659130096,32.6404495239258,-117.197395324707,3670176,1415,71,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2013-01-15 08:33:14.258287,92.36381316344401,67.86267079102362,55.11244823866029,1.297507550338685e-24,,-67.88,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170648,npp,404,3232,0.629775583744049,32.6377983093262,-117.196868896484,3670176,406,2572,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2013-01-15 10:13:47.758917,-73.94437448098573,53.141403853665715,45.121540871764964,2.8738015070536485e-28,17.0,53.08,1.9513309067639726,53.43,0.7117,0.9196,1.1132,0.7181,0.5118,0.4522,0
170832,npp,2813,2661,0.5529288351535799,32.6370391845703,-117.193321228027,3670176,2813,2144,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2013-01-16 09:55:02.769627,-76.62303886951541,33.3638032503075,29.146517479704055,9.674370283944697e-25,14.0,33.32,1.2365102219381485,33.97,0.5966,0.8049,0.963,0.8204,0.4565,0.4536,0
171013,npp,2111,2089,0.679169595241547,32.6398735046387,-117.194618225098,3670176,2111,1653,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2013-01-17 09:36:16.001821,-73.90245567651162,3.2632906983181638,2.8894908336180856,1.123986292446366e-19,11.0,3.2,1.0,4.01,0.5549,0.6603,0.8028,1.0,0.6792,0.6792,0
171194,npp,1400,1510,0.815832138061523,32.6370811462402,-117.198677062988,3670176,1400,1133,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2013-01-18 09:17:27.450887,97.68000472107181,28.619012046301336,25.09728298620847,1.7820950182866573e-13,8.0,-28.65,1.184412938166907,-27.94,0.6181,0.7839,0.9445,0.8423,0.6873,0.6872,0
171375,npp,662,924,0.92229425907135,32.640022277832,-117.196411132812,3670176,663,686,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2013-01-19 08:58:35.341547,95.26137142301162,50.720559445049446,43.273707601924386,1.035711081657848e-06,5.0,-50.73,1.847645286154319,-50.305,0.8831,1.0312,1.2348,0.6404,0.6014,0.5906,0
171387,npp,2536,3968,1.22360646724701,32.6338844299316,-117.193473815918,3670176,2536,3151,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2013-01-19 10:38:47.490680,-70.03410899835073,68.52707944149526,55.505516466500325,5.526120599930408e-15,21.0,68.45,3.3166247903554,68.635,1.0838,1.5814,1.9836,0.4176,0.5525,0.5109,0
171569,npp,1915,3420,0.916145920753479,32.6332397460938,-117.193664550781,3670176,1914,2767,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2013-01-20 10:20:07.835862,-72.22404551736597,57.92934627396156,48.63256265301068,6.6352707722183176e-09,18.0,57.86,2.2013981571160284,58.12,0.8597,1.0535,1.3623,0.6268,0.5979,0.5742,0
175495,npp,2285,549,1.102905750274658,32.6338691711426,-117.192749023438,3670176,2283,342,196611,3866787,10587,usa_sandiego_27_89,32.6375,-117.19583333,27,89,usa_sandiego,2013-02-10 08:46:25.403395,93.75829979167479,60.26276018399438,50.253677781890836,7.472826646631581e-33,3.0,-60.27,2.4157378735459294,-60.17,1.0944,1.3137,1.6425,0.5027,0.5731,0.5544,0
